id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496468,2021-01-21,000001,Vente,242000,1,,RUE DES ARROQUES,0010,32260,32426,Seissan,32,,,32426000AC0089,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,2422,0.591809,43.487097
2021-496468,2021-01-21,000001,Vente,242000,1,,RUE DES ARROQUES,0010,32260,32426,Seissan,32,,,32426000AC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2422,0.591809,43.487097
2021-496468,2021-01-21,000001,Vente,242000,,,A LA PEYRERE,B062,32260,32426,Seissan,32,,,32426000AC0091,,,,,,,,,,,,,0,,,,,P,prés,,,44,0.591396,43.487271
2021-496538,2021-02-09,000001,Vente,95500,10,,RUE DU MARCHE,0240,32260,32426,Seissan,32,,,32426000AB0216,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,396,0.593421,43.492477
2021-496871,2021-02-09,000001,Vente,360735,,,A LA PLACE,B064,32260,32426,Seissan,32,,,324260110C0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4560,0.54143,43.500413
2021-496871,2021-02-09,000001,Vente,360735,,,A LA PLACE,B064,32260,32426,Seissan,32,,,324260110C0019,,,,,,,,,,,,,0,,,,,L,landes,,,4450,0.542156,43.499894
2021-496871,2021-02-09,000001,Vente,360735,,,A LA PLACE,B064,32260,32426,Seissan,32,,,324260110C0020,,,,,,,,,,,,,0,,,,,L,landes,,,5590,0.542796,43.498867
2021-496871,2021-02-09,000001,Vente,360735,,,A LA PLACE,B064,32260,32426,Seissan,32,,,324260110C0022,,,,,,,,,,,,,0,,,,,L,landes,,,2080,0.542657,43.499558
2021-496871,2021-02-09,000001,Vente,360735,,,A LA PLACE,B064,32260,32426,Seissan,32,,,324260110C0031,,,,,,,,,,,,,0,,,,,T,terres,,,6927,0.544534,43.498475
2021-496871,2021-02-09,000001,Vente,360735,,,A LA PLACE,B064,32260,32426,Seissan,32,,,324260110C0031,,,,,,,,,,,,,0,,,,,L,landes,,,6926,0.544534,43.498475
2021-496871,2021-02-09,000001,Vente,360735,,,A LA PLACE,B064,32260,32426,Seissan,32,,,324260110C0032,,,,,,,,,,,,,0,,,,,L,landes,,,15501,0.544143,43.498098
2021-496871,2021-02-09,000001,Vente,360735,,,A LA PLACE,B064,32260,32426,Seissan,32,,,324260110C0035,,,,,,,,,,,,,0,,,,,T,terres,,,1662,0.5463,43.497133
2021-496871,2021-02-09,000001,Vente,360735,,,A LA PLACE,B064,32260,32426,Seissan,32,,,324260110C0042,,,,,,,,,,,,,0,,,,,L,landes,,,24504,0.540928,43.499122
2021-496871,2021-02-09,000001,Vente,360735,,,A NAOUET,B058,32260,32426,Seissan,32,,,324260110C0264,,,,,,,,,,,,,0,,,,,L,landes,,,3628,0.539691,43.500885
2021-496871,2021-02-09,000001,Vente,360735,,,A NAOUET,B058,32260,32426,Seissan,32,,,324260110C0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2693,0.540708,43.500613
2021-496871,2021-02-09,000001,Vente,360735,,,A NAOUET,B058,32260,32426,Seissan,32,,,324260110C0266,,,,,,,,,,,,,0,,,,,L,landes,,,5032,0.539882,43.50135
2021-496871,2021-02-09,000001,Vente,360735,,,A NAOUET,B058,32260,32426,Seissan,32,,,324260110C0268,,,,,,,,,,,,,0,,,,,L,landes,,,3617,0.54108,43.501024
2021-496871,2021-02-09,000001,Vente,360735,,,A NAOUET,B058,32260,32426,Seissan,32,,,324260110C0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4560,0.541306,43.501725
2021-496871,2021-02-09,000001,Vente,360735,,,A LA PLACE,B064,32260,32426,Seissan,32,,,324260110C0308,,,,,,,,,,,,,0,,,,,P,prés,,,4489,0.546168,43.497798
2021-496871,2021-02-09,000001,Vente,360735,5017,,CENAC,B018,32260,32426,Seissan,32,,,324260110C0310,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1868,0.546057,43.497496
2021-496871,2021-02-09,000001,Vente,360735,5017,,CENAC,B018,32260,32426,Seissan,32,,,324260110C0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1868,0.546057,43.497496
2021-496871,2021-02-09,000001,Vente,360735,,,A LA PLACE,B064,32260,32426,Seissan,32,,,324260110C0311,,,,,,,,,,,,,0,,,,,S,sols,,,310,0.546088,43.497343
2021-496899,2021-03-04,000001,Vente,454120,,,AUX BOIS,B006,32260,32426,Seissan,32,,,324260000B0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9718,0.617354,43.493909
2021-496899,2021-03-04,000001,Vente,454120,,,AUX BOIS,B006,32260,32426,Seissan,32,,,324260000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,3627,0.617354,43.493909
2021-496899,2021-03-04,000001,Vente,454120,,,AUX BOIS,B006,32260,32426,Seissan,32,,,324260000B0470,,,,,,,,,,,,,0,,,,,L,landes,,,12130,0.613065,43.494856
2021-496899,2021-03-04,000001,Vente,454120,,,AUX BOIS,B006,32260,32426,Seissan,32,,,324260000B0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14415,0.619495,43.494501
2021-497013,2021-02-26,000001,Vente,210000,8,,RUE GAMBETTA,0180,32260,32426,Seissan,32,,,32426000AB0350,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,137,0.593288,43.491859
2021-497013,2021-02-26,000001,Vente,210000,,,RUE GAMBETTA,0180,32260,32426,Seissan,32,,,32426000AB0351,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,107,0.593332,43.491783
2021-497344,2021-03-22,000002,Vente,98735,16,,RUE DU MARCHE,0240,32260,32426,Seissan,32,,,32426000AB0424,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.594062,43.492137
2021-497344,2021-03-22,000002,Vente,98735,3,,RUE EDOUARD LARTET,0121,32260,32426,Seissan,32,,,32426000AB0453,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,154,0.593961,43.492017
2021-497683,2021-04-27,000001,Vente,1000,,,A LA RIVIERE,B065,32260,32426,Seissan,32,,,324260000B0425,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,0.596191,43.490022
2021-497685,2021-04-27,000001,Vente,150,17,,RUE DU MARCHE,0240,32260,32426,Seissan,32,,,32426000AB0450,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.593975,43.492825
2021-497701,2021-04-27,000001,Vente,150,11,,RUE DU MARCHE,0240,32260,32426,Seissan,32,,,32426000AB0452,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.593916,43.492816
2021-498173,2021-05-27,000001,Vente,157000,33,,HAMEAU DE LA LABARTHETE,B079,32260,32426,Seissan,32,,,32426000AD0048,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,650,0.585736,43.493052
2021-498329,2021-06-04,000001,Vente,6000,5,,RUE GAMBETTA,0180,32260,32426,Seissan,32,,,32426000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.593148,43.492133
2021-498329,2021-06-04,000001,Vente,6000,,,RUE GAMBETTA,0180,32260,32426,Seissan,32,,,32426000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.593204,43.492272
2021-498329,2021-06-04,000001,Vente,6000,,,RUE GAMBETTA,0180,32260,32426,Seissan,32,,,32426000AB0222,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.59326,43.492397
2021-498329,2021-06-04,000001,Vente,6000,3,,RLE CARRELOT DE COURTIES,0095,32260,32426,Seissan,32,,,32426000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.593135,43.492299
2021-498329,2021-06-04,000001,Vente,6000,,,RUE GAMBETTA,0180,32260,32426,Seissan,32,,,32426000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.593088,43.49225
2021-498330,2021-06-04,000002,Vente,,,,RUE GAMBETTA,0180,32260,32426,Seissan,32,,,32426000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.593204,43.492272
2021-498365,2021-06-07,000001,Vente,48000,12,,RUE DES ERABLES,0150,32260,32426,Seissan,32,,,32426000AD0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1276,0.587908,43.491182
2021-498629,2021-05-31,000001,Vente,600,,,A LA RIVIERE,B065,32260,32426,Seissan,32,,,324260000B0415,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,0.597305,43.487994
2021-498673,2021-06-23,000001,Vente,235000,50,,AV DES PYRENEES,0340,32260,32426,Seissan,32,,,32426000AC0027,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,1000,0.588716,43.485957
2021-498673,2021-06-23,000001,Vente,235000,50,,AV DES PYRENEES,0340,32260,32426,Seissan,32,,,32426000AC0027,,,,,,,,,,,,,0,1,Maison,164,4,J,jardins,POTAG,Jardin potager,2832,0.588716,43.485957
2021-498679,2021-06-23,000001,Vente,20000,15,,RUE DE MONTAUBAN,0300,32260,32426,Seissan,32,,,32426000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,0.592374,43.493734
2021-498862,2021-06-11,000001,Vente,4000,,,CHE DU PERISSAT,0330,32260,32426,Seissan,32,,,32426000AB0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1386,0.590025,43.491808
2021-498862,2021-06-11,000001,Vente,4000,,,CHE DU PERISSAT,0330,32260,32426,Seissan,32,,,32426000AB0049,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.590025,43.491808
2021-499015,2021-07-06,000001,Vente,3265,3,,RUE EDOUARD LARTET,0121,32260,32426,Seissan,32,,,32426000AB0454,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.593879,43.4919
2021-499195,2021-07-08,000001,Vente,109000,12,,RUE FERNAND DE MONLAUR,0290,32260,32426,Seissan,32,,,32426000AC0070,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,609,0.59029,43.487018
2021-499506,2021-08-04,000001,Vente,150000,13,,PL CARNOT,0080,32260,32426,Seissan,32,,,32426000AB0236,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,453,0.592909,43.492224
2021-499506,2021-08-04,000001,Vente,150000,13,,PL CARNOT,0080,32260,32426,Seissan,32,,,32426000AB0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,285,0,S,sols,,,453,0.592909,43.492224
2021-499559,2021-07-12,000001,Vente,373200,5258,,A LA PEYRERE,B062,32260,32426,Seissan,32,,,324260000D0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1850,0.59609,43.482514
2021-499559,2021-07-12,000001,Vente,373200,5258,,A LA PEYRERE,B062,32260,32426,Seissan,32,,,324260000D0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1850,0.59609,43.482514
2021-499559,2021-07-12,000001,Vente,373200,5258,,A LA PEYRERE,B062,32260,32426,Seissan,32,,,324260000D0163,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1850,0.59609,43.482514
2021-499559,2021-07-12,000001,Vente,373200,,,A LA PEYRERE,B062,32260,32426,Seissan,32,,,324260000D0376,,,,,,,,,,,,,0,,,,,P,prés,,,437,0.596113,43.482756
2021-499559,2021-07-12,000001,Vente,373200,,,A LA PEYRERE,B062,32260,32426,Seissan,32,,,324260000D0379,,,,,,,,,,,,,0,,,,,L,landes,,,506,0.595471,43.482431
2021-499598,2021-08-12,000001,Vente,42000,10,,RUE DES MOULERES,0305,32260,32426,Seissan,32,,,32426000AC0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1038,0.589139,43.488015
2021-499825,2021-08-24,000001,Vente,91000,29,,AV DES PYRENEES,0340,32260,32426,Seissan,32,,,32426000AB0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,0.591438,43.489996
2021-499825,2021-08-24,000001,Vente,91000,29,,AV DES PYRENEES,0340,32260,32426,Seissan,32,,,32426000AB0317,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,541,0.591438,43.489996
2021-499825,2021-08-24,000001,Vente,91000,29,,AV DES PYRENEES,0340,32260,32426,Seissan,32,,,32426000AB0317,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,541,0.591438,43.489996
2021-500048,2021-09-13,000001,Vente,60000,61,,AV DU GENERAL DE GAULLE,0200,32260,32426,Seissan,32,,,32426000AE0035,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,225,0.593368,43.495943
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7050,0.602934,43.503636
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,12000,0.603296,43.503421
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,21697,0.603296,43.503421
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,4750,0.604749,43.503432
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2925,0.605019,43.503266
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,24073,0.604883,43.502705
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0006,,,,,,,,,,,,,0,,,,,P,prés,,,10600,0.607345,43.502306
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,40680,0.606582,43.501453
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,7220,0.606035,43.50054
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0009,,,,,,,,,,,,,0,,,,,S,sols,,,4353,0.604407,43.500802
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0010,,,,,,,,,,,,,0,,,,,P,prés,,,2320,0.604823,43.501025
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,8624,0.60395,43.5018
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9494,0.603814,43.500246
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,8750,0.60339,43.499475
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0014,,,,,,,,,,,,,0,,,,,P,prés,,,13062,0.602727,43.49964
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4080,0.602242,43.499709
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,12600,0.603285,43.496567
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,28102,0.60451,43.49734
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6810,0.603904,43.498338
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,4940,0.604418,43.498902
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,5462,0.604928,43.498832
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2883,0.605426,43.499552
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,2237,0.605426,43.499552
2021-500201,2021-08-31,000001,Vente,830000,5035,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0024,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,11541,0.604759,43.500055
2021-500201,2021-08-31,000001,Vente,830000,5035,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0024,,,,,,,,,,,,,0,1,Maison,250,6,T,terres,,,577,0.604759,43.500055
2021-500201,2021-08-31,000001,Vente,830000,5035,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,457,0.604759,43.500055
2021-500201,2021-08-31,000001,Vente,830000,5035,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0024,,,,,,,,,,,,,0,1,Maison,250,6,J,jardins,POTAG,Jardin potager,457,0.604759,43.500055
2021-500201,2021-08-31,000001,Vente,830000,5035,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,121,0.604759,43.500055
2021-500201,2021-08-31,000001,Vente,830000,5035,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0024,,,,,,,,,,,,,0,1,Maison,250,6,T,terres,,,121,0.604759,43.500055
2021-500201,2021-08-31,000001,Vente,830000,5035,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11541,0.604759,43.500055
2021-500201,2021-08-31,000001,Vente,830000,5035,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,577,0.604759,43.500055
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,112,0.60543,43.500074
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,3548,0.60543,43.500074
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,10800,0.606114,43.499539
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0458,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,991,0.600982,43.498851
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0459,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7040,0.601274,43.497621
2021-500201,2021-08-31,000001,Vente,830000,,,A LASPLAGNES,B044,32260,32426,Seissan,32,,,324260000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,36627,0.601752,43.498125
2021-500458,2021-09-30,000001,Vente,90000,22,,RUE DU GRAVIER,0220,32260,32426,Seissan,32,,,32426000AB0188,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,104,0.594463,43.491202
2021-500463,2021-10-04,000001,Vente,1,5793,,AU PERE,B060,32260,32426,Seissan,32,,,32426000AH0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,627,0,S,sols,,,2286,0.595017,43.495259
2021-500463,2021-10-04,000001,Vente,1,5793,,AU PERE,B060,32260,32426,Seissan,32,,,32426000AH0025,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,2286,0.595017,43.495259
2021-500942,2021-10-12,000001,Vente,200000,38,,AV DES PYRENEES,0340,32260,32426,Seissan,32,,,32426000AB0438,,,,,,,,,,,,,0,,,,,T,terres,,,125,0.588834,43.48887
2021-500942,2021-10-12,000001,Vente,200000,8,,RUE DES TILLEULS,0365,32260,32426,Seissan,32,,,32426000AC0176,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,516,0.588714,43.488949
2021-500987,2021-10-29,000001,Vente,42000,8,,RUE DES MOULERES,0305,32260,32426,Seissan,32,,,32426000AC0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1012,0.588771,43.488034
2021-501208,2021-11-19,000001,Vente,106000,10,,CHE DU PERISSAT,0330,32260,32426,Seissan,32,,,32426000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,0.590299,43.492031
2021-501208,2021-11-19,000001,Vente,106000,10,,CHE DU PERISSAT,0330,32260,32426,Seissan,32,,,32426000AB0052,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,463,0.590299,43.492031
2021-501313,2021-11-24,000001,Vente,18545,,,AU PERE,B060,32260,32426,Seissan,32,,,32426000AH0050,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.596931,43.497989
2021-501589,2021-12-07,000001,Vente,160000,5235,,A LAS TINETTES,B042,32260,32426,Seissan,32,,,324260000C0783,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,0.581467,43.49012
2021-501589,2021-12-07,000001,Vente,160000,5235,,A LAS TINETTES,B042,32260,32426,Seissan,32,,,324260000C0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.581467,43.49012
2021-501589,2021-12-07,000001,Vente,160000,5235,,A LAS TINETTES,B042,32260,32426,Seissan,32,,,324260000C0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.581467,43.49012
2021-501609,2021-12-06,000002,Vente,42000,26,,RUE DES FRENES,0165,32260,32426,Seissan,32,,,32426000AC0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,883,0.586877,43.489128
2021-501752,2021-12-15,000001,Vente,69000,21,,AV DU GENERAL DE GAULLE,0200,32260,32426,Seissan,32,,,32426000AB0099,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,364,0.592646,43.493707
2021-501771,2021-12-16,000001,Vente,15717,5120,A,RUE DE L EGLISE,0140,32260,32426,Seissan,32,,,32426000AB0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,,
2021-501771,2021-12-16,000001,Vente,15717,5120,A,RUE DE L EGLISE,0140,32260,32426,Seissan,32,,,32426000AB0286,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,280,,
2021-501778,2021-12-15,000001,Vente,113500,25,,AV DU GENERAL DE GAULLE,0200,32260,32426,Seissan,32,,,32426000AB0097,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,160,0.592716,43.49388
2021-501912,2021-12-21,000001,Vente,45000,6,,RUE DES FRENES,0165,32260,32426,Seissan,32,,,32426000AC0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1736,0.587106,43.490231
2021-501989,2021-12-16,000003,Echange,7223,5120,A,RUE DE L EGLISE,0140,32260,32426,Seissan,32,,,32426000AB0455,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.592614,43.491006
2021-502117,2021-12-22,000001,Vente,400000,,,A DENSOLLE,B024,32260,32426,Seissan,32,,,324260000C1179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,12293,0.576981,43.49403
2021-502117,2021-12-22,000001,Vente,400000,,,A DENSOLLE,B024,32260,32426,Seissan,32,,,324260000C1181,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1620,0.576843,43.494322
2021-502117,2021-12-22,000001,Vente,400000,,,A DENSOLLE,B024,32260,32426,Seissan,32,,,324260000C1182,,,,,,,,,,,,,0,,,,,S,sols,,,547,0.576913,43.49428
2021-502117,2021-12-22,000001,Vente,400000,,,A LA ROUQUETTE,B067,32260,32426,Seissan,32,,,324260000C1184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,400,0.578342,43.494202
2021-502117,2021-12-22,000001,Vente,400000,,,A LA ROUQUETTE,B067,32260,32426,Seissan,32,,,324260000C1185,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.578425,43.494221
2021-502117,2021-12-22,000001,Vente,400000,,,A LA ROUQUETTE,B067,32260,32426,Seissan,32,,,324260000C1186,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,819,0.578715,43.494218
2021-502117,2021-12-22,000001,Vente,400000,,,A LA ROUQUETTE,B067,32260,32426,Seissan,32,,,324260000C1187,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.578977,43.494125
2021-502117,2021-12-22,000001,Vente,400000,,,A LA ROUQUETTE,B067,32260,32426,Seissan,32,,,324260000C1189,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.578938,43.494146
2021-502117,2021-12-22,000001,Vente,400000,,,A LA ROUQUETTE,B067,32260,32426,Seissan,32,,,324260000C1190,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.579109,43.494107
2021-502117,2021-12-22,000001,Vente,400000,,,A LA ROUQUETTE,B067,32260,32426,Seissan,32,,,324260000C1191,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.579287,43.494107
2021-502117,2021-12-22,000001,Vente,400000,,,A LA ROUQUETTE,B067,32260,32426,Seissan,32,,,324260000C1192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,851,0.578854,43.494087
2021-502117,2021-12-22,000001,Vente,400000,,,A DENSOLLE,B024,32260,32426,Seissan,32,,,324260000C1194,,,,,,,,,,,,,0,,,,,L,landes,,,53,0.575911,43.493505
