id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1530798,2021-01-19,000001,Vente,361000,1,,RUE DU CORMIER,0027,91070,91086,Bondoufle,91,,,91086000AM0080,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,636,2.381464,48.617217
2021-1530820,2021-01-05,000001,Vente en l'état futur d'achèvement,235000,17,,RUE JOSETTE POIRSON,0393,91070,91086,Bondoufle,91,,,910860000B0568,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361994,48.614837
2021-1530820,2021-01-05,000001,Vente en l'état futur d'achèvement,235000,17,,RUE JOSETTE POIRSON,0393,91070,91086,Bondoufle,91,,,910860000B0568,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361994,48.614837
2021-1530820,2021-01-05,000001,Vente en l'état futur d'achèvement,235000,17,,RUE JOSETTE POIRSON,0393,91070,91086,Bondoufle,91,,,910860000B0568,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361994,48.614837
2021-1530820,2021-01-05,000001,Vente en l'état futur d'achèvement,235000,17,,RUE JOSETTE POIRSON,0393,91070,91086,Bondoufle,91,,,910860000B0568,,,54,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.361994,48.614837
2021-1530840,2021-01-08,000001,Vente,270000,8,,RUE DE LA PRAIRIE,0498,91070,91086,Bondoufle,91,,,91086000AA0049,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,607,2.376753,48.612595
2021-1530842,2021-01-11,000001,Vente,265000,4,,PL PIERRE DU MOULIN,0048,91070,91086,Bondoufle,91,,,91086000AD0092,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,230,2.375808,48.614732
2021-1530843,2021-01-13,000001,Vente,310000,5,,RUE GUTENBERG,0370,91070,91086,Bondoufle,91,,,91086000AL0011,,,9,292.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,304,0,,,,,,2.390209,48.618092
2021-1530862,2021-01-15,000001,Vente,227550,9,,SQ DES QUINCONCES,0500,91070,91086,Bondoufle,91,,,91086000AC0245,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,114,2.369253,48.612507
2021-1530932,2021-01-04,000001,Vente,6700000,10,,RUE GUSTAVE EIFFEL,0360,91070,91086,Bondoufle,91,,,91086000AI0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8625,0,S,sols,,,18988,2.382744,48.622424
2021-1530932,2021-01-04,000001,Vente,6700000,,,LA BUTTE OU LES REMISES,B004,91070,91086,Bondoufle,91,,,91086000AI0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,4403,2.38301,48.62309
2021-1530980,2021-01-14,000001,Vente,287000,16,,RUE JEAN MAZEL,0388,91070,91086,Bondoufle,91,,,910860000B0385,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,161,2.366257,48.611398
2021-1530982,2021-01-22,000001,Vente en l'état futur d'achèvement,287000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1303,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1530982,2021-01-22,000001,Vente en l'état futur d'achèvement,287000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1520,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1530982,2021-01-22,000001,Vente en l'état futur d'achèvement,287000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1521,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1531028,2021-01-27,000001,Vente,220000,24,,RUE DES MARCASSINS,0032,91070,91086,Bondoufle,91,,,91086000AW0090,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,464,2.387548,48.612665
2021-1531057,2021-01-19,000001,Vente,377500,2,,RUE DE LA FORGE,0028,91070,91086,Bondoufle,91,,,91086000AM0034,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,615,2.378442,48.617331
2021-1531059,2021-01-29,000001,Vente,229950,17,,RUE GUSTAVE EIFFEL,0360,91070,91086,Bondoufle,91,,,91086000AI0056,,,10,162.21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,209,0,S,sols,,,214,2.381977,48.621528
2021-1531076,2021-01-12,000001,Vente,182500,6,,RUE DES MARRONNIERS,0414,91070,91086,Bondoufle,91,,,91086000AA0100,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377703,48.614482
2021-1531076,2021-01-12,000001,Vente,182500,6,,RUE DES MARRONNIERS,0414,91070,91086,Bondoufle,91,,,91086000AA0100,,,102,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.377703,48.614482
2021-1531214,2021-02-01,000001,Vente,295000,3,,SQ DU DOMAINE,0260,91070,91086,Bondoufle,91,,,91086000AD0365,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,324,2.374418,48.615938
2021-1531265,2021-02-12,000001,Vente,290000,16,,SQ DU DOMAINE,0260,91070,91086,Bondoufle,91,,,91086000AD0371,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,313,2.37476,48.615717
2021-1531277,2021-01-20,000001,Vente,348750,13,,SQ DE LA COCATRIX,0207,91070,91086,Bondoufle,91,,,91086000AA0310,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,252,2.376888,48.611381
2021-1531345,2021-01-20,000001,Vente,485000,15,,ALL ROBERT BADEN POWELL,0505,91070,91086,Bondoufle,91,,,91086000AT0142,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1328,2.390907,48.608604
2021-1531413,2021-02-01,000001,Vente,1,,,LA PRIEUREE,B020,91070,91086,Bondoufle,91,,,910860000B0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6830,2.367041,48.615116
2021-1531413,2021-02-01,000001,Vente,1,,,LES TROIS PARTS,B023,91070,91086,Bondoufle,91,,,910860000B0539,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.36703,48.615423
2021-1531427,2021-02-04,000001,Vente,133946.4,6,B,RUE CAROLINE RIER,0202,91070,91086,Bondoufle,91,,,910860000B0509,,,11,46.35,,,,,,,,,1,2,Appartement,46,2,,,,,,2.365544,48.613744
2021-1531427,2021-02-04,000001,Vente,133946.4,6,B,RUE CAROLINE RIER,0202,91070,91086,Bondoufle,91,,,910860000B0509,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365544,48.613744
2021-1531455,2021-02-05,000001,Vente en l'état futur d'achèvement,185000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1094,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1531455,2021-02-05,000001,Vente en l'état futur d'achèvement,185000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1030,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1531456,2021-02-05,000001,Vente en l'état futur d'achèvement,134000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1008,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1531456,2021-02-05,000001,Vente en l'état futur d'achèvement,134000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1515,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1531464,2021-02-17,000001,Vente,145000,7,,RUE DE LA LIBERATION,0020,91070,91086,Bondoufle,91,,,91086000AA0205,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1531464,2021-02-17,000001,Vente,145000,7,,RUE DE LA LIBERATION,0020,91070,91086,Bondoufle,91,,,91086000AA0205,,,17,34.99,,,,,,,,,1,2,Appartement,35,1,,,,,,,
2021-1531506,2021-02-12,000001,Vente,279500,19,,RUE DE LA TRAVERSIERE,0062,91070,91086,Bondoufle,91,,,91086000AB0028,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,112,2.372265,48.60706
2021-1531517,2021-02-16,000001,Vente,240000,1,,RUE DE FLEURY,0310,91070,91086,Bondoufle,91,,,91086000AD0166,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,117,2.373288,48.614043
2021-1531531,2021-02-26,000001,Vente,365900,5,,RUE PIERRE INGRAIN,0462,91070,91086,Bondoufle,91,,,91086000AA0259,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,348,2.380122,48.612595
2021-1531592,2021-02-25,000001,Vente,166983.88,1,B,RUE MADELEINE PERRINOT,0407,91070,91086,Bondoufle,91,,,910860000B0465,,,1,51.92,,,,,,,,,1,2,Appartement,53,2,,,,,,2.366519,48.61404
2021-1531592,2021-02-25,000001,Vente,166983.88,1,B,RUE MADELEINE PERRINOT,0407,91070,91086,Bondoufle,91,,,910860000B0465,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.366519,48.61404
2021-1531623,2021-02-12,000001,Vente,140000,8,,RUE DES MARRONNIERS,0414,91070,91086,Bondoufle,91,,,91086000AA0100,,,132,53.52,,,,,,,,,1,2,Appartement,50,2,,,,,,2.377703,48.614482
2021-1531623,2021-02-12,000001,Vente,140000,8,,RUE DES MARRONNIERS,0414,91070,91086,Bondoufle,91,,,91086000AA0100,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377703,48.614482
2021-1531638,2021-02-12,000001,Vente en l'état futur d'achèvement,150000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1049,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1531638,2021-02-12,000001,Vente en l'état futur d'achèvement,150000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1022,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1531641,2021-02-12,000001,Vente en l'état futur d'achèvement,145000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1031,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1531641,2021-02-12,000001,Vente en l'état futur d'achèvement,145000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1084,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1531643,2021-02-12,000001,Vente en l'état futur d'achèvement,180000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1010,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1531643,2021-02-12,000001,Vente en l'état futur d'achèvement,180000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1055,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1531653,2021-03-05,000001,Vente,293000,31,,RUE CHARLES DE GAULLE,0005,91070,91086,Bondoufle,91,,,91086000AA0172,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,143,2.381512,48.614793
2021-1531653,2021-03-05,000001,Vente,293000,31,,RUE CHARLES DE GAULLE,0005,91070,91086,Bondoufle,91,,,91086000AA0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,143,2.381512,48.614793
2021-1531653,2021-03-05,000001,Vente,293000,33,,RUE CHARLES DE GAULLE,0005,91070,91086,Bondoufle,91,,,91086000AA0208,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.38185,48.614699
2021-1531653,2021-03-05,000001,Vente,293000,33,,RUE CHARLES DE GAULLE,0005,91070,91086,Bondoufle,91,,,91086000AA0210,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.38157,48.614759
2021-1531653,2021-03-05,000001,Vente,293000,33,,RUE CHARLES DE GAULLE,0005,91070,91086,Bondoufle,91,,,91086000AA0212,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.381906,48.614714
2021-1531656,2021-02-24,000001,Vente,1650000,19,,RUE PIERRE JOSSE,0461,91070,91086,Bondoufle,91,,,91086000BA0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3220,0,S,sols,,,7190,2.362674,48.609014
2021-1531660,2021-03-04,000001,Vente,290000,6,,PL DE L'ABREUVOIR,0001,91070,91086,Bondoufle,91,,,91086000AD0044,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,193,2.375395,48.615501
2021-1531666,2021-03-04,000001,Vente,250000,11,,RUE GABRIEL JAILLARD,0325,91070,91086,Bondoufle,91,,,91086000AC0272,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,128,2.369355,48.611619
2021-1531666,2021-03-04,000001,Vente,250000,,,RUE GABRIEL JAILLARD,0325,91070,91086,Bondoufle,91,,,91086000AC0571,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.369397,48.611582
2021-1531670,2021-02-19,000001,Vente en l'état futur d'achèvement,190000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1038,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1531670,2021-02-19,000001,Vente en l'état futur d'achèvement,190000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1090,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1531687,2021-02-26,000001,Vente,680000,21,,RUE GUSTAVE MADIOT,0361,91070,91086,Bondoufle,91,,,91086000BA0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3000,2.362967,48.605749
2021-1531836,2021-02-26,000001,Vente en l'état futur d'achèvement,153000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1536,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1531836,2021-02-26,000001,Vente en l'état futur d'achèvement,153000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1204,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1531838,2021-02-25,000001,Vente en l'état futur d'achèvement,193000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1208,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1531838,2021-02-25,000001,Vente en l'état futur d'achèvement,193000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1532,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1531875,2021-03-01,000001,Vente en l'état futur d'achèvement,170000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1035,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1531875,2021-03-01,000001,Vente en l'état futur d'achèvement,170000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1088,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1531918,2021-02-22,000001,Vente,206000,6,,RUE DES TERRASSES,0059,91070,91086,Bondoufle,91,,,91086000AC0191,,,297,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.370439,48.611999
2021-1531918,2021-02-22,000001,Vente,206000,6,,RUE DES TERRASSES,0059,91070,91086,Bondoufle,91,,,91086000AC0191,,,203,77.19,,,,,,,,,1,2,Appartement,74,3,,,,,,2.370439,48.611999
2021-1531950,2021-03-19,000001,Vente,253000,7,,SQ DU COLONEL ROZANOFF,0220,91070,91086,Bondoufle,91,,,91086000AB0594,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,110,2.367667,48.608723
2021-1532049,2021-03-17,000001,Vente en l'état futur d'achèvement,155000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1535,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1532049,2021-03-17,000001,Vente en l'état futur d'achèvement,155000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1201,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1532106,2021-03-16,000001,Vente,255000,21,,SQ DES BRASSETTES,0003,91070,91086,Bondoufle,91,,,91086000AB1433,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,119,2.371308,48.607479
2021-1532110,2021-03-10,000001,Vente,229500,19,,SQ DES BRASSETTES,0003,91070,91086,Bondoufle,91,,,91086000AB1131,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,120,2.37139,48.607519
2021-1532246,2021-03-25,000001,Vente en l'état futur d'achèvement,185000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1069,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1532246,2021-03-25,000001,Vente en l'état futur d'achèvement,185000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1018,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1532266,2021-03-24,000001,Vente en l'état futur d'achèvement,145000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1034,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1532266,2021-03-24,000001,Vente en l'état futur d'achèvement,145000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1083,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1532271,2021-03-24,000001,Vente en l'état futur d'achèvement,282000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1552,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1532271,2021-03-24,000001,Vente en l'état futur d'achèvement,282000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1307,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1532271,2021-03-24,000001,Vente en l'état futur d'achèvement,282000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1551,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1532281,2021-03-23,000001,Vente en l'état futur d'achèvement,143000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1048,40.48,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1532281,2021-03-23,000001,Vente en l'état futur d'achèvement,143000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1086,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1532416,2021-04-15,000001,Vente,272000,26,,RUE DES TROIS PARTS,0575,91070,91086,Bondoufle,91,,,910860000B0641,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,180,2.367007,48.613347
2021-1532432,2021-04-07,000001,Vente,240000,5,,RUE DES CLOSEAUX,0026,91070,91086,Bondoufle,91,,,91086000AM0069,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,567,2.380147,48.61611
2021-1532440,2021-03-31,000001,Vente,154500,3,,RUE PAUL VERLAINE,0430,91070,91086,Bondoufle,91,,,91086000AA0379,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,260,2.37957,48.615226
2021-1532455,2021-04-09,000001,Vente,350000,7,,PL DE L'EGLISE,0010,91070,91086,Bondoufle,91,,,91086000AA0119,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,323,2.379932,48.614039
2021-1532464,2021-04-14,000001,Vente,238000,10,,RUE DES MARRONNIERS,0414,91070,91086,Bondoufle,91,,,91086000AA0100,,,164,89.22,,,,,,,,,1,2,Appartement,86,4,,,,,,2.377703,48.614482
2021-1532464,2021-04-14,000001,Vente,238000,10,,RUE DES MARRONNIERS,0414,91070,91086,Bondoufle,91,,,91086000AA0100,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377703,48.614482
2021-1532471,2021-04-14,000001,Vente en l'état futur d'achèvement,198000,5,,RUE JOSETTE POIRSON,0393,91070,91086,Bondoufle,91,,,910860000B0511,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1532471,2021-04-14,000001,Vente en l'état futur d'achèvement,198000,5,,RUE JOSETTE POIRSON,0393,91070,91086,Bondoufle,91,,,910860000B0511,,,55,44.5,,,,,,,,,1,2,Appartement,41,2,,,,,,,
2021-1532537,2021-04-09,000001,Vente,351400,2,,PL DU PETIT PARADIS,0043,91070,91086,Bondoufle,91,,,91086000AC0025,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,453,2.375071,48.610529
2021-1532566,2021-03-31,000001,Vente en l'état futur d'achèvement,136000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1045,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1532566,2021-03-31,000001,Vente en l'état futur d'achèvement,136000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1078,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1532568,2021-04-02,000001,Vente en l'état futur d'achèvement,195000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1528,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1532568,2021-04-02,000001,Vente en l'état futur d'achèvement,195000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1214,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1532569,2021-04-02,000001,Vente en l'état futur d'achèvement,135000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1025,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1532569,2021-04-02,000001,Vente en l'état futur d'achèvement,135000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1513,,,,,,,,,,1,,,,,,,,,,2.365765,48.616686
2021-1532777,2021-04-16,000001,Vente,176000,1,B,RUE MADELEINE PERRINOT,0407,91070,91086,Bondoufle,91,,,910860000B0465,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.366519,48.61404
2021-1532777,2021-04-16,000001,Vente,176000,1,B,RUE MADELEINE PERRINOT,0407,91070,91086,Bondoufle,91,,,910860000B0465,,,25,44.7,,,,,,,,,1,2,Appartement,45,2,,,,,,2.366519,48.61404
2021-1532778,2021-04-14,000001,Vente,230000,22,,RUE DE LA SENTE DES BORDES,0055,91070,91086,Bondoufle,91,,,91086000AB0134,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,110,2.369677,48.607424
2021-1532778,2021-04-14,000001,Vente,230000,,,LES TROIS PARTS,B023,91070,91086,Bondoufle,91,,,91086000AB1356,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.369559,48.60746
2021-1532797,2021-04-29,000001,Vente,1190,,,SQ DU GROS NOYER,0019,91070,91086,Bondoufle,91,,,91086000AC0773,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,2.367902,48.612814
2021-1532825,2021-04-15,000001,Vente,345600,3,,CAR PRUDHOMME,X002,91070,91086,Bondoufle,91,,,91086000AP0223,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,559,2.37604,48.610284
2021-1532836,2021-05-04,000001,Vente,239999,6,,RUE DE LA PRIEUREE,0044,91070,91086,Bondoufle,91,,,91086000AC0383,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,103,2.371155,48.614023
2021-1532838,2021-04-12,000001,Vente en l'état futur d'achèvement,239400,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0512,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1532838,2021-04-12,000001,Vente en l'état futur d'achèvement,239400,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0512,,,38,,,,,,,,,,1,2,Appartement,76,4,,,,,,,
2021-1532877,2021-04-21,000001,Vente en l'état futur d'achèvement,236700,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0512,,,40,,,,,,,,,,1,2,Appartement,75,4,,,,,,,
2021-1532877,2021-04-21,000001,Vente en l'état futur d'achèvement,236700,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0512,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1532877,2021-04-21,000001,Vente en l'état futur d'achèvement,236700,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0512,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1532903,2021-04-30,000001,Vente,253000,1,,SQ DE LA BUTTE,0170,91070,91086,Bondoufle,91,,,91086000AD0612,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,185,2.373869,48.615078
2021-1532975,2021-04-28,000001,Vente,269000,10,,SQ HELENE BOUCHER,0379,91070,91086,Bondoufle,91,,,91086000AB1531,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,316,2.366882,48.610989
2021-1533025,2021-04-29,000001,Vente en l'état futur d'achèvement,178000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1053,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365765,48.616686
2021-1533025,2021-04-29,000001,Vente en l'état futur d'achèvement,178000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1012,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.365765,48.616686
2021-1533099,2021-05-03,000001,Vente en l'état futur d'achèvement,246200,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0512,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1533099,2021-05-03,000001,Vente en l'état futur d'achèvement,246200,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0512,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1533099,2021-05-03,000001,Vente en l'état futur d'achèvement,246200,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0512,,,44,,,,,,,,,,1,2,Appartement,75,4,,,,,,,
2021-1533112,2021-05-19,000001,Vente,236000,1,B,RUE MADELEINE PERRINOT,0407,91070,91086,Bondoufle,91,,,910860000B0465,,,34,81,,,,,,,,,1,2,Appartement,81,4,,,,,,2.366519,48.61404
2021-1533112,2021-05-19,000001,Vente,236000,1,B,RUE MADELEINE PERRINOT,0407,91070,91086,Bondoufle,91,,,910860000B0465,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.366519,48.61404
2021-1533189,2021-05-06,000001,Vente en l'état futur d'achèvement,225000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1074,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365765,48.616686
2021-1533189,2021-05-06,000001,Vente en l'état futur d'achèvement,225000,,,CHEM DE LA FERTE OU 30 ARP,B005,91070,91086,Bondoufle,91,,,910860000B0600,,,1043,,,,,,,,,,1,2,Appartement,91,4,,,,,,2.365765,48.616686
2021-1533249,2021-05-28,000001,Vente,203000,7,,RUE CAROLINE RIER,0202,91070,91086,Bondoufle,91,,,910860000B0422,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365018,48.614128
2021-1533249,2021-05-28,000001,Vente,203000,7,,RUE CAROLINE RIER,0202,91070,91086,Bondoufle,91,,,910860000B0422,,,42,60.15,,,,,,,,,1,2,Appartement,60,3,,,,,,2.365018,48.614128
2021-1533262,2021-05-10,000001,Vente,263000,4,,SQ CHARLES NUNGESSER,0206,91070,91086,Bondoufle,91,,,91086000AB0678,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,125,2.367407,48.609791
2021-1533265,2021-05-10,000001,Vente,164000,7,,RUE DE LA LIBERATION,0020,91070,91086,Bondoufle,91,,,91086000AA0205,,,59,43.15,,,,,,,,,1,2,Appartement,44,2,,,,,,,
2021-1533265,2021-05-10,000001,Vente,164000,7,,RUE DE LA LIBERATION,0020,91070,91086,Bondoufle,91,,,91086000AA0205,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1533273,2021-05-11,000001,Vente,211000,1,B,RUE MADELEINE PERRINOT,0407,91070,91086,Bondoufle,91,,,910860000B0465,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.366519,48.61404
2021-1533273,2021-05-11,000001,Vente,211000,34,,RUE DES TROIS PARTS,0575,91070,91086,Bondoufle,91,,,910860000B0465,,,91,63.3,,,,,,,,,1,2,Appartement,62,3,,,,,,2.366519,48.61404