siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103010,00015,21610301000015,O,1983-03-01,01,2021,,2023-11-27T13:23:39,true,3,,,,,LE BOURG,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.211961,48.565404,0.93,street,Le Bourg 61500 Neauphe-sous-Essai,61301_twwcc1,G,LE BOURG,
216103010,00023,21610301000023,O,2005-11-14,,,,2021-02-23T10:32:58,false,2,,,,,LE BOURG,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.211961,48.565404,0.93,street,Le Bourg 61500 Neauphe-sous-Essai,61301_twwcc1,G,LE BOURG,
266102482,00012,26610248200012,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.211961,48.565404,0.93,street,Le Bourg 61500 Neauphe-sous-Essai,61301_twwcc1,G,LE BOURG,
304183635,00040,30418363500040,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA MOISIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,77.12,NAP,N,0.221575,48.565319,0.93,street,La Moisière 61500 Neauphe-sous-Essai,61301_wmc7bg,G,LA MOISIERE,
307715169,00016,30771516900016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,97.23,NAP,N,,,0,,,,,,
309504389,00037,30950438900037,O,2002-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,PROVIGNY,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,01.2A,NAFRev1,N,0.17399,48.541656,0.92,street,Provigny Nord 61500 Neauphe-sous-Essai,61301_B107,G,PROVIGNY NORD,
310433453,00019,31043345300019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LA COUR,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.210212,48.566591,0.93,street,La Cour 61500 Neauphe-sous-Essai,61301_jj5tq3,G,LA COUR,
312238249,00014,31223824900014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,CORDAY,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,0.196471,48.566023,0.93,street,Corday 61500 Neauphe-sous-Essai,61301_qoolpd,G,CORDAY,
317039519,00010,31703951900010,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
317643534,00017,31764353400017,O,1980-01-01,02,2021,4329BB,2023-11-27T13:36:48,true,5,,,,LD,LE MOULIN A VENT,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,46.73A,NAFRev2,O,0.204452,48.559503,0.39,street,Moulin de Neauphe 61500 Neauphe-sous-Essai,61301_B080,G,MOULIN DE NEAUPHE,
317842037,00010,31784203700010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE MOULIN A VENT,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.204452,48.559503,0.39,street,Moulin de Neauphe 61500 Neauphe-sous-Essai,61301_B080,G,MOULIN DE NEAUPHE,
319380820,00013,31938082000013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324160795,00013,32416079500013,O,1982-03-01,NN,,,2022-12-26T16:00:50,true,5,,,,,LA COUR,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.61Z,NAFRev2,O,0.210212,48.566591,0.93,street,La Cour 61500 Neauphe-sous-Essai,61301_jj5tq3,G,LA COUR,
326420304,00015,32642030400015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326475241,00013,32647524100013,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MOISIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.221575,48.565319,0.93,street,La Moisière 61500 Neauphe-sous-Essai,61301_wmc7bg,G,LA MOISIERE,
329031546,00016,32903154600016,O,1984-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,L ARRETE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.222183,48.581753,0.93,street,L'Arrete 61500 Neauphe-sous-Essai,61301_igue7f,G,L ARRETE,
329358626,00011,32935862600011,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BRETONNIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.210926,48.57447,0.93,street,La Bretonniere 61500 Neauphe-sous-Essai,61301_i4qrsa,G,LA BRETONNIERE,
334677184,00015,33467718400015,O,1985-11-21,NN,,,2019-11-14T14:00:49,true,4,,,,,LE PETIT MESNIL,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.5966845,48.3455704,0.84,poi.townhall,(Hôtel de ville) Petit-Mesnil,https://osm.org/node/5050919499,G,,
348040601,00026,34804060100026,O,2006-10-04,,,,2021-02-23T11:00:53,true,1,,,,,TIMBOEUF,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2006-10-04,A,,,,,47.99A,NAFRev2,N,0.206891,48.559369,0.92,street,Timboeuf Sud 61500 Neauphe-sous-Essai,61301_B122,G,TIMBOEUF SUD,
353010648,00015,35301064800015,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,GLATIGNY,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.217358,48.569286,0.93,street,Glatigny 61500 Neauphe-sous-Essai,61301_cb4cu0,G,GLATIGNY,
382645307,00036,38264530700036,O,1998-04-01,,,,2019-11-14T14:00:49,true,1,,,,,LES TROIS CORNES,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.1R,NAF1993,N,0.173717,48.552491,0.42,street,Lieu Dit 3 Cornes 61500 Neauphe-sous-Essai,61301_B124,G,LIEU DIT 3 CORNES,
384412151,00019,38441215100019,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,FERME DE LA CHAUSSEE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.204148,48.567277,0.54,street,La Chaussee Sud 61500 Neauphe-sous-Essai,61301_B027,G,LA CHAUSSEE SUD,
389713009,00014,38971300900014,O,1993-01-01,00,2021,,2023-11-27T13:31:23,true,4,,,,LD,GLATIGNY,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,01.50Z,NAFRev2,N,0.217358,48.569286,0.93,street,Glatigny 61500 Neauphe-sous-Essai,61301_cb4cu0,G,GLATIGNY,
392927786,00013,39292778600013,O,1993-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA ROUSSIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.180166,48.566822,0.92,street,La Roussiere Sud 61500 Neauphe-sous-Essai,61301_B114,G,LA ROUSSIERE SUD,
397961111,00028,39796111100028,P,1995-08-07,NN,,,2019-11-14T14:00:49,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NEAUPHE-SOUS-ESSAI,,[ND],61301,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-05-29,F,[ND],[ND],[ND],[ND],01.2C,NAF1993,N,,,0,,,,,,
402948780,00042,40294878000042,O,1998-02-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LES TROIS CORNES,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,20.1B,NAFRev1,O,0.173717,48.552491,0.42,street,Lieu Dit 3 Cornes 61500 Neauphe-sous-Essai,61301_B124,G,LIEU DIT 3 CORNES,
403159643,00010,40315964300010,O,1995-12-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MOISIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.221575,48.565319,0.93,street,La Moisière 61500 Neauphe-sous-Essai,61301_wmc7bg,G,LA MOISIERE,
408052397,00028,40805239700028,O,1996-09-02,NN,,,2019-11-14T14:00:49,true,3,,,,,LES TROIS CORNES,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,74.8K,NAF1993,O,0.173717,48.552491,0.42,street,Lieu Dit 3 Cornes 61500 Neauphe-sous-Essai,61301_B124,G,LIEU DIT 3 CORNES,
408524296,00022,40852429600022,O,1997-11-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LES TROIS CORNES,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,47.52A,NAFRev2,N,0.173717,48.552491,0.42,street,Lieu Dit 3 Cornes 61500 Neauphe-sous-Essai,61301_B124,G,LIEU DIT 3 CORNES,
408726677,00011,40872667700011,O,1996-08-12,NN,,,2019-11-14T14:00:49,true,4,,,,,LES TROIS  CORNES,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,20.1B,NAF1993,O,0.173717,48.552491,0.42,street,Lieu Dit 3 Cornes 61500 Neauphe-sous-Essai,61301_B124,G,LIEU DIT 3 CORNES,
410216105,00016,41021610500016,O,1996-11-01,NN,,,2019-11-14T14:00:49,true,3,RN 138,,,,LA FOSSE A LA MOTTE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,37.1Z,NAFRev1,O,0.171427,48.562552,0.94,street,La Fosse à la Motte 61500 Neauphe-sous-Essai,61301_B045,G,LA FOSSE A LA MOTTE,
410324552,00059,41032455200059,O,2017-07-01,NN,,,2021-10-27T08:33:47,false,2,,,,,PROVIGNY,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,46.23Z,NAFRev2,O,0.17399,48.541656,0.92,street,Provigny Nord 61500 Neauphe-sous-Essai,61301_B107,G,PROVIGNY NORD,
410324552,00067,41032455200067,O,2018-01-01,,,,2021-02-23T11:32:29,true,1,,,,,PROVIGNY,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,0.17399,48.541656,0.92,street,Provigny Nord 61500 Neauphe-sous-Essai,61301_B107,G,PROVIGNY NORD,
412838625,00017,41283862500017,O,1992-09-01,01,2021,,2023-11-27T13:55:21,true,5,,,,,,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413327594,00011,41332759400011,O,1989-12-31,NN,,,2022-02-08T09:27:44,false,4,,,,,LE MEURGER,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.228831,48.578173,0.93,street,Le Meurger 61500 Neauphe-sous-Essai,61301_cek4c9,G,LE MEURGER,
413327594,00029,41332759400029,O,2021-12-28,,,,2022-03-05T12:02:00,true,1,,,,,GLATIGNY,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2021-12-28,A,,,,,01.50Z,NAFRev2,N,0.217358,48.569286,0.93,street,Glatigny 61500 Neauphe-sous-Essai,61301_cb4cu0,G,GLATIGNY,
415032804,00015,41503280400015,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,L ARRELIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,01.2A,NAFRev1,N,0.190688,48.56637,0.62,street,L'Aspeliere 61500 Neauphe-sous-Essai,61301_spt3s5,G,L ASPELIERE,
415032812,00018,41503281200018,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LES HUTTIERS,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.208126,48.561834,0.93,street,Les Huttiers 61500 Neauphe-sous-Essai,61301_2ivmdf,G,LES HUTTIERS,
415032820,00011,41503282000011,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,6,,,,,CORDAY,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,0.196471,48.566023,0.93,street,Corday 61500 Neauphe-sous-Essai,61301_qoolpd,G,CORDAY,
415032838,00013,41503283800013,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BRETONNIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,0.210926,48.57447,0.93,street,La Bretonniere 61500 Neauphe-sous-Essai,61301_i4qrsa,G,LA BRETONNIERE,
415032846,00016,41503284600016,O,1991-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BRETONNIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.210926,48.57447,0.93,street,La Bretonniere 61500 Neauphe-sous-Essai,61301_i4qrsa,G,LA BRETONNIERE,
415032853,00012,41503285300012,O,1985-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,L HERBIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.41Z,NAFRev2,N,0.197803,48.575932,0.93,street,L'Herbière 61500 Neauphe-sous-Essai,61301_9ea2cu,G,L HERBIERE,
428066815,00013,42806681500013,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428611719,02344,42861171902344,O,2000-06-21,,,,2019-11-14T14:00:49,false,2,,,,,,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
432116788,00014,43211678800014,O,2000-07-03,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FOSSE A LA MOTTE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.171427,48.562552,0.94,street,La Fosse à la Motte 61500 Neauphe-sous-Essai,61301_B045,G,LA FOSSE A LA MOTTE,
437653587,00026,43765358700026,O,2008-07-01,NN,,,2019-11-14T14:00:49,false,5,,,,,LES TERTRES,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,94.99Z,NAFRev2,O,0.171525,48.553234,0.61,street,Le Tertre 61500 Neauphe-sous-Essai,61301_6um166,G,LE TERTRE,
441964988,00014,44196498800014,O,1992-12-29,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PRE DES VALLEES,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.206803,48.567702,0.8,street,Pre des Vallees 61500 Neauphe-sous-Essai,61301_B099,G,PRE DES VALLEES,
441964988,00022,44196498800022,O,2017-03-16,,,,2021-02-23T13:23:44,false,1,,,,,LE PRE DES VALLEES,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,85.59A,NAFRev2,N,0.206803,48.567702,0.8,street,Pre des Vallees 61500 Neauphe-sous-Essai,61301_B099,G,PRE DES VALLEES,
445132558,00021,44513255800021,O,2011-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LES TERTRES,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,0.171525,48.553234,0.61,street,Le Tertre 61500 Neauphe-sous-Essai,61301_6um166,G,LE TERTRE,
450779632,00022,45077963200022,O,2005-01-01,NN,,,2019-11-14T14:00:49,false,2,,11,,LD,LES TROIS CORNES,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,74.3B,NAFRev1,O,0.173717,48.552491,0.42,street,Lieu Dit 3 Cornes 61500 Neauphe-sous-Essai,61301_B124,G,LIEU DIT 3 CORNES,
480094408,00014,48009440800014,O,2004-12-16,NN,,,2022-10-18T03:45:46,true,4,,,,,LA FOSSE DE LA MOTTE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,0.171427,48.562552,0.75,street,La Fosse à la Motte 61500 Neauphe-sous-Essai,61301_B045,G,LA FOSSE A LA MOTTE,
480427905,00017,48042790500017,O,2005-01-01,NN,,3831ZA,2019-11-14T14:00:49,true,4,,,,LD,LA FOSSE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.77Z,NAFRev2,N,0.171427,48.562552,0.91,street,La Fosse à la Motte 61500 Neauphe-sous-Essai,61301_B045,G,LA FOSSE A LA MOTTE,
480429513,00017,48042951300017,O,2005-02-01,,,,2019-11-14T14:00:49,true,3,,,,,LES HUTTIERS,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,0.208126,48.561834,0.93,street,Les Huttiers 61500 Neauphe-sous-Essai,61301_2ivmdf,G,LES HUTTIERS,
483981858,00010,48398185800010,O,2005-08-29,,,,2022-07-01T04:13:25,true,4,,,,,LES TROIS CORNES,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2022-02-24,F,,,,,68.20B,NAFRev2,N,0.173717,48.552491,0.42,street,Lieu Dit 3 Cornes 61500 Neauphe-sous-Essai,61301_B124,G,LIEU DIT 3 CORNES,
487676595,00019,48767659500019,O,2006-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LA GUELANDIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.163452,48.54638,0.91,street,Le Parc de la Guélandière 61500 Neauphe-sous-Essai,61301_B086,G,LE PARC DE LA GUELANDIERE,
490118932,00014,49011893200014,O,2006-04-30,,,,2019-11-14T14:00:49,true,2,,,,,L'ASPELIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,0.190688,48.56637,0.93,street,L'Aspeliere 61500 Neauphe-sous-Essai,61301_spt3s5,G,L ASPELIERE,
490715364,00033,49071536400033,O,2015-06-30,01,2021,2822ZB,2023-11-27T13:44:38,false,5,,,,,L HERBIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,71.12B,NAFRev2,O,0.197803,48.575932,0.93,street,L'Herbière 61500 Neauphe-sous-Essai,61301_9ea2cu,G,L HERBIERE,
494545627,00015,49454562700015,O,2005-11-11,,,,2019-11-14T14:00:49,false,3,,,,,TIMBOEUF,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,86.90D,NAFRev2,N,0.206891,48.559369,0.92,street,Timboeuf Sud 61500 Neauphe-sous-Essai,61301_B122,G,TIMBOEUF SUD,
498409333,00016,49840933300016,O,2007-07-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA FERRONNIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,96.09Z,NAFRev2,N,0.209388,48.57131,0.93,street,La Ferronniere 61500 Neauphe-sous-Essai,61301_97d7nf,G,LA FERRONNIERE,
500498647,00014,50049864700014,O,2007-09-12,,,2822ZB,2019-11-14T14:00:49,true,4,L'HERBIERE,,,,L HERBIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,71.12B,NAFRev2,O,0.197803,48.575932,0.93,street,L'Herbière 61500 Neauphe-sous-Essai,61301_9ea2cu,G,L HERBIERE,
501138184,00012,50113818400012,O,2007-11-01,,,,2019-11-14T14:00:49,false,3,,,,,L'ARRETE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,68.20B,NAFRev2,N,0.222183,48.581753,0.93,street,L'Arrete 61500 Neauphe-sous-Essai,61301_igue7f,G,L ARRETE,
503604563,00018,50360456300018,O,2008-04-01,,,,2019-11-14T14:00:49,true,1,CORDAY,,,,,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.45Z,NAFRev2,N,0.196471,48.566023,0.93,street,Corday 61500 Neauphe-sous-Essai,61301_qoolpd,D,CORDAY,
511518623,00026,51151862300026,O,2011-02-01,,,,2021-02-23T15:19:59,true,1,,5,,IMP,DES GROUAS,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,62.01Z,NAFRev2,N,0.20955,48.564595,0.83,housenumber,5 Impasse des Grouas 61500 Neauphe-sous-Essai,61301_uyozfb_00005,G,5 IMPASSE DES GROUAS,
511837080,00015,51183708000015,O,2007-01-01,,,,2019-11-14T14:00:49,false,2,,,,,LA GEVRONNIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,01.49Z,NAFRev2,N,0.216326,48.578176,0.93,street,La Gévronnière 61500 Neauphe-sous-Essai,61301_nlr7ag,G,LA GEVRONNIERE,
513021931,00029,51302193100029,O,2012-12-01,,,,2019-11-14T14:00:49,false,2,,,,,LE MEURGER,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.10Z,NAFRev2,N,0.228831,48.578173,0.93,street,Le Meurger 61500 Neauphe-sous-Essai,61301_cek4c9,G,LE MEURGER,
513021931,00037,51302193100037,O,2018-06-01,,,,2021-02-23T15:23:04,true,1,,,,,LE MEURGER,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2018-06-01,A,LE RUCHER DES MARES CLEMENT,,,,01.49Z,NAFRev2,N,0.228831,48.578173,0.93,street,Le Meurger 61500 Neauphe-sous-Essai,61301_cek4c9,G,LE MEURGER,
521355180,00014,52135518000014,O,2010-04-01,,,,2019-11-14T14:00:49,false,2,,,,,LA FOSSE A LA MOTTE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,93.29Z,NAFRev2,N,0.171427,48.562552,0.94,street,La Fosse à la Motte 61500 Neauphe-sous-Essai,61301_B045,G,LA FOSSE A LA MOTTE,
530154236,00026,53015423600026,O,2017-11-01,,,,2019-11-14T14:00:49,false,2,,,,,LIEU-DIT LA CHAUSSEE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,69.10Z,NAFRev2,N,0.204148,48.567277,0.92,street,La Chaussee Sud 61500 Neauphe-sous-Essai,61301_B027,G,LA CHAUSSEE SUD,
530308808,00019,53030880800019,O,2011-01-01,,,,2021-02-23T15:48:36,true,1,,,,,LA FERRONNIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,N,0.209388,48.57131,0.93,street,La Ferronniere 61500 Neauphe-sous-Essai,61301_97d7nf,G,LA FERRONNIERE,
530890821,00016,53089082100016,O,2011-03-15,,,,2019-11-14T14:00:49,true,2,,,,,LIEU DIT CHAUSSEE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2016-09-05,F,EIRL SPE,,,EIRL SERVICES PRODUCTION EVENEMENTIELS GARCIA BERNARD,82.30Z,NAFRev2,N,0.20636,48.566072,0.91,street,Lieu Dit Chaussee 61500 Neauphe-sous-Essai,61301_zmv4m5,G,LIEU DIT CHAUSSEE,
532274669,00029,53227466900029,O,2017-07-12,,,7420ZQ,2022-05-12T04:17:09,true,2,,,,,L'ASPELIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2019-10-31,F,REMEMBER PHOTOGRAPHY BY INGRID,,,INGRID PHOTOGRAPHY,74.20Z,NAFRev2,N,0.190688,48.56637,0.93,street,L'Aspeliere 61500 Neauphe-sous-Essai,61301_spt3s5,G,L ASPELIERE,
534041595,00016,53404159500016,O,2011-09-01,,,,2019-11-14T14:00:49,true,1,,,,,LA GEVRONNIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.51Z,NAFRev2,N,0.216326,48.578176,0.93,street,La Gévronnière 61500 Neauphe-sous-Essai,61301_nlr7ag,G,LA GEVRONNIERE,
539069849,00021,53906984900021,O,2022-12-09,,,,2023-04-03T11:01:03,false,1,5,,,,LA FOSSE A LA MOTTE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2022-12-09,A,,,,PRAES DESIGNS,16.29Z,NAFRev2,N,0.171427,48.562552,0.94,street,La Fosse à la Motte 61500 Neauphe-sous-Essai,61301_B045,G,LA FOSSE A LA MOTTE,
751450859,00028,75145085900028,O,2016-01-01,,,,2021-02-23T16:06:58,true,1,,,,LD,LA FERRONNIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2016-01-01,A,LES LIONS DE LA FERRONNIERE,,,,01.49Z,NAFRev2,N,0.209388,48.57131,0.93,street,La Ferronniere 61500 Neauphe-sous-Essai,61301_97d7nf,G,LA FERRONNIERE,
751525635,00015,75152563500015,O,2012-05-07,,,,2019-11-14T14:00:49,true,2,,,,,LIEU DIT L'HERBIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,64.20Z,NAFRev2,N,0.197803,48.575932,0.93,street,L'Herbière 61500 Neauphe-sous-Essai,61301_9ea2cu,G,L HERBIERE,
751540691,00019,75154069100019,O,2012-05-07,,,,2022-09-07T03:56:54,false,2,,,,,L'HERBIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,0.197803,48.575932,0.93,street,L'Herbière 61500 Neauphe-sous-Essai,61301_9ea2cu,G,L HERBIERE,
780966792,00027,78096679200027,O,1984-11-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA FOSSE A LA MOTTE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.171427,48.562552,0.94,street,La Fosse à la Motte 61500 Neauphe-sous-Essai,61301_B045,G,LA FOSSE A LA MOTTE,
780969341,00012,78096934100012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA ROUSSIERE,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.4A,NAF1993,N,0.180166,48.566822,0.92,street,La Roussiere Sud 61500 Neauphe-sous-Essai,61301_B114,G,LA ROUSSIERE SUD,
780969358,00016,78096935800016,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
793066838,00020,79306683800020,O,2017-01-01,,,,2021-02-23T16:21:11,false,1,,,,,LES TROIS CORNES,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,0.173717,48.552491,0.42,street,Lieu Dit 3 Cornes 61500 Neauphe-sous-Essai,61301_B124,G,LIEU DIT 3 CORNES,
800053662,00014,80005366200014,O,2014-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA COUR,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.210212,48.566591,0.93,street,La Cour 61500 Neauphe-sous-Essai,61301_jj5tq3,G,LA COUR,
800443152,00015,80044315200015,O,2014-02-20,,,,2019-11-14T14:00:49,true,1,,,,,LES MAISONS NEUVES,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,43.39Z,NAFRev2,N,0.208253,48.563932,0.56,street,Maison Neuve 61500 Neauphe-sous-Essai,61301_B066,G,MAISON NEUVE,
809166697,00015,80916669700015,O,2015-02-01,,,7420ZS,2019-11-14T14:00:49,true,2,,,,IMP,DES GROUAS,61500,NEAUPHE-SOUS-ESSAI,,,61301,,,,,,,,,,,,,,,,,,,2017-08-31,F,SIXTY ONE,,,SIXTY ONE,74.20Z,NAFRev2,N,0.209454,48.564611,0.81,street,Impasse des Grouas 61500 Neauphe-sous-Essai,61301_uyozfb,G,IMPASSE DES GROUAS,