siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103138,00011,21310313800011,O,1983-03-01,01,2018,,2020-08-25T10:16:41,true,3,,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
253101406,00010,25310140600010,O,1983-03-01,NN,,,2020-02-13T03:34:38,true,5,,,,,MAIRIE,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,36.00Z,NAFRev2,N,0.710474,43.015459,0.37,street,Quartier Vignaut 31510 Malvezie,31313_uxst5r,G,QUARTIER VIGNAUT,
263104325,00018,26310432500018,O,1984-09-04,NN,,,2010-06-26T03:08:08,true,3,,,,,MAIRIE,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.710474,43.015459,0.37,street,Quartier Vignaut 31510 Malvezie,31313_uxst5r,G,QUARTIER VIGNAUT,
320680259,00043,32068025900043,O,1996-06-10,,,,2011-04-28T00:18:36,false,3,,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321182461,00012,32118246100012,O,1981-01-01,NN,,,,true,3,,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
331623538,00013,33162353800013,O,,NN,,,,true,1,,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
341394278,00020,34139427800020,O,1992-02-08,NN,,,2013-01-18T08:27:21,true,4,,,,,VIGNAUT,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.13Z,NAFRev2,N,0.710493,43.015505,0.93,street,Vignaut 31510 Malvezie,31313_03pwsl,G,VIGNAUT,
344313739,00031,34431373900031,O,2008-07-10,,,,2013-12-09T05:14:08,true,3,,,,,LE VILLAGE,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2010-03-04,A,,,,,47.79Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
347838138,00019,34783813800019,O,,NN,,,,true,1,,,,LD,LE MOULIN,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,01.63,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
349590398,00013,34959039800013,O,1988-10-01,NN,,1071CB,2015-07-02T05:30:44,true,4,,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
349592766,00019,34959276600019,O,1988-10-01,NN,,1071CB,2015-07-02T05:30:44,true,4,,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
349593277,00016,34959327700016,O,1988-10-01,NN,,,2015-07-02T05:30:45,true,5,,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
349760140,00013,34976014000013,O,1989-02-15,NN,,,2014-06-14T04:23:26,true,7,,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
389310020,00018,38931002000018,O,1992-12-02,NN,,,,false,4,,,,,ECOLE,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.1G,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
403423148,00010,40342314800010,O,1996-01-16,NN,,,2006-11-25T15:03:28,false,3,,,,,ECOLE DE MALVEZIE,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2004-01-01,F,PYRENE  ELAG'VERT,,,,92.6C,NAFRev1,N,0.694024,42.993949,0.63,street,Route du Col des Ares 31510 Malvezie,31313_3yz2ih,G,ROUTE DU COL DES ARES,
403423148,00028,40342314800028,O,2004-01-01,NN,,,2019-10-30T04:00:26,true,4,LE VILLAGE,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,81.30Z,NAFRev2,O,0.687986,43.006871,0.7,street,Village 31510 Malvezie,31313_fnpw93,D,VILLAGE,
404031569,00019,40403156900019,O,1981-01-01,NN,,,,true,4,,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404031577,00012,40403157700012,O,1980-01-01,NN,,,,true,1,,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,1999-05-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419236633,00030,41923663300030,O,2008-02-22,,,,2021-02-23T11:40:01,true,1,LE VILLAGE,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,02.40Z,NAFRev2,N,0.687986,43.006871,0.7,street,Village 31510 Malvezie,31313_fnpw93,D,VILLAGE,
435318340,00013,43531834000013,O,1989-01-01,NN,,,2013-05-27T02:46:00,true,3,,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438611097,00017,43861109700017,O,2001-07-20,NN,,,2008-01-04T20:16:11,true,3,,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438733867,00016,43873386700016,O,2001-07-01,NN,,,2008-01-04T20:18:46,true,3,,,,,COL DES ARES,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.694024,42.993949,0.91,street,Route du Col des Ares 31510 Malvezie,31313_3yz2ih,G,ROUTE DU COL DES ARES,
451629919,00015,45162991900015,O,2003-11-21,NN,,,2012-05-05T09:26:13,true,5,,,,,VIGNAUT,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,94.99Z,NAFRev2,O,0.710493,43.015505,0.93,street,Vignaut 31510 Malvezie,31313_03pwsl,G,VIGNAUT,
480370618,00021,48037061800021,O,2005-03-01,,,,2021-02-22T20:00:27,true,4,,,,IMP,DARRE CASTET,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,71.20B,NAFRev2,N,0.68706,43.007533,0.74,street,Darre Castet 31510 Malvezie,31313_b029,G,DARRE CASTET,
499013316,00017,49901331600017,O,2007-07-01,02,2018,,2020-08-25T10:43:37,true,3,,,,,COL DES ARES,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2008-06-01,A,PYRENEES EMOTIONS,,,,55.20Z,NAFRev2,O,0.694024,42.993949,0.91,street,Route du Col des Ares 31510 Malvezie,31313_3yz2ih,G,ROUTE DU COL DES ARES,
500847223,00012,50084722300012,O,2007-11-07,,,,2008-06-25T08:22:41,true,2,,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,,,0,,,,,,
533699310,00017,53369931000017,O,2011-07-22,,,4520AB,2015-03-18T01:33:07,false,2,,,,,LE VILLAGE,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,45.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
538460007,00015,53846000700015,O,2011-11-08,,,,2015-11-03T13:56:17,false,2,PLACE,,,,VILLAGE,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,0.687986,43.006871,0.93,street,Village 31510 Malvezie,31313_fnpw93,G,VILLAGE,
545973489,00010,54597348900010,O,,,,,,true,1,,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
546072513,00015,54607251300015,O,,,,,,true,1,,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
546172651,00012,54617265100012,O,,,,,,true,1,,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
546271289,00011,54627128900011,O,1962-01-01,NN,,,,true,1,,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
546673278,00018,54667327800018,O,,NN,,,,true,1,,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.11,NAP,N,,,0,,,,,,
750261182,00018,75026118200018,O,2011-10-01,NN,,4391AZ,2016-04-26T05:23:16,false,3,,,,PL,PLACE DU VILLAGE,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.91A,NAFRev2,O,6.1328209,47.2854904,0.8,poi.marketplace,Place du Village (Place de marché) Novillars,https://osm.org/way/424709881,G,,
750675456,00016,75067545600016,O,2012-04-01,,,,2016-01-12T00:30:16,true,2,,,,RUE,DE L'ABREUVOIR,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,2.0204815,49.7478449,0.9,poi,Rue de l'Abreuvoir (Pont) Bergicourt,https://osm.org/way/269387539,G,,
776814394,00016,77681439400016,O,,,,,,true,1,,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
776814410,00010,77681441000010,O,,,,,,true,1,,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
799856703,00019,79985670300019,O,2014-01-10,,,,2018-12-21T03:41:21,true,3,,,,,VIGNAUT,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,AUTOMATELEC.NET,43.21A,NAFRev2,N,0.710493,43.015505,0.93,street,Vignaut 31510 Malvezie,31313_03pwsl,G,VIGNAUT,
802051243,00011,80205124300011,O,2014-05-05,,,,2014-05-02T10:06:00,true,1,,,,,VILLAGE,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,PUJO-DUNEAU PHILIPPE,47.78B,NAFRev2,N,0.687986,43.006871,0.93,street,Village 31510 Malvezie,31313_fnpw93,G,VILLAGE,
804064699,00015,80406469900015,O,2014-07-01,01,2018,,2021-04-08T03:44:08,true,4,,,,IMP,DARRE CASTET,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,CE CUBE,74.90A,NAFRev2,O,0.68706,43.007533,0.74,street,Darre Castet 31510 Malvezie,31313_b029,G,DARRE CASTET,
804561090,00015,80456109000015,O,2014-09-15,,,,2014-09-15T17:35:02,true,1,CROS,7,,RUE,ANDRE CITROEN,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,93.11Z,NAFRev2,N,2.2227421,48.7744102,0.99,poi,Rue André Citroën (Pont) Vélizy-Villacoublay,https://osm.org/way/29015469,G,,
840611743,00013,84061174300013,O,2018-06-05,,,,2020-09-18T12:30:10,false,2,,,,RTE,LAS PACHERES,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,PLAQUISTE PYRENEES,43.31Z,NAFRev2,N,0.686005,43.00848,0.74,street,Las Pacheres 31510 Malvezie,31313_87xa57,G,LAS PACHERES,
889815270,00018,88981527000018,O,2020-10-09,,,,2020-10-10T03:56:59,true,1,,,,RUE,DES COURTEILLASSES,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
898721659,00016,89872165900016,O,2021-05-03,,,,2021-04-28T08:49:29,true,1,,,,RTE,PACHERES,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,LA PAUSE FRANCAISE,85.59A,NAFRev2,N,0.686005,43.00848,0.63,street,Las Pacheres 31510 Malvezie,31313_87xa57,G,LAS PACHERES,
899483473,00018,89948347300018,O,2021-04-01,,,,2021-05-19T14:20:44,true,1,VIGNAUT,,,,,31510,MALVEZIE,,,31313,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.13Z,NAFRev2,N,0.710493,43.015505,0.93,street,Vignaut 31510 Malvezie,31313_03pwsl,D,VIGNAUT,
