siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092930,00011,20009293000011,O,2020-02-06,,,,2020-02-07T07:53:12,true,1,,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902466,00015,21090246600015,O,1983-03-01,11,2018,,2020-08-25T10:15:42,true,4,,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902466,00023,21090246600023,O,1983-12-21,02,2018,,2020-08-25T10:15:42,false,3,,,,AV,RHIN ET DANUBE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.279681,42.994511,0.83,street,Avenue Rhin et Danube 09420 Rimont,09246_rlr2ac,G,AVENUE RHIN ET DANUBE,
210902466,00031,21090246600031,O,1994-12-25,NN,,,2013-10-05T12:35:19,false,3,MAIRIE,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.285853,43.013248,0.38,street,Lieu Dit Maison Grillou 09420 Rimont,09246_8zj6ji,D,LIEU DIT MAISON GRILLOU,
210902466,00049,21090246600049,O,1995-12-25,NN,,,2016-01-12T00:10:23,false,2,MAIRIE,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXPLOITATION FORET,,,,02.20Z,NAFRev2,N,1.285853,43.013248,0.38,street,Lieu Dit Maison Grillou 09420 Rimont,09246_8zj6ji,D,LIEU DIT MAISON GRILLOU,
210902466,00056,21090246600056,O,2000-05-02,NN,,,2013-10-05T12:35:19,false,4,,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX DANS IMMEUBLE PIZARD,,,,68.20A,NAFRev2,N,,,0,,,,,,
210902466,00064,21090246600064,O,2001-04-19,NN,,,2008-01-04T18:25:10,false,3,,,,,HOTEL DE VILLE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX PROFESSIONNELS IMMEUBLE PIZARD,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210902466,00072,21090246600072,O,2005-01-01,,,,2008-01-04T18:25:10,false,2,MAIRIE,,,,LE VILLAGE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATION BOULANGERIE,,,,68.20B,NAFRev2,N,1.277243,42.994857,0.7,street,Village 09420 Rimont,09246_8cm0w9,G,VILLAGE,
210902466,00080,21090246600080,O,2005-01-01,,,,2013-10-05T12:35:19,false,3,MAIRIE,,,,LE VILLAGE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT SOCIAL LE MIRADOR,,,,68.20A,NAFRev2,N,1.277243,42.994857,0.7,street,Village 09420 Rimont,09246_8cm0w9,G,VILLAGE,
250901212,00010,25090121200010,O,1988-05-03,01,2018,,2020-12-30T08:20:10,true,4,,,,,MAIRIE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250901378,00019,25090137800019,O,1991-07-29,NN,,,2014-06-13T23:42:15,true,5,,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
260903505,00014,26090350500014,O,1984-10-01,NN,,,2016-11-20T14:02:38,true,4,,,,,MAIRIE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260905443,00016,26090544300016,O,1998-07-01,,,,2010-06-26T03:04:06,true,3,MAIRIE,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.285853,43.013248,0.38,street,Lieu Dit Maison Grillou 09420 Rimont,09246_8zj6ji,D,LIEU DIT MAISON GRILLOU,
270900855,00015,27090085500015,O,,NN,,,,true,1,,,,,MAIRIE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303998223,00018,30399822300018,O,1974-01-01,NN,,,2007-09-12T04:23:44,true,4,,,,,BROUILH,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.251211,42.990138,0.94,street,Brouilh 09420 Rimont,09246_jqksuk,G,BROUILH,
305997686,00012,30599768600012,O,1900-01-01,NN,,,2009-07-12T05:31:28,true,4,,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
307358705,00019,30735870500019,O,,NN,,,,true,1,,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
308464213,00013,30846421300013,O,,,,,,true,1,,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309543874,00015,30954387400015,O,,NN,,,,true,1,,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
310136296,00012,31013629600012,O,,NN,,,,true,1,,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1980-04-27,F,,,,,01.10,NAP,N,,,0,,,,,,
310349014,00020,31034901400020,O,,NN,,,,true,1,,,,,BROUILH,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.12,NAP,N,1.251211,42.990138,0.94,street,Brouilh 09420 Rimont,09246_jqksuk,G,BROUILH,
312375892,00014,31237589200014,O,,,,,,true,1,,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316204924,00013,31620492400013,O,1979-01-01,NN,,,2014-07-08T00:20:09,true,4,,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
316933191,00025,31693319100025,O,,,,,,true,1,,,,,LA TRANCHEE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.5A,NAF1993,N,1.284059,42.993341,0.92,street,Lieu Dit la Tranchee 09420 Rimont,09246_xtkqnw,G,LIEU DIT LA TRANCHEE,
322929886,00032,32292988600032,O,1999-04-01,NN,,,2020-04-03T09:49:02,false,4,,,,,TERRAC,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,1.304783,43.002986,0.91,street,Lieu Dit Terrac 09420 Rimont,09246_fk8xbz,G,LIEU DIT TERRAC,
327564415,00013,32756441500013,O,1983-07-01,NN,,4321AB,2015-03-17T00:18:56,true,3,,,,,BOULAN,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.29161,43.001543,0.91,street,Hameau de Boulan 09420 Rimont,09246_zhyy91,G,HAMEAU DE BOULAN,
327977484,00010,32797748400010,O,,,,,,true,1,,,,,MICASSOU,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.305562,42.993073,0.91,street,Lieu Dit Micassou 09420 Rimont,09246_kusa6z,G,LIEU DIT MICASSOU,
329453930,00029,32945393000029,O,1994-01-01,NN,,,2012-03-19T09:48:45,true,3,,,,,PLADELLAC,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.290101,42.979683,0.91,street,Lieu Dit Pladellac 09420 Rimont,09246_wnzqvb,G,LIEU DIT PLADELLAC,
330740952,00016,33074095200016,O,1983-05-06,NN,,,2008-04-05T00:32:20,true,3,,,,LD,LAS RIVES,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7080889,48.4437525,0.71,poi.river,La Laines (Rivière) Rives Dervoises,https://osm.org/way/447728354,G,,
331072967,00069,33107296700069,O,2007-06-15,,,,2012-12-07T08:31:38,true,2,LE CASSOULAT,,,,RTE DE COMBELONGUE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,85.1G,NAFRev1,N,3.9194587,44.2398119,0.76,poi.stream,Ruisseau de Combelongue Le Collet-de-Dèze,https://osm.org/way/493421857,G,,
331504704,00015,33150470400015,O,1985-01-07,NN,,,,true,1,,,,RTE,DE LA CROUZETTE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,1.279897,42.994018,0.68,street,La Crouzette 09420 Rimont,09246_7oa1m0,G,LA CROUZETTE,
331764472,00014,33176447200014,O,,NN,,,,true,1,,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
331771188,00017,33177118800017,O,1984-01-19,NN,,,2010-07-21T14:43:18,true,5,,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331776351,00016,33177635100016,O,,NN,,,,true,1,,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
332171792,00010,33217179200010,O,,NN,,,2006-11-25T10:18:55,true,1,,,,LD,LES GRIOUS,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.23,NAP,N,1.278973,42.980521,0.94,street,Les Grious 09420 Rimont,09246_ywe9rb,G,LES GRIOUS,
332532852,00073,33253285200073,O,2013-01-02,,,,2016-04-27T04:34:59,true,2,,,,LD,TERRAC,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,55.20Z,NAFRev2,N,1.304783,43.002986,0.91,street,Lieu Dit Terrac 09420 Rimont,09246_fk8xbz,G,LIEU DIT TERRAC,
332912518,00013,33291251800013,O,1985-07-08,NN,,,2009-06-27T05:00:42,false,5,,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,O,,,0,,,,,,
333528529,00030,33352852900030,O,2004-11-19,NN,,,2014-07-08T00:38:59,false,7,,,,,RESIDENCE LES PONTILLES,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.71C,NAFRev2,O,1.279885,42.994263,0.35,street,Avenue de la Resistance 09420 Rimont,09246_0001,G,AVENUE DE LA RESISTANCE,
334019304,00040,33401930400040,O,2007-06-15,NN,,1072ZZ,2020-10-06T19:33:33,true,4,LE PLAS DE LA PLAIGNE,,,,LAC DE PREYRAU,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,10.72Z,NAFRev2,O,,,0,,,,,,
335175485,00010,33517548500010,O,,NN,,,,true,1,,,,AV,DE LA RESISTANCE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,N,1.279885,42.994263,0.84,street,Avenue de la Resistance 09420 Rimont,09246_0001,G,AVENUE DE LA RESISTANCE,
338420185,00062,33842018500062,O,2007-06-15,,,,2021-02-23T10:54:58,true,3,LE CASSOULAT,,,,RTE DE COMBELONGUE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.9194587,44.2398119,0.76,poi.stream,Ruisseau de Combelongue Le Collet-de-Dèze,https://osm.org/way/493421857,G,,
338420185,00070,33842018500070,O,2008-02-01,,,,2008-01-04T21:20:22,false,1,,,,AV,RHIN ET DANUBE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,86.90D,NAFRev2,N,1.279681,42.994511,0.83,street,Avenue Rhin et Danube 09420 Rimont,09246_rlr2ac,G,AVENUE RHIN ET DANUBE,
338428923,00019,33842892300019,O,,,,,,true,1,,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.08,NAP,N,,,0,,,,,,
340851930,00016,34085193000016,O,1987-04-03,NN,,1413ZB,2015-09-22T19:26:03,true,5,,,,,LAS MUROS,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,14.13Z,NAFRev2,N,1.287932,43.013452,0.91,street,Lieu Dit Las Muros 09420 Rimont,09246_qx6s28,G,LIEU DIT LAS MUROS,
340973965,00023,34097396500023,O,1997-05-15,NN,,1520ZC,2019-08-05T20:08:08,true,7,,,,LD,LES GRIOUX,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,LA SANDALLERIE,15.20Z,NAFRev2,N,1.278973,42.980521,0.76,street,Les Grious 09420 Rimont,09246_ywe9rb,G,LES GRIOUS,
341017044,00015,34101704400015,O,1987-03-23,NN,,,2014-07-08T00:45:23,true,6,,,,QUA,MIRANDE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.278428,42.992765,0.77,street,Quartier de Mirande 09420 Rimont,09246_b263,G,QUARTIER DE MIRANDE,
341017044,00023,34101704400023,O,2002-04-01,NN,,,2009-06-10T09:12:16,false,4,,,,,MIRANDE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2009-05-17,F,,,,,01.42Z,NAFRev2,N,1.276874,42.992031,0.94,street,Mirande 09420 Rimont,09246_fuy6ay,G,MIRANDE,
341265700,00011,34126570000011,O,1987-05-01,NN,,,,false,3,,,,,DORIO,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
342235769,00011,34223576900011,O,1987-09-01,,,,2008-11-08T00:16:06,false,4,,,,LD,BROUILH,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6G,NAF1993,N,1.251211,42.990138,0.94,street,Brouilh 09420 Rimont,09246_jqksuk,G,BROUILH,
344558150,00027,34455815000027,O,1989-06-16,NN,,,,false,4,CTRE SPECIALISE L'ENVOL,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
348838160,00086,34883816000086,O,2017-01-01,,,,2017-11-09T03:39:25,true,1,LE CASSOULAT,,,RTE,DE COMBELONGUE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90D,NAFRev2,N,3.9194587,44.2398119,0.76,poi.stream,Ruisseau de Combelongue Le Collet-de-Dèze,https://osm.org/way/493421857,G,,
350363933,00010,35036393300010,O,1988-07-01,NN,,,2017-11-06T12:45:08,true,4,,,,,BASTARD,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,1.303014,43.00583,0.94,street,Bastard 09420 Rimont,09246_xjbmeo,G,BASTARD,
351801816,00023,35180181600023,O,2007-08-25,,,,2008-05-02T03:46:45,true,3,,,,RTE,DE LA GARE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,90.03B,NAFRev2,N,1.279411,42.992559,0.81,street,Route de la Gare 09420 Rimont,09246_0030,G,ROUTE DE LA GARE,
352240204,00052,35224020400052,O,2017-02-01,,,4321AB,2021-02-23T11:04:44,true,1,,7,,RTE,DE MONTESQUIEU,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2017-02-01,A,RENOVELEC,,,RENOVELEC,43.21A,NAFRev2,N,1.278672,42.994816,0.85,housenumber,7 Route de Montesquieu 09420 Rimont,09246_0004_00007,G,7 ROUTE DE MONTESQUIEU,
352859391,00018,35285939100018,O,,NN,,,,true,1,,,,,LE FAJOU,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.12,NAP,N,1.31537,43.000488,0.65,street,Fajou 09420 Rimont,09246_19fn4o,G,FAJOU,
353708308,00013,35370830800013,O,1990-01-01,NN,,,2008-01-04T23:57:27,true,3,,,,,CALIBERE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.291416,42.991561,0.91,street,Lieu Dit Calibere 09420 Rimont,09246_s83ytu,G,LIEU DIT CALIBERE,
356000000,55957,35600000055957,O,2012-01-01,,,,2016-05-24T03:51:41,false,3,,9001,,PL,DU 8 MAI 1945,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
356000737,01449,35600073701449,O,1991-01-01,NN,,,2009-10-17T13:29:37,false,4,,,,PL,DU 8 MAI 1945,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
378732614,00052,37873261400052,O,2018-02-01,,,,2018-06-01T04:25:58,true,2,LIEU DIT LE CASSOULAT,,,RTE,DE COMBELONGUE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,86.90D,NAFRev2,N,3.9194587,44.2398119,0.76,poi.stream,Ruisseau de Combelongue Le Collet-de-Dèze,https://osm.org/way/493421857,G,,
378801294,00018,37880129400018,O,1990-07-01,NN,,,2008-01-04T21:21:03,true,3,,,,,BROUCAILLOU,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,1.303391,42.988928,0.92,street,Lieu Dit Broucaillou 09420 Rimont,09246_hgxloe,G,LIEU DIT BROUCAILLOU,
378913016,00010,37891301600010,O,1990-07-30,NN,,,2008-01-04T21:22:21,true,3,,,,,BROUILH,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.251211,42.990138,0.94,street,Brouilh 09420 Rimont,09246_jqksuk,G,BROUILH,
379962467,00021,37996246700021,O,1995-09-12,NN,,,2006-10-28T00:31:56,false,4,MME NOYES,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
379962467,00039,37996246700039,O,2004-10-01,NN,,,2015-05-26T02:44:54,false,4,CHEZ MME CLANET,,,,LASQUERES,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,94.99Z,NAFRev2,O,1.262001,42.994799,0.91,street,Lieu Dit Lasqueres 09420 Rimont,09246_rxrtmn,G,LIEU DIT LASQUERES,
382005445,00012,38200544500012,O,,,,,,true,1,,,,LD,SARRAT DE MELES,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,36.1G,NAF1993,N,1.301634,42.97855,0.75,street,Lieu Dit Sarrat de Milles 09420 Rimont,09246_b227,G,LIEU DIT SARRAT DE MILLES,
382656635,00010,38265663500010,O,1991-04-22,,,,2008-01-04T22:13:02,true,4,,,,,DOUACH FEILLET,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384732509,00029,38473250900029,O,,NN,,,,true,1,,,,RUE,RHIN ET DANUBE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,45.2V,NAF1993,O,1.279681,42.994511,0.83,street,Avenue Rhin et Danube 09420 Rimont,09246_rlr2ac,G,AVENUE RHIN ET DANUBE,
384997235,00013,38499723500013,O,1992-04-01,NN,,,2008-01-04T22:48:03,true,5,,,,LD,LES GRIOUS,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.278973,42.980521,0.94,street,Les Grious 09420 Rimont,09246_ywe9rb,G,LES GRIOUS,
387528847,00024,38752884700024,O,2016-03-17,,,,2021-02-23T11:13:35,true,1,,67,,AV,RHIN ET DANUBE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,35.11Z,NAFRev2,N,1.282783,42.995548,0.85,housenumber,67 Avenue Rhin et Danube 09420 Rimont,09246_rlr2ac_00067,G,67 AVENUE RHIN ET DANUBE,
387961659,00035,38796165900035,O,,NN,,,,true,1,,,,,LES HAUTS DE MONTSEGUR,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,52.6E,NAF1993,N,1.290168,42.989907,0.86,street,Les Hauts de Montsegu 09420 Rimont,09246_a001,G,LES HAUTS DE MONTSEGU,
388407371,00011,38840737100011,O,,NN,,,,true,1,,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389635467,00027,38963546700027,O,1993-01-01,NN,,,2007-05-19T11:23:13,false,4,,,,,BROUILH,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4C,NAFRev1,O,1.251211,42.990138,0.94,street,Brouilh 09420 Rimont,09246_jqksuk,G,BROUILH,
389842253,00038,38984225300038,O,1994-09-02,NN,,,,false,4,,,,,LA COURNERE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.26082,42.990959,0.91,street,Le Moulin de la Cournere 09420 Rimont,09246_3d07c7,G,LE MOULIN DE LA COURNERE,
389842253,00046,38984225300046,O,1993-05-13,NN,,,2008-11-08T00:51:33,true,4,,,,,LA COURNERE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.26082,42.990959,0.91,street,Le Moulin de la Cournere 09420 Rimont,09246_3d07c7,G,LE MOULIN DE LA COURNERE,
390373371,00017,39037337100017,O,1993-04-02,NN,,1101ZQ,2015-03-17T00:38:40,true,6,,,,PL,DU 8 MAI,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2011-08-01,A,BOUTIQUE 'AU COIN DE L'ALAMBIC',,,ARTISAN DISTILLATEUR ALAIN SERVAT,11.01Z,NAFRev2,N,-0.2338512,47.3398907,0.81,poi.parking,Place du 8 Mai (Parking) Gennes-Val-de-Loire,https://osm.org/way/182947712,G,,
390697589,00013,39069758900013,O,1993-03-15,NN,,,,false,3,LE MOULIN,,,LD,LA COURNERE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,70.2A,NAF1993,N,1.26082,42.990959,0.91,street,Le Moulin de la Cournere 09420 Rimont,09246_3d07c7,G,LE MOULIN DE LA COURNERE,
390848554,00023,39084855400023,O,2008-06-20,,,5610CQ,2015-03-17T00:38:57,true,3,VILLAGE,,,AV,RHIN ET DANUBE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2010-06-20,A,,,,,56.10C,NAFRev2,N,1.279681,42.994511,0.83,street,Avenue Rhin et Danube 09420 Rimont,09246_rlr2ac,G,AVENUE RHIN ET DANUBE,
391936465,00015,39193646500015,O,1993-07-01,NN,,,2014-07-08T01:19:55,true,6,,,,RTE,DE LA CROUZETTE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,45.11Z,NAFRev2,N,1.279897,42.994018,0.68,street,La Crouzette 09420 Rimont,09246_7oa1m0,G,LA CROUZETTE,
392240065,00012,39224006500012,O,1993-07-01,NN,,,2006-11-25T12:11:09,true,4,,,,,SUPERY,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.5A,NAF1993,O,1.300514,42.971813,0.91,street,Lieu Dit Supery 09420 Rimont,09246_phe4ug,G,LIEU DIT SUPERY,
392587424,00012,39258742400012,O,1993-10-04,NN,,,,true,1,,,,,BEL AIR,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,15.9A,NAF1993,N,1.275279,42.994953,0.91,street,Quartier du Bel Air 09420 Rimont,09246_aud899,G,QUARTIER DU BEL AIR,
393584297,00013,39358429700013,O,,NN,,,,true,1,,,,,BROUILH,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,O,1.251211,42.990138,0.94,street,Brouilh 09420 Rimont,09246_jqksuk,G,BROUILH,
397467382,00032,39746738200032,O,1999-01-01,NN,,,2012-05-05T04:54:07,true,4,,,,,SUPERY,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.300514,42.971813,0.91,street,Lieu Dit Supery 09420 Rimont,09246_phe4ug,G,LIEU DIT SUPERY,
397467382,00040,39746738200040,O,2000-01-01,NN,,,2008-01-04T18:28:19,false,3,,,,,SUPERY,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.300514,42.971813,0.91,street,Lieu Dit Supery 09420 Rimont,09246_phe4ug,G,LIEU DIT SUPERY,
397467382,00057,39746738200057,O,2003-01-01,NN,,,2016-01-12T00:15:33,false,3,,,,,SUPERY,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.300514,42.971813,0.91,street,Lieu Dit Supery 09420 Rimont,09246_phe4ug,G,LIEU DIT SUPERY,
397549924,00017,39754992400017,O,,NN,,,,true,1,,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
397930611,00017,39793061100017,O,1994-07-01,NN,,5610CQ,2016-04-26T03:13:14,true,6,,,,AV,DE LA RESISTANCE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,55.10Z,NAFRev2,N,1.279885,42.994263,0.84,street,Avenue de la Resistance 09420 Rimont,09246_0001,G,AVENUE DE LA RESISTANCE,
398050039,00013,39805003900013,O,1994-06-01,NN,,,2008-01-04T18:41:07,true,3,,,,,BROUILH,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.251211,42.990138,0.94,street,Brouilh 09420 Rimont,09246_jqksuk,G,BROUILH,
398255885,00012,39825588500012,O,1994-04-01,NN,,,,false,4,,,,,LA TOUR DU BAUP,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.2A,NAFRev1,N,1.242011,42.989793,0.94,street,La Tour du Baup 09420 Rimont,09246_b250,G,LA TOUR DU BAUP,
398443762,00016,39844376200016,O,1994-10-01,NN,,,2011-04-28T01:01:34,false,4,,,,,BROUILH,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.3A,NAF1993,N,1.251211,42.990138,0.94,street,Brouilh 09420 Rimont,09246_jqksuk,G,BROUILH,
398641209,00026,39864120900026,O,1995-06-15,02,2018,,2020-08-25T10:31:08,true,4,,,,,LA GARE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.279411,42.992559,0.91,street,Route de la Gare 09420 Rimont,09246_0030,G,ROUTE DE LA GARE,
398965640,00012,39896564000012,O,1992-09-30,NN,,,2008-01-04T19:00:09,true,3,,,,,,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399572742,00027,39957274200027,O,2014-06-01,,,,2017-02-22T12:07:41,true,1,,,,LD,LA TOUR DU BAUP,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.11Z,NAFRev2,N,1.242011,42.989793,0.94,street,La Tour du Baup 09420 Rimont,09246_b250,G,LA TOUR DU BAUP,
400074605,00017,40007460500017,O,,NN,,,,true,1,,,,,CALIBERE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,51.1T,NAF1993,N,1.291416,42.991561,0.91,street,Lieu Dit Calibere 09420 Rimont,09246_s83ytu,G,LIEU DIT CALIBERE,
400140190,00010,40014019000010,O,,NN,,,,true,1,,,,,SARGOUEIL,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,19.2Z,NAF1993,N,1.275344,42.98006,0.91,street,Lieu Dit Sargoueil 09420 Rimont,09246_22aj3w,G,LIEU DIT SARGOUEIL,
400445532,00015,40044553200015,O,,NN,,,,true,1,,,,,BROUILH,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1T,NAF1993,N,1.251211,42.990138,0.94,street,Brouilh 09420 Rimont,09246_jqksuk,G,BROUILH,
400557609,00015,40055760900015,O,1983-12-20,NN,,,2006-10-28T02:51:00,true,3,,,,PAS,DE LA PLAGNE,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.2A,NAFRev1,N,1.304114,42.996445,0.83,street,Passage de la Plagne 09420 Rimont,09246_b172,G,PASSAGE DE LA PLAGNE,
400562740,00011,40056274000011,O,1962-12-25,NN,,,2015-06-10T12:14:00,true,6,,,,,LE CARLARET,09420,RIMONT,,,09246,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,68.20B,NAFRev2,N,1.277473,43.000899,0.92,street,Lieu Dit le Carlaret 09420 Rimont,09246_zft7qx,G,LIEU DIT LE CARLARET,