siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301138,00011,21330113800011,O,1983-03-01,01,2020,,2022-08-29T09:06:50,true,3,,,,,,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263301111,00013,26330111100013,O,1983-03-01,NN,,,2010-06-26T03:08:33,true,3,,,,,,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308942531,00010,30894253100010,O,1900-01-01,NN,,,,true,3,,,,,,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315830927,00010,31583092700010,O,1979-01-01,NN,,,2008-01-04T20:41:46,true,3,,,,,,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323982009,00017,32398200900017,O,1982-01-01,NN,,,2008-11-07T00:40:49,true,3,,,,,,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
324827575,00014,32482757500014,O,1982-06-16,NN,,,,true,4,,,,LD,MAURIET,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,-0.055061,44.420534,0.93,street,Mauriet 33690 Cauvignac,33113_ymfdlo,G,MAURIET,
330037508,00026,33003750800026,O,1994-01-01,NN,,,2009-06-27T04:50:13,true,5,,,,LD,BROUCHAT DE HAUT,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.062804,44.420228,0.93,street,Brouchat de Haut 33690 Cauvignac,33113_B007,G,BROUCHAT DE HAUT,
344352950,00044,34435295000044,P,2023-05-20,,,,2023-07-10T14:16:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAUVIGNAC,,[ND],33113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-20,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
344609987,00013,34460998700013,O,,,,,,true,1,,,,LD,LA VIGNE,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.01,NAP,N,-0.079952,44.418197,0.93,street,La Vigne 33690 Cauvignac,33113_x8i1l7,G,LA VIGNE,
347947772,00021,34794777200021,O,1990-04-01,NN,,,,false,4,,,,,CAILLON,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,63.3Z,NAF1993,N,-0.079404,44.406135,0.93,street,Caillon 33690 Cauvignac,33113_x93frd,G,CAILLON,
348001215,00063,34800121500063,O,2017-01-20,,,5610CQ,2020-02-04T19:32:48,false,2,,2,,,LIEU DIT SANSOT,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2020-01-22,F,ROYAL EXPRESS,,,,47.81Z,NAFRev2,N,-0.062713,44.428591,0.93,housenumber,2 Sansot 33690 Cauvignac,33113_q0zqv3_00002,G,2 SANSOT,
379749476,00014,37974947600014,O,1990-02-05,NN,,,,false,4,,,,LD,TAPIAT,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4A,NAF1993,N,-0.075294,44.40857,0.91,street,Le Tapiat Est 33690 Cauvignac,33113_B033,G,LE TAPIAT EST,
379749476,00022,37974947600022,O,1990-02-05,NN,,,2008-01-04T21:32:50,false,3,,,,,LES PAYSANS,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.079981,44.408122,0.93,street,Les Paysans 33690 Cauvignac,33113_ui226f,G,LES PAYSANS,
380549212,00039,38054921200039,O,2007-12-17,NN,,,2014-06-14T00:18:46,false,2,,13,,,LE GAS,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,38.32Z,NAFRev2,O,-0.0679,44.426434,0.93,housenumber,13 Le Gas 33690 Cauvignac,33113_p6fz7n_00013,G,13 LE GAS,
383269768,00016,38326976800016,O,,NN,,,,true,1,,,,LD,LA VIGNE,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,55.3A,NAF1993,O,-0.079952,44.418197,0.93,street,La Vigne 33690 Cauvignac,33113_x8i1l7,G,LA VIGNE,
389954678,00063,38995467800063,O,2014-12-31,00,2020,,2022-08-29T09:14:30,true,2,,,,LD,PIECE DE LA LANDE,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,02.20Z,NAFRev2,O,-0.080347,44.418496,0.94,street,Piéce de la Lande 33690 Cauvignac,33113_B027,G,PIECE DE LA LANDE,
391359148,00023,39135914800023,O,1991-01-01,NN,,,,true,1,,,,,BARADAT 2,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,-0.070703,44.422772,0.76,street,Baradat 33690 Cauvignac,33113_yqizvf,G,BARADAT,
391571395,00014,39157139500014,O,1992-11-30,NN,,,2019-04-12T03:50:00,true,4,,,,,QUEUE DE LOUP,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,01.49Z,NAFRev2,N,-0.072473,44.406904,0.74,street,Queue du Loup 33690 Cauvignac,33113_B028,G,QUEUE DU LOUP,
394436729,00013,39443672900013,O,1994-01-01,NN,,,2006-10-28T02:09:57,true,3,PROUCHAT,,,,,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,-0.060986,44.419741,0.71,street,Lieu dit Brouchat 33690 Cauvignac,33113_xcpmqg,D,LIEU DIT BROUCHAT,
397565375,00011,39756537500011,O,1993-01-01,NN,,,2007-01-18T09:36:15,true,3,BRUN,,,,,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.070358,44.41276,0.9,street,Lieu Dit Brun 33690 Cauvignac,33113_nebjtb,D,LIEU DIT BRUN,
400592150,00017,40059215000017,O,1994-01-01,NN,,,2021-03-20T03:54:45,true,4,,,,,,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2020-11-24,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401486444,00029,40148644400029,O,,NN,,,,true,1,,1,,,RAMONET,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0N,NAF1993,N,-0.079026,44.417587,0.93,housenumber,1 Ramonet 33690 Cauvignac,33113_fpf2nm_00001,G,1 RAMONET,
407628437,00011,40762843700011,O,1996-01-02,NN,,,2017-05-18T13:49:40,false,3,,,,LD,LA VIGNE,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,55.3A,NAFRev1,N,-0.079952,44.418197,0.93,street,La Vigne 33690 Cauvignac,33113_x8i1l7,G,LA VIGNE,
407875665,00017,40787566500017,O,1995-01-01,NN,,,2012-07-28T13:05:45,true,4,,1,,,BARRERE,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.10Z,NAFRev2,N,-0.088345,44.404063,0.93,street,Barrère 33690 Cauvignac,33113_z5fg12,G,BARRERE,
408646768,00015,40864676800015,O,1995-10-18,NN,,,2008-01-04T21:14:32,true,3,MAIRIE,,,,,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.079962,44.41785,0.9,street,place de la mairie 33690 Cauvignac,33113_5000,D,PLACE DE LA MAIRIE,
411310469,00019,41131046900019,O,1983-01-01,NN,,,2007-01-18T09:39:07,true,3,,,,,AU BOURG,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2G,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
412748451,00017,41274845100017,O,1994-07-28,NN,,,2008-01-04T22:21:47,true,3,,,,,GOUEY DE PITEOU,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.075495,44.422068,0.76,street,Gouey de Piteau 33690 Cauvignac,33113_B016,G,GOUEY DE PITEAU,
412748451,00025,41274845100025,O,2020-01-01,,,,2021-02-23T11:35:04,false,1,,,,,GOUEY DE PITEAU,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.61Z,NAFRev2,N,-0.075495,44.422068,0.93,street,Gouey de Piteau 33690 Cauvignac,33113_B016,G,GOUEY DE PITEAU,
413883083,00011,41388308300011,O,1991-09-01,NN,,,,true,1,,,,DOM,DU TUCAUD,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.069995,44.430833,0.51,street,Tucaud 33690 Cauvignac,33113_oc54yo,G,TUCAUD,
419342225,00036,41934222500036,O,2015-05-01,,,,2022-01-05T04:35:50,true,2,,,,,PIECE DE LA LANDE,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2021-12-20,F,LA CAUVIGNACAISE,,,,47.11B,NAFRev2,N,-0.080347,44.418496,0.94,street,Piéce de la Lande 33690 Cauvignac,33113_B027,G,PIECE DE LA LANDE,
423260751,00064,42326075100064,O,2016-12-30,,,4322AZ,2022-07-09T03:43:23,true,2,,,,,LD LA LANDE,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2022-07-08,A,LANGON MULTISERVICES,,,,43.22A,NAFRev2,N,-0.080347,44.418496,0.91,street,Piéce de la Lande 33690 Cauvignac,33113_B027,G,PIECE DE LA LANDE,
430564757,00010,43056475700010,O,1990-01-01,NN,,,2008-01-05T01:54:30,true,3,,,,,MAGNAC,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.08616,44.406451,0.94,street,Magnac 33690 Cauvignac,33113_qsqr24,G,MAGNAC,
430565168,00019,43056516800019,O,1996-01-01,NN,,,2008-01-05T01:54:30,true,3,,2,,,L ESTEVE,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.089482,44.408483,0.93,street,L'Estève 33690 Cauvignac,33113_omu77x,G,L ESTEVE,
430565804,00019,43056580400019,O,1986-01-01,NN,,,2016-01-12T00:22:18,true,3,,,,,,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
440391811,00013,44039181100013,O,2002-01-01,NN,,,2016-04-26T03:13:07,true,3,,,,,BARADAT,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.070703,44.422772,0.93,street,Baradat 33690 Cauvignac,33113_yqizvf,G,BARADAT,
441492733,00015,44149273300015,O,2002-04-08,NN,,,2021-04-03T11:14:46,true,4,,128,,IMP,DE MAGNAC,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,47.82Z,NAFRev2,N,-0.085308,44.408036,0.83,housenumber,128 impasse de magnac 33690 Cauvignac,33113_4500_00128,G,128 IMPASSE DE MAGNAC,
442473153,00017,44247315300017,O,2002-06-17,NN,,,2018-01-11T08:58:12,true,4,,,,,LABAT,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.13Z,NAFRev2,N,-0.072815,44.426305,0.93,street,Labat 33690 Cauvignac,33113_ta6o1d,G,LABAT,
443273271,00017,44327327100017,O,2000-07-01,NN,,,,true,1,,,,,BROUCHAT,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.062804,44.420228,0.91,street,Brouchat de Haut 33690 Cauvignac,33113_B007,G,BROUCHAT DE HAUT,
448827998,00023,44882799800023,O,2015-10-09,,,,2020-01-30T13:49:05,true,1,MAIRIE,3,,,VIGNE,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,,91.04Z,NAFRev2,N,-0.079952,44.418197,0.91,street,La Vigne 33690 Cauvignac,33113_x8i1l7,G,LA VIGNE,
459134409,00018,45913440900018,O,,NN,,,,true,1,,,,LD,LA VIGNE,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,93.0D,NAF1993,N,-0.079952,44.418197,0.93,street,La Vigne 33690 Cauvignac,33113_x8i1l7,G,LA VIGNE,
461119083,00024,46111908300024,O,1961-12-01,NN,,,2012-07-28T15:35:35,true,4,,,,,,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
463104091,00012,46310409100012,O,,,,,,true,1,,,,,,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,01.80,NAP,N,,,0,,,,,,
481827319,00049,48182731900049,O,2014-09-09,,,4391BZ,2021-04-26T08:01:10,false,2,,,,,LE TAPIAT OUEST,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,BATITECH,43.91B,NAFRev2,N,-0.077569,44.408254,0.94,street,Le Tapiat Ouest 33690 Cauvignac,33113_B034,G,LE TAPIAT OUEST,
482549136,00026,48254913600026,O,2008-11-01,,,,2021-02-23T13:46:46,true,1,MAGNAC,,,,,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,90.03B,NAFRev2,N,-0.08616,44.406451,0.94,street,Magnac 33690 Cauvignac,33113_qsqr24,D,MAGNAC,
485214837,00018,48521483700018,O,2005-10-01,,,,2015-03-13T10:08:00,true,3,,,,,BROUCHAT,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.062804,44.420228,0.91,street,Brouchat de Haut 33690 Cauvignac,33113_B007,G,BROUCHAT DE HAUT,
499878890,00015,49987889000015,O,2007-07-27,,,,2022-01-18T13:23:40,true,2,,454,,RTE,ROLAND MOURLANNE,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.080129,44.418708,0.87,housenumber,454 route roland mourlanne 33690 Cauvignac,33113_6000_00454,G,454 ROUTE ROLAND MOURLANNE,
501698245,00013,50169824500013,O,2008-01-01,NN,,,2016-04-06T03:38:27,true,3,,2,,,PIECE DE LA LANDE,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,56.30Z,NAFRev2,O,-0.080347,44.418496,0.94,street,Piéce de la Lande 33690 Cauvignac,33113_B027,G,PIECE DE LA LANDE,
508434719,00011,50843471900011,O,2008-10-15,NN,,,2014-07-10T01:30:52,true,3,,2,,LD,BRET,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2010-06-23,F,VINCHENT FRECHE-DUBILLE CHARPENTE,,,,43.91A,NAFRev2,O,-0.075101,44.413053,0.93,housenumber,2 Bret 33690 Cauvignac,33113_y9onol_00002,G,2 BRET,
519768295,00015,51976829500015,O,2010-01-11,,,,2012-11-10T01:43:02,true,2,,4,,LD,RAMONET,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.31Z,NAFRev2,N,-0.079242,44.418477,0.93,housenumber,4 Ramonet 33690 Cauvignac,33113_fpf2nm_00004,G,4 RAMONET,
529026551,00026,52902655100026,P,2020-05-01,,,,2022-11-10T08:33:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CAUVIGNAC,,[ND],33113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-30,F,[ND],[ND],[ND],[ND],63.12Z,NAFRev2,N,,,0,,,,,,
531007201,00019,53100720100019,O,2011-03-15,,,,2022-04-20T03:49:40,true,2,,2,,,MAGNAC ,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,68.20B,NAFRev2,N,-0.08616,44.406451,0.94,street,Magnac 33690 Cauvignac,33113_qsqr24,G,MAGNAC,
534841689,00019,53484168900019,O,2011-09-10,NN,,,2021-09-25T03:33:44,true,2,2 QUEUE DU LOUP,,,,,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.47Z,NAFRev2,N,-0.070484,44.406074,0.93,housenumber,2 Queue du Loup 33690 Cauvignac,33113_b028_00002,D,2 QUEUE DU LOUP,
538482027,00017,53848202700017,O,2012-01-02,,,4332AA,2016-01-19T08:52:24,true,1,,,,,LIEU DIT DUBERGIER,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.32A,NAFRev2,N,-0.069994,44.426445,0.93,street,Dubergier 33690 Cauvignac,33113_ck2kdb,G,DUBERGIER,
749859013,00031,74985901300031,O,2018-04-06,,,4399CZ,2021-02-23T16:04:10,true,1,,,,,BROUCHAT DE BAS,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,43.99C,NAFRev2,N,-0.059799,44.42014,0.93,street,Brouchat de Bas 33690 Cauvignac,33113_B006,G,BROUCHAT DE BAS,
750820821,00023,75082082100023,P,2014-09-10,,,,2021-07-16T08:44:58,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CAUVIGNAC,,[ND],33113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-10,A,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
781876925,00012,78187692500012,O,,,,,,true,1,,,,,LES PAYSANS,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.079981,44.408122,0.93,street,Les Paysans 33690 Cauvignac,33113_ui226f,G,LES PAYSANS,
781876941,00019,78187694100019,O,,NN,,,,true,1,,,,LD,BARRADAT,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,51.2E,NAF1993,N,-0.070819,44.422654,0.91,street,impasse barradat 33690 Cauvignac,33113_1000,G,IMPASSE BARRADAT,
790819536,00026,79081953600026,O,2021-10-14,,,,2021-12-04T14:04:09,true,1,LD MAGNAC,350,,IMP,DE MAGNAC,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,02.10Z,NAFRev2,N,-0.086191,44.406181,0.83,housenumber,350 impasse de magnac 33690 Cauvignac,33113_4500_00350,G,350 IMPASSE DE MAGNAC,
792226474,00031,79222647400031,O,2018-07-01,01,2020,,2022-08-29T09:49:56,true,1,,1,,LD,TUCAU,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,70.22Z,NAFRev2,O,-0.069995,44.430833,0.81,housenumber,1 Tucaud 33690 Cauvignac,33113_oc54yo_00001,G,1 TUCAUD,
800745176,00019,80074517600019,O,2013-12-01,,,,2014-03-04T04:19:45,true,1,,1,,,BARRERE,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,02.10Z,NAFRev2,N,-0.088345,44.404063,0.93,street,Barrère 33690 Cauvignac,33113_z5fg12,G,BARRERE,
807448774,00016,80744877400016,O,2014-11-17,,,,2017-01-29T19:33:38,true,1,,1,,,BARADAT,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2014-11-17,A,A.M.C.D,,,AUTOMATISME MENUISERIE COUVERTURE DIFFUSION,46.73A,NAFRev2,N,-0.070346,44.422798,0.93,housenumber,1 Baradat 33690 Cauvignac,33113_yqizvf_00001,G,1 BARADAT,
815131628,00019,81513162800019,O,2015-11-18,NN,,4332BB,2018-09-29T13:57:50,true,2,,1,,,BARADAT,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,43.32B,NAFRev2,N,-0.070346,44.422798,0.93,housenumber,1 Baradat 33690 Cauvignac,33113_yqizvf_00001,G,1 BARADAT,
817755663,00017,81775566300017,O,2016-01-04,,,,2016-03-10T11:40:25,true,1,,1,,,BARADAT,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,59.20Z,NAFRev2,N,-0.070346,44.422798,0.93,housenumber,1 Baradat 33690 Cauvignac,33113_yqizvf_00001,G,1 BARADAT,
822508933,00014,82250893300014,O,2016-09-20,,,,2016-09-15T03:07:37,true,1,,,,,LES PAYSANS,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,SO' FRUITS PRIMEUR,47.81Z,NAFRev2,N,-0.079981,44.408122,0.93,street,Les Paysans 33690 Cauvignac,33113_ui226f,G,LES PAYSANS,
824191498,00024,82419149800024,O,2020-01-19,,,,2021-04-20T09:37:09,false,2,,1,,LD,CARCIN,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2021-04-08,F,,,,,85.59B,NAFRev2,N,-0.09244,44.406932,0.93,street,Carcin 33690 Cauvignac,33113_lkp2vo,G,CARCIN,
824191498,00032,82419149800032,O,2021-04-08,,,,2021-05-08T13:43:34,true,1,,306,,RUE,DES GENETS,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,85.59B,NAFRev2,N,-0.091814,44.406409,0.93,housenumber,306 rue des genêts 33690 Cauvignac,33113_2500_00306,G,306 RUE DES GENETS,
830582375,00028,83058237500028,O,2021-02-01,,,4331ZB,2021-06-19T12:16:06,true,1,,1684,,RTE,ROLAND MOURLANNE,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.31Z,NAFRev2,N,-0.076627,44.408012,0.87,housenumber,1684 route roland mourlanne 33690 Cauvignac,33113_6000_01684,G,1684 ROUTE ROLAND MOURLANNE,
834388860,00027,83438886000027,O,2018-07-01,,,,2021-02-23T17:55:01,true,1,,1,,,TUCAUD,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,-0.069995,44.430833,0.93,housenumber,1 Tucaud 33690 Cauvignac,33113_oc54yo_00001,G,1 TUCAUD,
837512094,00017,83751209400017,O,2018-02-12,,,4932ZA,2023-02-28T08:46:44,true,4,,,,,LIEU DIT MAGNAC,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,49.32Z,NAFRev2,N,-0.08616,44.406451,0.94,street,Magnac 33690 Cauvignac,33113_qsqr24,G,MAGNAC,
840103345,00012,84010334500012,O,2018-06-01,,,,2023-03-06T14:21:54,true,1,,1139,,RUE,EMILE DUCASSE,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.24Z,NAFRev2,N,-0.090249,44.408506,0.94,housenumber,1139 rue émile ducasse 33690 Cauvignac,33113_2000_01139,G,1139 RUE EMILE DUCASSE,
842062671,00016,84206267100016,P,2018-09-01,,,,2018-09-04T08:41:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAUVIGNAC,,[ND],33113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
844675397,00013,84467539700013,O,2018-12-16,,,,2018-12-18T08:43:00,true,1,,3,,,PIECE DE LA LANDE,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2018-12-16,A,,,,,47.99A,NAFRev2,N,-0.080265,44.418566,0.94,housenumber,3 Piéce de la Lande 33690 Cauvignac,33113_b027_00003,G,3 PIECE DE LA LANDE,
849955059,00019,84995505900019,O,2019-05-07,01,2020,,2022-08-29T10:34:08,true,1,,2,,,LA QUEUE DU LOUP,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,01.47Z,NAFRev2,N,-0.070484,44.406074,0.76,housenumber,2 Queue du Loup 33690 Cauvignac,33113_b028_00002,G,2 QUEUE DU LOUP,
851202747,00016,85120274700016,O,2019-05-20,,,,2019-05-30T03:50:58,true,1,,,,LD,LES GARENNES,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,01.50Z,NAFRev2,N,-0.070014,44.421628,0.93,street,Les Garennes 33690 Cauvignac,33113_p069a2,G,LES GARENNES,
883418402,00011,88341840200011,O,2020-05-02,,,,2021-08-11T08:53:58,true,1,,2,,,SANSOT ,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,POMPES FUNEBRES VERNAY - RAYMOND,96.03Z,NAFRev2,N,-0.062713,44.428591,0.93,housenumber,2 Sansot 33690 Cauvignac,33113_q0zqv3_00002,G,2 SANSOT,
888233376,00019,88823337600019,O,2020-05-20,,,,2020-08-21T09:02:40,true,1,,1,,,CAILLON,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,35.11Z,NAFRev2,N,-0.079225,44.406194,0.93,housenumber,1 Caillon 33690 Cauvignac,33113_x93frd_00001,G,1 CAILLON,
891480766,00015,89148076600015,P,2020-11-17,,,,2021-12-21T08:46:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAUVIGNAC,,[ND],33113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-17,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
897624128,00012,89762412800012,O,2020-11-24,,,,2021-03-29T07:42:30,true,1,LE TAPIAT EST,,,,,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,02.10Z,NAFRev2,N,-0.075294,44.40857,0.94,street,Le Tapiat Est 33690 Cauvignac,33113_B033,D,LE TAPIAT EST,
904224961,00014,90422496100014,O,2021-10-01,,,,2022-06-03T04:02:10,false,2,,8,,,BARADAT ,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2022-05-18,F,,,,,93.13Z,NAFRev2,N,-0.07106,44.422746,0.93,housenumber,8 Baradat 33690 Cauvignac,33113_yqizvf_00008,G,8 BARADAT,
907814107,00013,90781410700013,O,2021-12-01,,,,2023-07-03T08:32:15,true,2,,454,,RTE,ROLAND MOURLANNE,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2023-05-10,A,,,,,47.11C,NAFRev2,N,-0.080129,44.418708,0.87,housenumber,454 route roland mourlanne 33690 Cauvignac,33113_6000_00454,G,454 ROUTE ROLAND MOURLANNE,
913855839,00019,91385583900019,O,2020-07-09,,,,2023-01-16T08:48:41,true,2,,1661,,RTE,MICHEL GUERIN,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,94.99Z,NAFRev2,O,-0.068539,44.43064,0.86,housenumber,1661 route michel guérin 33690 Cauvignac,33113_3500_01661,G,1661 ROUTE MICHEL GUERIN,
977769033,00019,97776903300019,O,2023-07-04,,,,2023-07-25T09:00:20,true,1,,63,,IMP,BARRADAT,33690,CAUVIGNAC,,,33113,,,,,,,,,,,,,,,,,,,2023-07-04,A,,,,,68.20B,NAFRev2,N,-0.071,44.42264,0.81,housenumber,63 impasse barradat 33690 Cauvignac,33113_1000_00063,G,63 IMPASSE BARRADAT,
