siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700958,00019,21370095800019,O,1983-03-01,03,2018,,2020-08-25T10:17:00,true,4,,6,,RUE,BLEMARS,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.031909,47.540662,0.93,housenumber,6 Rue de Blémars 37110 Dame-Marie-les-Bois,37095_0090_00006,G,6 RUE DE BLEMARS,
213700958,00027,21370095800027,O,1983-12-21,03,2018,,2020-08-25T10:17:00,false,3,,8,,RUE,DES BLEMARS,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.031538,47.541215,0.86,housenumber,8 Rue de Blémars 37110 Dame-Marie-les-Bois,37095_0090_00008,G,8 RUE DE BLEMARS,
213700958,00035,21370095800035,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,6,,RUE,BLEMARS,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.031909,47.540662,0.93,housenumber,6 Rue de Blémars 37110 Dame-Marie-les-Bois,37095_0090_00006,G,6 RUE DE BLEMARS,
263701104,00014,26370110400014,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,6,,RUE,BLEMARS,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.031909,47.540662,0.93,housenumber,6 Rue de Blémars 37110 Dame-Marie-les-Bois,37095_0090_00006,G,6 RUE DE BLEMARS,
300111473,00017,30011147300017,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE MESLAND,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.02675,47.549272,0.5,street,Route de Morand 37110 Dame-Marie-les-Bois,37095_qyxbpl,G,ROUTE DE MORAND,
309332708,00010,30933270800010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,70.2C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
309611523,00015,30961152300015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,70.2C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
309638104,00013,30963810400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,70.2C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
311104509,00014,31110450900014,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE PAVOT,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.046095,47.538633,0.93,street,Le Pavot 37110 Dame-Marie-les-Bois,37095_vl1otw,G,LE PAVOT,
316477785,00018,31647778500018,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DU 11 NOVEMBRE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.031905,47.541164,0.83,street,Place du 11 Novembre 37110 Dame-Marie-les-Bois,37095_4tlv5m,G,PLACE DU 11 NOVEMBRE,
316868223,00017,31686822300017,O,1979-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,L'ABBEE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,O,1.028403,47.545985,0.91,street,Piece de l'Abbee 37110 Dame-Marie-les-Bois,37095_b043,G,PIECE DE L ABBEE,
317903029,00013,31790302900013,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE VAU CORNEILLE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,02.0B,NAF1993,N,1.03191,47.539332,0.85,street,Rue du Vau Corneille 37110 Dame-Marie-les-Bois,37095_0302,G,RUE DU VAU CORNEILLE,
320171408,00075,32017140800075,O,2018-01-15,,,,2019-11-14T14:00:35,true,2,,,,,LE  BAS  PAVOT,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2018-01-23,F,,,,,71.12B,NAFRev2,N,1.04672,47.535531,0.93,street,Le Bas Pavot 37110 Dame-Marie-les-Bois,37095_bq74oc,G,LE BAS PAVOT,
321517179,00016,32151717900016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.031798,47.539433,0.93,street,Le Bourg 37110 Dame-Marie-les-Bois,37095_rl0gy6,G,LE BOURG,
321911216,00018,32191121600018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE CHATEAU RENAULT,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.049773,47.551849,0.45,street,Chateau de la Gueriniere 37110 Dame-Marie-les-Bois,37095_b018,G,CHATEAU DE LA GUERINIERE,
324953561,00028,32495356100028,O,1997-10-27,NN,,,2019-11-14T14:00:35,true,4,,,,,VILLECHENARD,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,1.026495,47.549582,0.93,street,Villechenard 37110 Dame-Marie-les-Bois,37095_9exrgn,G,VILLECHENARD,
326858305,00039,32685830500039,O,2003-07-26,NN,,,2019-11-14T14:00:35,true,4,,22,,RUE,DE BLEMARS,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,56.30Z,NAFRev2,N,1.032013,47.540146,0.93,housenumber,22 Rue de Blémars 37110 Dame-Marie-les-Bois,37095_0090_00022,G,22 RUE DE BLEMARS,
328245857,00037,32824585700037,O,1999-03-01,NN,,1813ZC,2019-11-14T14:00:35,true,4,,,,,VILLECHENARD,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,18.13Z,NAFRev2,N,1.026495,47.549582,0.93,street,Villechenard 37110 Dame-Marie-les-Bois,37095_9exrgn,G,VILLECHENARD,
329913339,00019,32991333900019,O,1984-01-01,NN,,4332AB,2019-11-14T14:00:35,true,7,6 ET 17,6,,RUE,DU PAVOT,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2016-04-26,F,SOGUEBOIS,,,,43.32A,NAFRev2,N,1.033584,47.540281,0.93,housenumber,6 Rue du Pavot 37110 Dame-Marie-les-Bois,37095_0240_00006,G,6 RUE DU PAVOT,
330370685,00019,33037068500019,O,1984-07-17,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.44,NAP,N,1.031798,47.539433,0.93,street,Le Bourg 37110 Dame-Marie-les-Bois,37095_rl0gy6,G,LE BOURG,
332880632,00010,33288063200010,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LE BOURG,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.25,NAP,N,1.031798,47.539433,0.93,street,Le Bourg 37110 Dame-Marie-les-Bois,37095_rl0gy6,G,LE BOURG,
334544137,00014,33454413700014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA MAISON ROUGE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,60.2E,NAF1993,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
334660362,00024,33466036200024,O,,NN,,,2019-11-14T14:00:35,true,1,,22,,RUE,DE BLEMARS,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,55.3A,NAF1993,N,1.032013,47.540146,0.93,housenumber,22 Rue de Blémars 37110 Dame-Marie-les-Bois,37095_0090_00022,G,22 RUE DE BLEMARS,
335143889,00012,33514388900012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA BUTTE DE MOULINA,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.058804,47.555664,0.91,street,La Butte de la Moulina 37110 Dame-Marie-les-Bois,37095_b017,G,LA BUTTE DE LA MOULINA,
337532618,00010,33753261800010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,67.08,NAP,N,1.031798,47.539433,0.93,street,Le Bourg 37110 Dame-Marie-les-Bois,37095_rl0gy6,G,LE BOURG,
338270663,00028,33827066300028,O,1996-07-30,NN,,,2019-11-14T14:00:35,false,3,,5,,RUE,DES CHENES,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.032566,47.541331,0.93,housenumber,5 Rue des Chênes 37110 Dame-Marie-les-Bois,37095_0115_00005,G,5 RUE DES CHENES,
341341584,00017,34134158400017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,62.43,NAP,N,1.031798,47.539433,0.93,street,Le Bourg 37110 Dame-Marie-les-Bois,37095_rl0gy6,G,LE BOURG,
342584745,00125,34258474500125,O,2015-05-01,,,,2020-11-13T08:53:14,false,2,,15,,RUE,DE BLEMARS,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,69.20Z,NAFRev2,N,1.032071,47.539517,0.93,housenumber,15 Rue de Blémars 37110 Dame-Marie-les-Bois,37095_0090_00015,G,15 RUE DE BLEMARS,
347835266,00011,34783526600011,O,1988-08-02,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,1.031798,47.539433,0.93,street,Le Bourg 37110 Dame-Marie-les-Bois,37095_rl0gy6,G,LE BOURG,
349824243,00043,34982424300043,O,2007-06-04,,,,2019-11-14T14:00:35,false,2,,,,RTE,DE MORAND,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2008-01-01,A,STAPHYT,,,,71.12B,NAFRev2,O,1.02675,47.549272,0.8,street,Route de Morand 37110 Dame-Marie-les-Bois,37095_qyxbpl,G,ROUTE DE MORAND,
379655806,00022,37965580600022,O,2020-11-05,,,,2021-02-23T11:08:13,true,1,,22,,RUE,DU VAU CORNEILLE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,85.59B,NAFRev2,N,1.0266,47.536872,0.93,housenumber,22 Rue du Vau Corneille 37110 Dame-Marie-les-Bois,37095_0302_00022,G,22 RUE DU VAU CORNEILLE,
381303254,00035,38130325400035,O,2000-03-10,,,,2019-11-14T14:00:35,true,3,,,,RTE,DE MORAND,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,73.1Z,NAFRev1,N,1.02675,47.549272,0.8,street,Route de Morand 37110 Dame-Marie-les-Bois,37095_qyxbpl,G,ROUTE DE MORAND,
381867407,00011,38186740700011,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382948750,00015,38294875000015,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,CHE,DE LA BRUYERE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,1.030868,47.540628,0.78,street,Rue de la Bruyère 37110 Dame-Marie-les-Bois,37095_0101,G,RUE DE LA BRUYERE,
384122016,00023,38412201600023,O,2007-04-02,NN,,,2019-11-14T14:00:35,false,3,,,,,LA PICARDIERE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,81.30Z,NAFRev2,N,1.06385,47.566156,0.93,street,La Picardière 37110 Dame-Marie-les-Bois,37095_49qc4p,G,LA PICARDIERE,
385396429,00016,38539642900016,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA JOUBERDIERE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,01.1A,NAF1993,N,1.057783,47.558466,0.75,street,La Joubardiere 37110 Dame-Marie-les-Bois,37095_qvxwqu,G,LA JOUBARDIERE,
388034365,00014,38803436500014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,91.3E,NAF1993,O,1.031798,47.539433,0.93,street,Le Bourg 37110 Dame-Marie-les-Bois,37095_rl0gy6,G,LE BOURG,
388133498,00013,38813349800013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MAISON ROUGE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.7D,NAF1993,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
388656555,00033,38865655500033,O,1999-11-01,NN,,,2019-11-14T14:00:35,true,4,,4,,RUE,DES JARRIERES,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,N,1.031203,47.542355,0.93,housenumber,4 Rue des Jarrières 37110 Dame-Marie-les-Bois,37095_0180_00004,G,4 RUE DES JARRIERES,
395183312,00010,39518331200010,O,1994-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GUERINIERE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.049773,47.551849,0.93,street,La Guérinière 37110 Dame-Marie-les-Bois,37095_ypeag7,G,LA GUERINIERE,
399869700,00043,39986970000043,O,2014-12-10,NN,,1071CB,2021-02-23T11:23:43,true,3,,5,,RUE,DU 11 NOVEMBRE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2017-07-30,A,,,,BOULANGERIE GRON,10.71C,NAFRev2,N,1.032128,47.540804,0.76,housenumber,5 Place du 11 Novembre 37110 Dame-Marie-les-Bois,37095_4tlv5m_00005,G,5 PLACE DU 11 NOVEMBRE,
403163033,00018,40316303300018,O,1984-01-01,NN,,,2021-02-23T11:27:22,true,4,,,,,LA PICARDIERE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.06385,47.566156,0.93,street,La Picardière 37110 Dame-Marie-les-Bois,37095_49qc4p,G,LA PICARDIERE,
404313785,00036,40431378500036,O,2009-12-01,,,,2019-11-14T14:00:35,true,4,,5,,RUE,DES JARRIERES,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.21A,NAFRev2,N,1.031149,47.542126,0.93,housenumber,5 Rue des Jarrières 37110 Dame-Marie-les-Bois,37095_0180_00005,G,5 RUE DES JARRIERES,
404446445,00011,40444644500011,O,1996-03-15,NN,,,2019-11-14T14:00:35,false,4,,,,,LA ROUSSELLERIE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.11Z,NAFRev2,N,1.06132,47.553472,0.93,street,La Roussellerie 37110 Dame-Marie-les-Bois,37095_yvrq6q,G,LA ROUSSELLERIE,
408597789,00010,40859778900010,O,1986-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BRETAUDIERE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.043987,47.558094,0.93,street,La Bretaudiere 37110 Dame-Marie-les-Bois,37095_tkjpr5,G,LA BRETAUDIERE,
409796364,00019,40979636400019,O,1996-11-01,01,2018,,2020-08-25T10:38:19,true,3,,,,LD,LA BRETAUDIERE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.043987,47.558094,0.93,street,La Bretaudiere 37110 Dame-Marie-les-Bois,37095_tkjpr5,G,LA BRETAUDIERE,
410707541,00026,41070754100026,O,2002-02-01,NN,,,2019-11-14T14:00:35,true,3,,10,B,RUE,DU VAU CORNEILLE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,1.02967,47.538146,0.83,housenumber,10 bis Rue du Vau Corneille 37110 Dame-Marie-les-Bois,37095_0302_00010_bis,G,10 BIS RUE DU VAU CORNEILLE,
411113814,00023,41111381400023,O,1999-04-08,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PICARDIERE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,N,1.06385,47.566156,0.93,street,La Picardière 37110 Dame-Marie-les-Bois,37095_49qc4p,G,LA PICARDIERE,
414781492,00015,41478149200015,O,1997-12-01,,,,2019-11-14T14:00:35,true,1,,22,,RUE,DE BLEMARS,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,55.3A,NAF1993,N,1.032013,47.540146,0.93,housenumber,22 Rue de Blémars 37110 Dame-Marie-les-Bois,37095_0090_00022,G,22 RUE DE BLEMARS,
417938578,00016,41793857800016,O,1998-03-01,,,,2019-11-14T14:00:35,true,3,,,,RTE,DE MORAND,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,74.2C,NAFRev1,N,1.02675,47.549272,0.8,street,Route de Morand 37110 Dame-Marie-les-Bois,37095_qyxbpl,G,ROUTE DE MORAND,
418907036,00010,41890703600010,O,1998-04-06,NN,,,2019-11-14T14:00:35,true,4,MME HENAUX,,,,VILLECHENARD,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.026495,47.549582,0.93,street,Villechenard 37110 Dame-Marie-les-Bois,37095_9exrgn,G,VILLECHENARD,
419490974,00021,41949097400021,O,1999-07-02,,,,2019-11-14T14:00:35,true,1,,,,,LA PICARDIERE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,52.6E,NAF1993,N,1.06385,47.566156,0.93,street,La Picardière 37110 Dame-Marie-les-Bois,37095_49qc4p,G,LA PICARDIERE,
419932363,00015,41993236300015,O,1998-08-17,,,,2019-11-14T14:00:35,true,1,,5,,RUE,DE LA BRUYERE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,93.0N,NAF1993,N,1.029845,47.540431,0.93,housenumber,5 Rue de la Bruyère 37110 Dame-Marie-les-Bois,37095_0101_00005,G,5 RUE DE LA BRUYERE,
420157976,00010,42015797600010,O,1987-12-31,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1G,NAF1993,N,1.031798,47.539433,0.93,street,Le Bourg 37110 Dame-Marie-les-Bois,37095_rl0gy6,G,LE BOURG,
421485749,00020,42148574900020,O,1999-11-02,,,,2019-11-14T14:00:35,false,3,,,,LD,LA PICARDIERE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1G,NAF1993,N,1.06385,47.566156,0.93,street,La Picardière 37110 Dame-Marie-les-Bois,37095_49qc4p,G,LA PICARDIERE,
421676727,00025,42167672700025,O,2004-07-01,NN,,,2019-11-14T14:00:35,false,4,,14,,RUE,DE BLEMARS,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.15Z,NAFRev2,O,1.031903,47.540605,0.93,housenumber,14 Rue de Blémars 37110 Dame-Marie-les-Bois,37095_0090_00014,G,14 RUE DE BLEMARS,
423031210,00010,42303121000010,O,1999-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.031798,47.539433,0.93,street,Le Bourg 37110 Dame-Marie-les-Bois,37095_rl0gy6,G,LE BOURG,
425115920,00018,42511592000018,O,1999-09-06,NN,,,2019-11-14T14:00:35,true,4,,2,,RUE,DE LA BRUYERE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,90.01Z,NAFRev2,N,1.031737,47.540677,0.93,housenumber,2 Rue de la Bruyère 37110 Dame-Marie-les-Bois,37095_0101_00002,G,2 RUE DE LA BRUYERE,
425348430,00017,42534843000017,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,3,,2,,RUE,JARRIERES,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.031357,47.541936,0.87,housenumber,2 Rue des Jarrières 37110 Dame-Marie-les-Bois,37095_0180_00002,G,2 RUE DES JARRIERES,
430880336,00010,43088033600010,O,1987-09-01,NN,,,2019-11-14T14:00:35,true,3,,7,,RUE,DES JARRIERES,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.031027,47.542492,0.93,housenumber,7 Rue des Jarrières 37110 Dame-Marie-les-Bois,37095_0180_00007,G,7 RUE DES JARRIERES,
431200021,00027,43120002100027,O,2001-01-01,NN,,,2019-11-14T14:00:35,false,4,28 A 30,28,,RUE,DE BLEMARS,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,92.3A,NAF1993,N,1.032024,47.539785,0.93,housenumber,28 Rue de Blémars 37110 Dame-Marie-les-Bois,37095_0090_00028,G,28 RUE DE BLEMARS,
432578680,00022,43257868000022,O,2004-10-01,,,,2019-11-14T14:00:35,false,4,,28,,RUE,DU VAU CORNEILLE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.81Z,NAFRev2,N,1.025774,47.536563,0.93,housenumber,28 Rue du Vau Corneille 37110 Dame-Marie-les-Bois,37095_0302_00028,G,28 RUE DU VAU CORNEILLE,
432580652,00019,43258065200019,O,2000-07-25,NN,,,2019-11-14T14:00:35,false,4,,22,,RUE,DE BLEMARS,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2003-06-30,F,CAFE DES SPORTS,,,,55.3A,NAFRev1,N,1.032013,47.540146,0.93,housenumber,22 Rue de Blémars 37110 Dame-Marie-les-Bois,37095_0090_00022,G,22 RUE DE BLEMARS,
435189113,00010,43518911300010,O,2001-04-28,,,,2019-11-14T14:00:35,true,1,,28,,RUE,DE BLEMARS,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,1.032024,47.539785,0.93,housenumber,28 Rue de Blémars 37110 Dame-Marie-les-Bois,37095_0090_00028,G,28 RUE DE BLEMARS,
438487548,00010,43848754800010,O,2001-07-01,NN,,,2019-11-14T14:00:35,true,4,,5,,PL,DU 11 NOVEMBRE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,15.8C,NAFRev1,N,1.032128,47.540804,0.84,housenumber,5 Place du 11 Novembre 37110 Dame-Marie-les-Bois,37095_4tlv5m_00005,G,5 PLACE DU 11 NOVEMBRE,
441859618,00015,44185961800015,O,2002-04-29,NN,,,2019-11-14T14:00:35,false,3,,18,,RUE,DE BLEMARS,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,45.2V,NAFRev1,O,1.031977,47.540371,0.93,housenumber,18 Rue de Blémars 37110 Dame-Marie-les-Bois,37095_0090_00018,G,18 RUE DE BLEMARS,
442003851,00015,44200385100015,O,2001-08-01,NN,,,2019-11-14T14:00:35,false,4,,5,,RUE,DES CHENES,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,92.6C,NAFRev1,N,1.032566,47.541331,0.93,housenumber,5 Rue des Chênes 37110 Dame-Marie-les-Bois,37095_0115_00005,G,5 RUE DES CHENES,
442120622,00018,44212062200018,O,2002-05-14,NN,,,2019-11-14T14:00:35,false,4,,9,,RUE,DES CHARMES,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,90.03A,NAFRev2,N,1.033037,47.537905,0.93,housenumber,9 Rue des Charmes 37110 Dame-Marie-les-Bois,37095_0110_00009,G,9 RUE DES CHARMES,
442120622,00026,44212062200026,O,2002-05-14,,,1392ZC,2021-02-23T13:23:56,true,4,,9,,RUE,DES CHARMES,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2011-05-02,A,LE POINT DU LYS,,,LE POINT DU LYS,13.92Z,NAFRev2,N,1.033037,47.537905,0.93,housenumber,9 Rue des Charmes 37110 Dame-Marie-les-Bois,37095_0110_00009,G,9 RUE DES CHARMES,
443180732,00010,44318073200010,O,2002-06-18,NN,,,2019-11-14T14:00:35,true,3,,5,,RUE,DES JARRIERES,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.031149,47.542126,0.93,housenumber,5 Rue des Jarrières 37110 Dame-Marie-les-Bois,37095_0180_00005,G,5 RUE DES JARRIERES,
443545728,00026,44354572800026,O,2017-02-01,,,4332AA,2021-02-23T13:25:55,true,1,,17,,RUE,DU PAVOT,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.32A,NAFRev2,N,1.035211,47.540238,0.93,housenumber,17 Rue du Pavot 37110 Dame-Marie-les-Bois,37095_0240_00017,G,17 RUE DU PAVOT,
449358373,00016,44935837300016,O,2003-07-15,NN,,,2019-11-14T14:00:35,true,4,,5,,PL,DU 11 NOVEMBRE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,15.8C,NAFRev1,O,1.032128,47.540804,0.84,housenumber,5 Place du 11 Novembre 37110 Dame-Marie-les-Bois,37095_4tlv5m_00005,G,5 PLACE DU 11 NOVEMBRE,
450991203,00016,45099120300016,O,2003-09-20,NN,,,2019-11-14T14:00:35,true,3,,,,,,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451168447,00014,45116844700014,O,2003-12-10,NN,,,2019-11-14T14:00:35,true,3,,,,,,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453026650,00011,45302665000011,O,2004-03-29,NN,,,2019-11-14T14:00:35,false,3,,18,B,RUE,DU PAVOT,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.035222,47.540172,0.77,housenumber,18 bis Rue du Pavot 37110 Dame-Marie-les-Bois,37095_0240_00018_bis,G,18 BIS RUE DU PAVOT,
453484164,00018,45348416400018,O,2004-04-30,NN,,,2019-11-14T14:00:35,false,3,LA TIERCERIE-MORAND,,,RTE,D'AUTRECHE,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,2.9937202,49.4145124,0.72,poi.track,Ruelle d'Autrêche (Chemin) Berneuil-sur-Aisne,https://osm.org/way/383468362,G,,
479557175,00011,47955717500011,O,2004-12-01,NN,,1392ZA,2019-11-14T14:00:35,true,5,,20,,RUE,DE BLEMARS,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,13.92Z,NAFRev2,O,1.031991,47.540288,0.93,housenumber,20 Rue de Blémars 37110 Dame-Marie-les-Bois,37095_0090_00020,G,20 RUE DE BLEMARS,
479580151,00021,47958015100021,O,2014-04-16,,,,2019-11-14T14:00:35,true,1,,20,,RUE,DE BLEMARS,37110,DAME-MARIE-LES-BOIS,,,37095,,,,,,,,,,,,,,,,,,,2014-04-16,A,,,,,68.31Z,NAFRev2,N,1.031991,47.540288,0.93,housenumber,20 Rue de Blémars 37110 Dame-Marie-les-Bois,37095_0090_00020,G,20 RUE DE BLEMARS,