siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000542,00012,21100054200012,O,1983-03-01,01,2021,,2023-11-27T13:19:37,true,3,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211000542,00020,21100054200020,O,2001-09-13,NN,,,2008-01-04T18:25:15,false,3,MAIRIE,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
261000574,00010,26100057400010,O,1983-03-01,NN,,,2016-07-23T12:12:42,true,4,MAIRIE,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261004766,00018,26100476600018,O,,,,,,true,1,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291002061,00013,29100206100013,O,1985-02-18,NN,,,2012-05-05T00:39:53,true,3,MAIRIE,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302756028,00015,30275602800015,O,1900-01-01,NN,,,2021-02-23T08:51:34,true,3,,,,,MAIRIE,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308020262,00017,30802026200017,O,,,,,,true,1,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
318102654,00023,31810265400023,O,,NN,,,,true,1,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
319361432,00010,31936143200010,O,1980-05-29,NN,,1623ZZ,2015-03-17T00:15:07,true,5,,16,,RUE,DU MOULIN,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.32A,NAFRev2,N,4.465407,48.482654,0.94,housenumber,16 Rue du Moulin 10500 Braux,10059_0060_00016,G,16 RUE DU MOULIN,
321104820,00014,32110482000014,O,1981-09-01,NN,,,2014-03-05T08:49:10,true,4,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323236141,00012,32323614100012,O,1981-01-01,NN,,,2008-01-15T15:42:08,true,3,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326115078,00015,32611507800015,O,1982-12-01,01,2021,,2023-11-27T13:42:20,true,6,,3,,,LE PETIT BRAUX,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,25.62B,NAFRev2,O,4.45592,48.484949,0.94,housenumber,3 Le Petit Braux 10500 Braux,10059_b097_00003,G,3 LE PETIT BRAUX,
331932483,00018,33193248300018,O,1983-01-01,NN,,,,true,1,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2000-04-16,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
341448439,00016,34144843900016,O,,NN,,,,true,1,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343501961,00019,34350196100019,O,1988-01-01,NN,,,2008-01-04T22:16:15,true,3,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343501979,00011,34350197900011,O,1988-01-15,NN,,,2021-02-23T10:58:44,true,4,,15,,RUE,DE LA SOURDINE,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.476059,48.487307,0.94,housenumber,15 Rue de la Sourdine 10500 Braux,10059_0080_00015,G,15 RUE DE LA SOURDINE,
344611058,00019,34461105800019,O,1988-04-01,NN,,,2008-01-04T22:30:25,true,3,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349688515,00015,34968851500015,O,1989-02-09,NN,,,2008-01-04T23:07:34,true,3,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380571141,00015,38057114100015,O,,NN,,,,true,1,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385163597,00011,38516359700011,O,1992-04-01,NN,,,2022-03-22T11:18:59,false,4,,2,,RUE,DE LA SOURDINE,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,4.472975,48.484456,0.94,housenumber,2 Rue de la Sourdine 10500 Braux,10059_0080_00002,G,2 RUE DE LA SOURDINE,
385163597,00029,38516359700029,O,2021-12-31,,,,2022-04-02T12:26:15,true,1,,11,,RUE,DE LA BORDE,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,4.44968,48.483579,0.94,housenumber,11 Rue de la Borde 10500 Braux,10059_0020_00011,G,11 RUE DE LA BORDE,
398527895,00013,39852789500013,O,1994-10-01,NN,,,2008-01-04T18:51:55,true,3,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398527929,00010,39852792900010,O,1994-10-01,NN,,,,true,1,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399450097,00015,39945009700015,O,1995-01-01,NN,,,2014-06-17T08:37:40,true,4,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399490887,00029,39949088700029,O,2006-09-01,,,,2014-07-08T01:28:31,false,3,,3,,RUE,DE LA SOURDINE,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-09-01,F,AMAZONE,,,,81.30Z,NAFRev2,N,4.473325,48.484617,0.94,housenumber,3 Rue de la Sourdine 10500 Braux,10059_0080_00003,G,3 RUE DE LA SOURDINE,
399709765,00016,39970976500016,O,1995-01-01,NN,,,2013-09-17T09:34:41,true,3,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400935508,00012,40093550800012,O,1995-05-02,NN,,4399CZ,2017-06-23T03:04:46,true,4,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
408802239,00017,40880223900017,O,1980-12-31,NN,,,2021-02-23T11:30:57,true,4,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408802247,00010,40880224700010,O,1980-12-31,NN,,,2021-01-23T03:50:05,true,4,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410021901,00013,41002190100013,O,1976-10-15,01,2021,,2023-11-27T13:51:52,true,3,,18,,RUE,DE LA SOURDINE,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.476855,48.488241,0.94,housenumber,18 Rue de la Sourdine 10500 Braux,10059_0080_00018,G,18 RUE DE LA SOURDINE,
410021919,00015,41002191900015,O,1980-12-31,NN,,,2008-01-04T21:35:59,true,3,,,,RUE,PRINCIPALE,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
410480529,00016,41048052900016,O,1997-01-06,NN,,,2008-11-08T01:23:20,false,3,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
410480529,00024,41048052900024,O,2007-10-30,,,9003BP,2021-02-23T11:32:39,true,2,,5,,RUE,DES AUBREES,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER CAROLE FAILLON,,,,90.03A,NAFRev2,N,4.473109,48.483828,0.93,housenumber,5 Rue des Aubrees 10500 Braux,10059_0010_00005,G,5 RUE DES AUBREES,
411168958,00030,41116895800030,O,2017-05-01,,,,2021-02-23T11:33:23,true,1,,4,,RUE,DE LA SOURDINE,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.49Z,NAFRev2,N,4.473654,48.48499,0.94,housenumber,4 Rue de la Sourdine 10500 Braux,10059_0080_00004,G,4 RUE DE LA SOURDINE,
422209932,00017,42220993200017,O,1999-03-08,NN,,,2008-01-05T00:17:59,true,3,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422985341,00011,42298534100011,O,1998-01-01,NN,,,2016-01-12T00:21:01,true,3,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
429297856,00016,42929785600016,O,1985-01-01,NN,,,2008-01-05T01:37:25,true,3,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430470302,00018,43047030200018,O,2000-04-01,NN,,,2021-02-23T11:50:24,true,3,,,,,19 21 RUE DU MOULIN,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.465717,48.4828,0.82,housenumber,21 Rue du Moulin 10500 Braux,10059_0060_00021,G,21 RUE DU MOULIN,
433053436,00013,43305343600013,O,2000-01-02,,,,,true,1,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
480604743,00017,48060474300017,O,1991-06-22,NN,,,2021-10-27T08:16:40,true,5,MAIRIE,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
480975887,00021,48097588700021,O,2021-12-23,,,,2023-03-06T11:33:23,true,1,,11,,RUE,DE LA BORDE,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2021-12-23,A,,,,,01.11Z,NAFRev2,N,4.44968,48.483579,0.94,housenumber,11 Rue de la Borde 10500 Braux,10059_0020_00011,G,11 RUE DE LA BORDE,
481829950,00015,48182995000015,O,2005-04-01,NN,,,2021-09-06T10:03:54,true,2,,11,,RUE,DE LA BORDE,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.44968,48.483579,0.94,housenumber,11 Rue de la Borde 10500 Braux,10059_0020_00011,G,11 RUE DE LA BORDE,
482648680,00015,48264868000015,O,2005-05-20,,,,2019-03-12T11:34:44,true,2,,,,CHE,BOIS DEHANS,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494094022,00014,49409402200014,O,2007-01-01,01,2021,,2023-11-27T13:51:09,true,2,,18,,RUE,DE LA SOURDINE,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,4.476855,48.488241,0.94,housenumber,18 Rue de la Sourdine 10500 Braux,10059_0080_00018,G,18 RUE DE LA SOURDINE,
495332959,00032,49533295900032,O,2013-10-01,,,,2014-12-17T07:41:39,false,2,,6,,,RUE DE LA SOURDINE,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,45.20A,NAFRev2,N,4.474376,48.485524,0.94,housenumber,6 Rue de la Sourdine 10500 Braux,10059_0080_00006,G,6 RUE DE LA SOURDINE,
501817225,00011,50181722500011,O,2007-12-01,00,2021,,2023-11-27T13:15:13,true,1,,15,,RUE,DE LA SOURDINE,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,46.31Z,NAFRev2,N,4.476059,48.487307,0.94,housenumber,15 Rue de la Sourdine 10500 Braux,10059_0080_00015,G,15 RUE DE LA SOURDINE,
508020120,00020,50802012000020,O,2009-06-01,NN,,4334ZC,2021-10-27T08:11:49,true,2,,6,,RUE,DU MOULIN,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,43.34Z,NAFRev2,O,4.46855,48.483012,0.94,housenumber,6 Rue du Moulin 10500 Braux,10059_0060_00006,G,6 RUE DU MOULIN,
509241675,00016,50924167500016,O,2008-08-21,,,,2010-11-26T05:09:35,true,1,,5,,RUE,DU MOULIN,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2008-08-21,A,,,,,90.01Z,NAFRev2,N,4.471142,48.483393,0.94,housenumber,5 Rue du Moulin 10500 Braux,10059_0060_00005,G,5 RUE DU MOULIN,
518473632,00017,51847363200017,O,2009-09-02,,,,2015-10-26T02:37:39,false,2,,16,,RUE,DU MOULIN,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2015-01-03,F,,,,,90.03A,NAFRev2,N,4.465407,48.482654,0.94,housenumber,16 Rue du Moulin 10500 Braux,10059_0060_00016,G,16 RUE DU MOULIN,
534919444,00016,53491944400016,O,2011-09-01,,,,2013-12-10T08:22:37,true,2,,6,,RUE,DU MOULIN,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,81.21Z,NAFRev2,N,4.46855,48.483012,0.94,housenumber,6 Rue du Moulin 10500 Braux,10059_0060_00006,G,6 RUE DU MOULIN,
751701038,00018,75170103800018,O,2011-01-14,,,,2023-04-12T21:06:37,true,2,,16,,RUE,DU MOULIN,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,94.99Z,NAFRev2,N,4.465407,48.482654,0.94,housenumber,16 Rue du Moulin 10500 Braux,10059_0060_00016,G,16 RUE DU MOULIN,
780304457,00010,78030445700010,O,,NN,,,,true,1,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
780304465,00013,78030446500013,O,,NN,,,,true,1,,,,,,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
792019127,00010,79201912700010,O,2013-03-01,,,,2013-03-26T04:31:39,true,1,,9,,RUE,DU MOULIN,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,4.469596,48.483206,0.94,housenumber,9 Rue du Moulin 10500 Braux,10059_0060_00009,G,9 RUE DU MOULIN,
809465735,00011,80946573500011,O,2015-01-15,,,,2018-04-06T18:03:02,true,1,,5,B,RUE,DE LA BORDE,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,01.61Z,NAFRev2,N,4.452996,48.484045,0.84,housenumber,5bis Rue de la Borde 10500 Braux,10059_0020_00005_bis,G,5BIS RUE DE LA BORDE,
818734667,00012,81873466700012,O,2016-03-01,,,,2018-04-10T15:03:23,true,2,,4,,RUE,DU MOULIN,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,47.82Z,NAFRev2,N,4.470819,48.483266,0.94,housenumber,4 Rue du Moulin 10500 Braux,10059_0060_00004,G,4 RUE DU MOULIN,
824066369,00011,82406636900011,O,2016-11-22,,,,2021-01-21T12:05:38,true,1,,18,,RUE,DE LA SOURDINE,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.20Z,NAFRev2,N,4.476855,48.488241,0.94,housenumber,18 Rue de la Sourdine 10500 Braux,10059_0080_00018,G,18 RUE DE LA SOURDINE,
832708234,00014,83270823400014,O,2017-10-18,,,,2018-06-27T04:23:02,true,1,,4,,RUE,DU MOULIN,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,38.32Z,NAFRev2,N,4.470819,48.483266,0.94,housenumber,4 Rue du Moulin 10500 Braux,10059_0060_00004,G,4 RUE DU MOULIN,
838876779,00011,83887677900011,O,2018-04-11,,,,2019-03-13T19:32:54,false,2,,2,,RUE,DE LA SOURDINE,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,01.11Z,NAFRev2,N,4.472975,48.484456,0.94,housenumber,2 Rue de la Sourdine 10500 Braux,10059_0080_00002,G,2 RUE DE LA SOURDINE,
900667304,00019,90066730400019,O,2021-06-01,,,,2021-06-23T07:28:51,true,1,,5,B,RUE,DE LA BORDE,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,64.20Z,NAFRev2,N,4.452996,48.484045,0.84,housenumber,5bis Rue de la Borde 10500 Braux,10059_0020_00005_bis,G,5BIS RUE DE LA BORDE,
900678319,00014,90067831900014,O,2021-06-01,,,,2021-06-23T07:28:24,true,1,,7,,RUE,DE LA BORDE,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,64.20Z,NAFRev2,N,4.452582,48.483976,0.94,housenumber,7 Rue de la Borde 10500 Braux,10059_0020_00007,G,7 RUE DE LA BORDE,
914316641,00010,91431664100010,O,2022-05-30,,,,2022-06-09T08:48:23,true,1,,,,,5 RUE DE LA SOURDINE,10500,BRAUX,,,10059,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,47.99A,NAFRev2,N,4.473888,48.485041,0.94,housenumber,5 Rue de la Sourdine 10500 Braux,10059_0080_00005,G,5 RUE DE LA SOURDINE,
