siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906496,00017,21590649600017,O,1983-03-01,02,2018,,2020-08-25T10:18:06,true,3,,,,RUE,DES ECOLES,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.002465,50.199277,0.47,street,Rue de Glarges 59680 Wattignies-la-Victoire,59649_0030,G,RUE DE GLARGES,
215906496,00025,21590649600025,O,1983-12-21,01,2018,,2020-08-25T10:18:06,false,3,,,,RUE,DES ECOLES,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.002465,50.199277,0.47,street,Rue de Glarges 59680 Wattignies-la-Victoire,59649_0030,G,RUE DE GLARGES,
265906495,00014,26590649500014,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,DES ECOLES,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.002465,50.199277,0.47,street,Rue de Glarges 59680 Wattignies-la-Victoire,59649_0030,G,RUE DE GLARGES,
295901623,00013,29590162300013,O,1986-05-09,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,DES ECOLES,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,4.002465,50.199277,0.47,street,Rue de Glarges 59680 Wattignies-la-Victoire,59649_0030,G,RUE DE GLARGES,
301765046,00018,30176504600018,O,1974-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,MOULIN DU STORDOIR,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,15.6A,NAF1993,O,4.014528,50.200994,0.61,street,Rue du Stordoir 59680 Wattignies-la-Victoire,59649_0043,G,RUE DU STORDOIR,
302441977,00014,30244197700014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,PL,DE L'EGLISE,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,4.012643,50.201194,0.74,street,Rue de l'Eglise 59680 Wattignies-la-Victoire,59649_0024,G,RUE DE L EGLISE,
314461104,00023,31446110400023,O,1999-01-02,NN,,,2019-11-14T14:00:48,true,4,,43,,RUE,BALLANT,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,N,4.012316,50.2026,0.93,housenumber,43 Rue Ballant 59680 Wattignies-la-Victoire,59649_0011_00043,G,43 RUE BALLANT,
317411338,00013,31741133800013,O,1979-01-01,00,2017,,2019-11-14T14:00:48,false,5,,,,,FERME DE GLARGE,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.41Z,NAFRev2,O,4.002465,50.199277,0.59,street,Rue de Glarges 59680 Wattignies-la-Victoire,59649_0030,G,RUE DE GLARGES,
317411338,00021,31741133800021,O,2017-07-01,01,2018,,2020-08-25T10:27:17,true,1,,79,,RUE,DE LA GLARGE,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.41Z,NAFRev2,N,3.995099,50.206224,0.78,housenumber,79 Rue de Glarges 59680 Wattignies-la-Victoire,59649_0030_00079,G,79 RUE DE GLARGES,
318643699,00024,31864369900024,O,1989-04-05,,,,2019-11-14T14:00:48,true,4,,39,,RUE,JOURDAN,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,4.002936,50.198874,0.93,housenumber,39 Rue Jourdan 59680 Wattignies-la-Victoire,59649_0036_00039,G,39 RUE JOURDAN,
320811136,00011,32081113600011,O,1980-10-30,NN,,,2019-11-14T14:00:48,true,4,,7,,RUE,BALLANT,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,4.013517,50.205993,0.93,housenumber,7 Rue Ballant 59680 Wattignies-la-Victoire,59649_0011_00007,G,7 RUE BALLANT,
323229013,00012,32322901300012,O,1981-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RTE,DE DAMOUSIES,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.002997,50.211533,0.75,locality,La Couture de Damousies 59680 Wattignies-la-Victoire,59649_b006,G,LA COUTURE DE DAMOUSIES,
323781468,00018,32378146800018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE BEAUFORT,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,5.3528522,46.6049563,0.79,poi,Route de Beaufort (Pont) Sagy,https://osm.org/way/178172386,G,,
325009645,00012,32500964500012,O,1982-04-01,NN,,,2019-11-14T14:00:48,true,4,,2,,RUE,BOLLANT,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,4.013285,50.207205,0.74,housenumber,2 Rue Ballant 59680 Wattignies-la-Victoire,59649_0011_00002,G,2 RUE BALLANT,
328038831,00017,32803883100017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE DIMECHAUX,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,4.0392167,50.1940204,0.78,poi.place_of_worship,Église Saint-Maurice (Lieu de culte) Dimechaux,https://osm.org/way/69708951,G,,
339517591,00022,33951759100022,O,2013-11-15,,,,2019-11-14T14:00:48,true,2,,7,,RUE,DE LA FONTAINE,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,35.11Z,NAFRev2,N,4.00934,50.19956,0.93,housenumber,7 Rue de la Fontaine 59680 Wattignies-la-Victoire,59649_0033_00007,G,7 RUE DE LA FONTAINE,
343825246,00014,34382524600014,O,1987-12-31,NN,,,2019-11-14T14:00:48,true,4,,48,,RUE,CHARLES TONDEUR,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.41Z,NAFRev2,N,3.994394,50.199295,0.93,housenumber,48 Rue Charles Tondeur 59680 Wattignies-la-Victoire,59649_0013_00048,G,48 RUE CHARLES TONDEUR,
344133616,00013,34413361600013,O,1987-04-01,,,,2019-11-14T14:00:48,true,4,,,,,FERME DU BOIS DE GLARGES,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,3.985225,50.204359,0.56,locality,Le Bois de Glarge 59680 Wattignies-la-Victoire,59649_b002,G,LE BOIS DE GLARGE,
345222434,00010,34522243400010,O,1988-05-30,NN,,,2019-11-14T14:00:48,true,1,,19,,RUE,JOURDAN,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,4.006588,50.200289,0.93,housenumber,19 Rue Jourdan 59680 Wattignies-la-Victoire,59649_0036_00019,G,19 RUE JOURDAN,
353378656,00014,35337865600014,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,4,,22,,RUE,BALLANT,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.011983,50.203796,0.93,housenumber,22 Rue Ballant 59680 Wattignies-la-Victoire,59649_0011_00022,G,22 RUE BALLANT,
377981493,00010,37798149300010,O,1990-05-11,NN,,,2019-11-14T14:00:48,true,4,,65,,RUE,DE GLARGE,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,3.998545,50.204765,0.88,housenumber,65 Rue de Glarges 59680 Wattignies-la-Victoire,59649_0030_00065,G,65 RUE DE GLARGES,
384515763,00017,38451576300017,O,1900-01-01,NN,,,2020-07-16T08:01:23,true,4,,77,,RUE,FERME DES GLARGES,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.50Z,NAFRev2,N,3.995018,50.20666,0.66,housenumber,77 Rue de Glarges 59680 Wattignies-la-Victoire,59649_0030_00077,G,77 RUE DE GLARGES,
392075792,00011,39207579200011,O,1984-01-01,NN,,,2019-11-14T14:00:48,false,5,,,,RTE,DE BEAUFORT,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.11Z,NAFRev2,N,5.3528522,46.6049563,0.79,poi,Route de Beaufort (Pont) Sagy,https://osm.org/way/178172386,G,,
392075792,00029,39207579200029,O,2016-12-01,,,,2019-11-14T14:00:48,true,2,,37,,RUE,JOURDAN,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.003514,50.199147,0.93,housenumber,37 Rue Jourdan 59680 Wattignies-la-Victoire,59649_0036_00037,G,37 RUE JOURDAN,
395397094,00016,39539709400016,O,1994-04-01,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,JOURDAN,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,4.00844,50.200766,0.93,housenumber,2 Rue Jourdan 59680 Wattignies-la-Victoire,59649_0036_00002,G,2 RUE JOURDAN,
402116651,00041,40211665100041,O,2014-04-01,01,2018,,2020-08-25T10:34:22,true,4,,14,,RUE,DU STORDOIR,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,43.99D,NAFRev2,O,4.018688,50.200877,0.93,housenumber,14 Rue du Stordoir 59680 Wattignies-la-Victoire,59649_0043_00014,G,14 RUE DU STORDOIR,
402116651,00058,40211665100058,O,2014-11-17,,,4334ZC,2019-11-14T14:00:48,false,1,,14,,RUE,DU STORDOIR,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,43.34Z,NAFRev2,N,4.018688,50.200877,0.93,housenumber,14 Rue du Stordoir 59680 Wattignies-la-Victoire,59649_0043_00014,G,14 RUE DU STORDOIR,
407581545,00024,40758154500024,O,1998-04-01,NN,,,2019-11-14T14:00:48,false,3,,2,,RUE,DU PLANTY,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.011823,50.201236,0.93,housenumber,2 Rue du Planty 59680 Wattignies-la-Victoire,59649_0037_00002,G,2 RUE DU PLANTY,
409310802,00015,40931080200015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,CULTIVATEUR,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.4323555,47.465876,0.81,poi.pitch,Société les Cultivateurs (Terrain de sport) Loire-Authion,https://osm.org/way/202412920,G,,
409310810,00018,40931081000018,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,4,,48,,RUE,CHARLES TONDEUR,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.42Z,NAFRev2,N,3.994394,50.199295,0.93,housenumber,48 Rue Charles Tondeur 59680 Wattignies-la-Victoire,59649_0013_00048,G,48 RUE CHARLES TONDEUR,
412664922,00017,41266492200017,O,1997-01-01,NN,,,2019-11-14T14:00:48,true,4,,64,,RUE,DU STORDOIRE,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.025514,50.199743,0.91,housenumber,64 Rue du Stordoir 59680 Wattignies-la-Victoire,59649_0043_00064,G,64 RUE DU STORDOIR,
413171273,00019,41317127300019,O,1997-06-01,,,,2019-11-14T14:00:48,false,3,,71,,RUE,DU STARDOIR,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1G,NAF1993,N,4.023208,50.199788,0.79,housenumber,71 Rue du Stordoir 59680 Wattignies-la-Victoire,59649_0043_00071,G,71 RUE DU STORDOIR,
414536474,00011,41453647400011,O,1997-06-11,NN,,,2019-11-14T14:00:48,false,3,,64,,RUE,DU STORDOIRE,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,70.2C,NAFRev1,N,4.025514,50.199743,0.91,housenumber,64 Rue du Stordoir 59680 Wattignies-la-Victoire,59649_0043_00064,G,64 RUE DU STORDOIR,
420568438,00014,42056843800014,O,1998-10-07,02,2018,,2020-08-25T10:10:56,true,3,,39,,RUE,JOURDAN,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,4.002936,50.198874,0.93,housenumber,39 Rue Jourdan 59680 Wattignies-la-Victoire,59649_0036_00039,G,39 RUE JOURDAN,
422692772,00011,42269277200011,O,1999-04-01,NN,,,2019-11-14T14:00:48,true,3,,19,,CHE,DU CHATEAU,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.014857,50.201388,0.67,street,Rue du Château 59680 Wattignies-la-Victoire,59649_0040,G,RUE DU CHATEAU,
428321830,00013,42832183000013,O,1976-01-01,,,,2019-11-14T14:00:48,true,1,,,,,,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
443111638,00013,44311163800013,O,2002-07-01,NN,,,2019-11-14T14:00:48,false,4,,2,,RUE,JOURDAN,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,85.1G,NAFRev1,N,4.00844,50.200766,0.93,housenumber,2 Rue Jourdan 59680 Wattignies-la-Victoire,59649_0036_00002,G,2 RUE JOURDAN,
446017170,00015,44601717000015,O,,,,,2019-11-14T14:00:48,true,1,,,,,,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
480733229,00011,48073322900011,O,2004-12-16,NN,,,2019-12-20T04:04:44,true,4,,64,,RUE,DU STORDOIR,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20B,NAFRev2,N,4.025514,50.199743,0.93,housenumber,64 Rue du Stordoir 59680 Wattignies-la-Victoire,59649_0043_00064,G,64 RUE DU STORDOIR,
481765139,00011,48176513900011,O,2000-03-04,NN,,,2019-11-14T14:00:48,true,3,,11,,RUE,JOURDOU,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.00844,50.200766,0.58,street,Rue Jourdan 59680 Wattignies-la-Victoire,59649_0036,G,RUE JOURDAN,
484948633,00017,48494863300017,O,2005-11-28,,,,2019-11-14T14:00:48,false,3,,4,,RUE,DE LA  GRANGETTE,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,4.010233,50.20122,0.7,housenumber,4 Rue Grangette 59680 Wattignies-la-Victoire,59649_0035_00004,G,4 RUE GRANGETTE,
489152926,00015,48915292600015,O,2006-02-15,,,,2019-11-14T14:00:48,true,3,,39,,RUE,JOURDAN,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2019-09-26,F,SCI ISARI,,,,68.20B,NAFRev2,N,4.002936,50.198874,0.93,housenumber,39 Rue Jourdan 59680 Wattignies-la-Victoire,59649_0036_00039,G,39 RUE JOURDAN,
497827543,00016,49782754300016,O,2007-02-01,00,2017,,2019-11-14T14:00:48,false,3,,2,,RUE,DE JOURDAIN,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.41Z,NAFRev2,O,4.00844,50.200766,0.65,housenumber,2 Rue Jourdan 59680 Wattignies-la-Victoire,59649_0036_00002,G,2 RUE JOURDAN,
497827543,00024,49782754300024,O,2017-04-01,00,2018,,2020-08-25T10:42:13,true,1,,43,,RUE,DU STORDOIR,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.41Z,NAFRev2,N,4.018761,50.200941,0.93,housenumber,43 Rue du Stordoir 59680 Wattignies-la-Victoire,59649_0043_00043,G,43 RUE DU STORDOIR,
501636971,00027,50163697100027,O,2008-02-04,NN,,,2020-08-26T03:46:45,false,2,,3,,RUE,DE LA FONTAINE,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,O,4.010437,50.199798,0.93,housenumber,3 Rue de la Fontaine 59680 Wattignies-la-Victoire,59649_0033_00003,G,3 RUE DE LA FONTAINE,
504880832,00010,50488083200010,O,2008-07-01,,,,2019-11-14T14:00:48,false,2,,3,,RUE,DUQUESNOY,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2009-11-01,F,LA SOURCE DE LA ROSE,,,,86.90F,NAFRev2,N,4.011191,50.200501,0.93,housenumber,3 Rue Duquesnoy 59680 Wattignies-la-Victoire,59649_0042_00003,G,3 RUE DUQUESNOY,
509620738,00013,50962073800013,O,2008-12-01,,,,2019-11-14T14:00:48,true,2,,,,RUE,DU GENERAL DE GAULLE,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.50Z,NAFRev2,N,4.010882,50.200237,0.93,street,Rue du Général de Gaulle 59680 Wattignies-la-Victoire,59649_0034,G,RUE DU GENERAL DE GAULLE,
510101561,00015,51010156100015,O,2008-11-27,,,,2019-11-14T14:00:48,false,2,,12,,RUE,DU GENERAL DE GAULLE,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,86.21Z,NAFRev2,N,4.013706,50.200688,0.93,housenumber,12 Rue du Général de Gaulle 59680 Wattignies-la-Victoire,59649_0034_00012,G,12 RUE DU GENERAL DE GAULLE,
511703555,00017,51170355500017,O,2009-04-09,,,,2019-11-14T14:00:48,true,3,,39,,RUE,JOURDAN,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,74.90B,NAFRev2,N,4.002936,50.198874,0.93,housenumber,39 Rue Jourdan 59680 Wattignies-la-Victoire,59649_0036_00039,G,39 RUE JOURDAN,
511973372,00010,51197337200010,O,2009-03-09,,,,2019-11-14T14:00:48,true,2,,14,,RUE,DU STORDOIR,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2013-09-30,F,AJL MIEUX VIVRE,,,,47.29Z,NAFRev2,N,4.018688,50.200877,0.93,housenumber,14 Rue du Stordoir 59680 Wattignies-la-Victoire,59649_0043_00014,G,14 RUE DU STORDOIR,
514732551,00015,51473255100015,O,2009-09-14,,,,2019-11-14T14:00:48,true,2,,5,,RUE,DU GENERAL DE GAULLE,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.02B,NAFRev2,N,4.012369,50.200982,0.93,housenumber,5 Rue du Général de Gaulle 59680 Wattignies-la-Victoire,59649_0034_00005,G,5 RUE DU GENERAL DE GAULLE,
523121481,00015,52312148100015,O,2010-05-28,,,,2019-11-14T14:00:48,true,1,,28,,RUE,JOURDAN,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,71.12B,NAFRev2,N,4.005071,50.199927,0.93,housenumber,28 Rue Jourdan 59680 Wattignies-la-Victoire,59649_0036_00028,G,28 RUE JOURDAN,
529132680,00016,52913268000016,O,2010-11-01,01,2018,,2020-08-25T10:41:48,true,1,,,,,FERME DU BOIS DE GLARGES,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.50Z,NAFRev2,N,3.985225,50.204359,0.56,locality,Le Bois de Glarge 59680 Wattignies-la-Victoire,59649_b002,G,LE BOIS DE GLARGE,
531699411,00017,53169941100017,O,2011-04-08,NN,,,2019-11-14T14:00:48,false,2,,5,,RUE,DU GENERAL DE GAULLE,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.91B,NAFRev2,O,4.012369,50.200982,0.93,housenumber,5 Rue du Général de Gaulle 59680 Wattignies-la-Victoire,59649_0034_00005,G,5 RUE DU GENERAL DE GAULLE,
532045697,00028,53204569700028,O,2013-05-01,,,,2019-11-14T14:00:48,true,3,,8,,RUE,DES GLARGES,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.90D,NAFRev2,N,4.001521,50.200115,0.83,housenumber,8 Rue de Glarges 59680 Wattignies-la-Victoire,59649_0030_00008,G,8 RUE DE GLARGES,
534232178,00010,53423217800010,O,2011-08-23,,,,2019-11-14T14:00:48,false,2,,4,,RUE,DE LA GRANGETTE,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,70.10Z,NAFRev2,N,4.010233,50.20122,0.7,housenumber,4 Rue Grangette 59680 Wattignies-la-Victoire,59649_0035_00004,G,4 RUE GRANGETTE,
750198251,00019,75019825100019,O,2010-09-05,,,,2019-11-14T14:00:48,true,1,MAIRIE,,,RUE,DES ECOLES,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2010-09-05,A,,,,,94.99Z,NAFRev2,N,4.002465,50.199277,0.47,street,Rue de Glarges 59680 Wattignies-la-Victoire,59649_0030,G,RUE DE GLARGES,
751817487,00018,75181748700018,O,2001-01-17,,,,2019-11-14T14:00:48,true,1,ECOLE MIXTE,,,RUE,CARNOT,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2001-01-17,A,,,,,94.99Z,NAFRev2,N,4.009502,50.200629,0.93,street,Rue Carnot 59680 Wattignies-la-Victoire,59649_0012,G,RUE CARNOT,
789144318,00019,78914431800019,O,2012-10-31,,,,2019-11-14T14:00:48,true,2,,37,,RTE,JOURDAN,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,4.003514,50.199147,0.75,housenumber,37 Rue Jourdan 59680 Wattignies-la-Victoire,59649_0036_00037,G,37 RUE JOURDAN,
790666747,00015,79066674700015,O,2013-01-01,,,,2020-08-28T03:37:57,true,2,,6,,RUE,DE GLARGES,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,71.11Z,NAFRev2,N,4.001678,50.199925,0.93,housenumber,6 Rue de Glarges 59680 Wattignies-la-Victoire,59649_0030_00006,G,6 RUE DE GLARGES,
792115537,00013,79211553700013,O,2001-03-05,,,,2019-11-14T14:00:48,true,1,,,,,LE BOIS DE GLARGE,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2001-03-05,A,,,,,90.02Z,NAFRev2,N,3.985225,50.204359,0.93,locality,Le Bois de Glarge 59680 Wattignies-la-Victoire,59649_b002,G,LE BOIS DE GLARGE,
792506800,00012,79250680000012,O,2013-04-01,,,,2019-11-14T14:00:48,true,2,,65,,RUE,DE GLARGES,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.41Z,NAFRev2,N,3.998545,50.204765,0.93,housenumber,65 Rue de Glarges 59680 Wattignies-la-Victoire,59649_0030_00065,G,65 RUE DE GLARGES,
792554255,00010,79255425500010,O,2013-02-18,,,,2019-11-14T14:00:48,true,1,,37,,RUE,JOURDAN,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,94.99Z,NAFRev2,N,4.003514,50.199147,0.93,housenumber,37 Rue Jourdan 59680 Wattignies-la-Victoire,59649_0036_00037,G,37 RUE JOURDAN,
792830358,00018,79283035800018,O,2012-02-01,,,,2019-11-14T14:00:48,false,1,,10,,RUE,DU PLONTY,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,86.90D,NAFRev2,N,4.010671,50.20094,0.77,housenumber,10 Rue du Planty 59680 Wattignies-la-Victoire,59649_0037_00010,G,10 RUE DU PLANTY,
801252214,00011,80125221400011,O,2013-04-30,,,,2019-11-14T14:00:48,true,1,MAIRIE,,,RUE,CARNOT,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,94.99Z,NAFRev2,N,4.009502,50.200629,0.93,street,Rue Carnot 59680 Wattignies-la-Victoire,59649_0012,G,RUE CARNOT,
817998677,00014,81799867700014,O,2016-01-01,,,,2019-11-14T14:00:48,true,1,,64,,RUE,DU STORDOIR,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,4.025514,50.199743,0.93,housenumber,64 Rue du Stordoir 59680 Wattignies-la-Victoire,59649_0043_00064,G,64 RUE DU STORDOIR,
822616330,00012,82261633000012,O,2016-09-11,,,,2019-11-14T14:00:48,true,1,,81,,RUE,DU STORDOIR,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2016-09-11,A,,,,,70.10Z,NAFRev2,N,4.02705,50.200088,0.93,housenumber,81 Rue du Stordoir 59680 Wattignies-la-Victoire,59649_0043_00081,G,81 RUE DU STORDOIR,
831751755,00024,83175175500024,O,2019-07-01,,,,2019-11-14T14:00:48,false,2,,14,,RUE,DU STORDOIR,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,86.90F,NAFRev2,N,4.018688,50.200877,0.93,housenumber,14 Rue du Stordoir 59680 Wattignies-la-Victoire,59649_0043_00014,G,14 RUE DU STORDOIR,
833090889,00019,83309088900019,O,2017-09-01,,,,2019-11-14T14:00:48,true,1,,48,,RUE,CHARLES TONDEUR,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.50Z,NAFRev2,N,3.994394,50.199295,0.93,housenumber,48 Rue Charles Tondeur 59680 Wattignies-la-Victoire,59649_0013_00048,G,48 RUE CHARLES TONDEUR,
833100886,00013,83310088600013,O,2017-10-31,,,,2019-11-14T14:00:48,true,1,,37,,RUE,JOURDAN,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,68.20B,NAFRev2,N,4.003514,50.199147,0.93,housenumber,37 Rue Jourdan 59680 Wattignies-la-Victoire,59649_0036_00037,G,37 RUE JOURDAN,
834608051,00019,83460805100019,O,2017-12-26,01,2018,,2020-08-25T11:39:43,true,1,,22,,RUE,BALLANT,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2017-12-26,A,,,,,01.50Z,NAFRev2,N,4.011983,50.203796,0.93,housenumber,22 Rue Ballant 59680 Wattignies-la-Victoire,59649_0011_00022,G,22 RUE BALLANT,
837889245,00010,83788924500010,O,2018-03-02,,,,2019-11-14T14:00:48,true,3,,32,,RUE,JOURDAN,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2019-05-25,F,,,,CHOCO MADEMOISELLE,56.21Z,NAFRev2,N,4.004494,50.199678,0.93,housenumber,32 Rue Jourdan 59680 Wattignies-la-Victoire,59649_0036_00032,G,32 RUE JOURDAN,
845326941,00018,84532694100018,O,2019-01-12,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU GENERAL DE GAULLE,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2019-01-12,A,,,,,47.99A,NAFRev2,N,4.011093,50.200207,0.93,housenumber,2 Rue du Général de Gaulle 59680 Wattignies-la-Victoire,59649_0034_00002,G,2 RUE DU GENERAL DE GAULLE,
885161570,00019,88516157000019,O,2020-07-01,,,,2020-07-16T08:01:08,true,1,,79,,RUE,DE GLORGES,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.50Z,NAFRev2,N,3.995099,50.206224,0.78,housenumber,79 Rue de Glarges 59680 Wattignies-la-Victoire,59649_0030_00079,G,79 RUE DE GLARGES,
888209939,00014,88820993900014,O,2020-08-07,,,,2020-08-21T08:50:52,true,1,,6,,RUE,DE GLARGES,59680,WATTIGNIES-LA-VICTOIRE,,,59649,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,74.90B,NAFRev2,N,4.001678,50.199925,0.93,housenumber,6 Rue de Glarges 59680 Wattignies-la-Victoire,59649_0030_00006,G,6 RUE DE GLARGES,
