id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-411109,2019-02-15,000001,Vente,90000,,,LAS DOUILLES,B041,31530,31120,Le Castéra,31,,,31120000WK0550,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1853,1.163541,43.678209
2019-412044,2019-03-29,000001,Vente,377250,9002,,RTE DU PEYRE,0055,31530,31120,Le Castéra,31,,,31120000WP0053,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1500,1.152669,43.670262
2019-412044,2019-03-29,000001,Vente,377250,9002,,RTE DU PEYRE,0055,31530,31120,Le Castéra,31,,,31120000WP0053,,,,,,,,,,,,,0,1,Maison,174,6,T,terres,,,3912,1.152669,43.670262
2019-413049,2019-04-24,000001,Vente,128000,359,,RTE D EN HERRE,0025,31530,31120,Le Castéra,31,,,31120000WE0058,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,2154,1.142294,43.67397
2019-413049,2019-04-24,000001,Vente,128000,359,,RTE D EN HERRE,0025,31530,31120,Le Castéra,31,,,31120000WE0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1156,1.142294,43.67397
2019-413049,2019-04-24,000001,Vente,128000,359,,RTE D EN HERRE,0025,31530,31120,Le Castéra,31,,,31120000WE0058,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1156,1.142294,43.67397
2019-413049,2019-04-24,000001,Vente,128000,359,,RTE D EN HERRE,0025,31530,31120,Le Castéra,31,,,31120000WE0058,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2154,1.142294,43.67397
2019-413132,2019-05-10,000001,Vente,675000,,,PEQUELIN,B057,31530,31120,Le Castéra,31,,,311200000C0634,,,,,,,,,,,,,0,,,,,T,terres,,,2082,1.168388,43.671887
2019-413132,2019-05-10,000001,Vente,675000,,,PEQUELIN,B057,31530,31120,Le Castéra,31,,,311200000C0636,,,,,,,,,,,,,0,,,,,P,prés,,,958,1.16885,43.672475
2019-413132,2019-05-10,000001,Vente,675000,,,PEQUELIN,B057,31530,31120,Le Castéra,31,,,311200000C0638,,,,,,,,,,,,,0,,,,,T,terres,,,573,1.169216,43.672348
2019-413132,2019-05-10,000001,Vente,675000,,,PEQUELIN,B057,31530,31120,Le Castéra,31,,,311200000C0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,1.168908,43.672746
2019-413132,2019-05-10,000001,Vente,675000,,,PEQUELIN,B057,31530,31120,Le Castéra,31,,,311200000C0643,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3284,1.169346,43.672399
2019-413132,2019-05-10,000001,Vente,675000,82,,PEQUELIN,B057,31530,31120,Le Castéra,31,,,311200000C0646,,,,,,,,,,,,,0,1,Maison,362,9,S,sols,,,5455,1.169292,43.671845
2019-413132,2019-05-10,000001,Vente,675000,,,PEQUELIN,B057,31530,31120,Le Castéra,31,,,311200000C0647,,,,,,,,,,,,,0,,,,,S,sols,,,808,1.169737,43.671508
2019-413132,2019-05-10,000001,Vente,675000,,,PEQUELIN,B057,31530,31120,Le Castéra,31,,,311200000C0650,,,,,,,,,,,,,0,,,,,L,landes,,,5754,1.168824,43.671641
2019-413132,2019-05-10,000001,Vente,675000,,,PEQUELIN,B057,31530,31120,Le Castéra,31,,,311200000C0652,,,,,,,,,,,,,0,,,,,L,landes,,,79,1.169878,43.671342
2019-413132,2019-05-10,000001,Vente,675000,,,PEQUELIN,B057,31530,31120,Le Castéra,31,,,311200000C0653,,,,,,,,,,,,,0,,,,,L,landes,,,913,1.17034,43.670684
2019-413132,2019-05-10,000001,Vente,675000,,,PEQUELIN,B057,31530,31120,Le Castéra,31,,,311200000C0655,,,,,,,,,,,,,0,,,,,L,landes,,,79,1.169921,43.670984
2019-413132,2019-05-10,000001,Vente,675000,,,PEQUELIN,B057,31530,31120,Le Castéra,31,,,311200000C0657,,,,,,,,,,,,,0,,,,,P,prés,,,350,1.169956,43.671206
2019-413132,2019-05-10,000001,Vente,675000,,,PEQUELIN,B057,31530,31120,Le Castéra,31,,,311200000C0661,,,,,,,,,,,,,0,,,,,P,prés,,,39,1.170012,43.671017
2019-414903,2019-06-26,000002,Vente,137000,351,,CHE DES BOUSQUETTES,0010,31530,31120,Le Castéra,31,,,31120000WL0053,,,,,,,,,,,,,0,1,Maison,169,5,,,,,,1.172104,43.666629
2019-415174,2019-07-12,000001,Vente,214000,258,,CHE DE LA TRAPPE,0085,31530,31120,Le Castéra,31,,,31120000WA0042,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,1.12692,43.681464
2019-415174,2019-07-12,000001,Vente,214000,258,,CHE DE LA TRAPPE,0085,31530,31120,Le Castéra,31,,,31120000WA0042,,,,,,,,,,,,,0,1,Maison,132,4,J,jardins,,,1470,1.12692,43.681464
2019-416640,2019-08-23,000001,Vente,250000,294,,RTE DE CADOURS,0015,31530,31120,Le Castéra,31,,,31120000WH0122,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1615,1.135962,43.672142
2019-416640,2019-08-23,000001,Vente,250000,294,,RTE DE CADOURS,0015,31530,31120,Le Castéra,31,,,31120000WH0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1615,1.135962,43.672142
2019-417010,2019-09-03,000001,Vente,240000,14,,RUE DE L EGLISE,0019,31530,31120,Le Castéra,31,,,31120000WH0067,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,170,1.137665,43.672322
2019-417408,2019-09-18,000001,Vente,579500,198,,RTE DE LASSERRE,0035,31530,31120,Le Castéra,31,,,31120000WR0002,,,,,,,,,,,,,0,1,Maison,200,5,T,terres,,,3456,1.13725,43.670678
2019-417408,2019-09-18,000001,Vente,579500,198,,RTE DE LASSERRE,0035,31530,31120,Le Castéra,31,,,31120000WR0002,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,3266,1.13725,43.670678
2019-417731,2019-09-20,000001,Vente,388414,1037,,RTE DE MENVILLE,0050,31530,31120,Le Castéra,31,,,31120000WK0535,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1059,1.164858,43.678338
2019-417731,2019-09-20,000001,Vente,388414,1037,,RTE DE MENVILLE,0050,31530,31120,Le Castéra,31,,,31120000WK0535,,,,,,,,,,,,,0,1,Maison,146,5,P,prés,,,2000,1.164858,43.678338
2019-417949,2019-10-08,000001,Vente,277545,955,,RTE DE LARMONT,0030,31530,31120,Le Castéra,31,,,31120000WN0090,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1000,1.166438,43.662751
2019-417949,2019-10-08,000001,Vente,277545,955,,RTE DE LARMONT,0030,31530,31120,Le Castéra,31,,,31120000WN0090,,,,,,,,,,,,,0,1,Maison,168,5,T,terres,,,2321,1.166438,43.662751
2019-418306,2019-10-21,000001,Vente,323000,9002,,PEYPOURRUC,B058,31530,31120,Le Castéra,31,,,31120000WC0038,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1000,1.123676,43.673499
2019-418306,2019-10-21,000001,Vente,323000,9002,,PEYPOURRUC,B058,31530,31120,Le Castéra,31,,,31120000WC0038,,,,,,,,,,,,,0,1,Maison,136,4,T,terres,,,1665,1.123676,43.673499
2019-418306,2019-10-21,000001,Vente,323000,,,PEYPOURRUC,B058,31530,31120,Le Castéra,31,,,31120000WC0046,,,,,,,,,,,,,0,,,,,T,terres,,,356,1.123615,43.673863
