id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-232649,2020-01-13,000001,Vente,81500,2,,CHE DES ROCHERS,0022,19410,19285,Vigeois,19,,,192850000A0506,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,437,1.511893,45.382934
2020-232649,2020-01-13,000001,Vente,81500,,,LE PONT PEROLIER,B051,19410,19285,Vigeois,19,,,192850000A1409,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,622,1.511328,45.381151
2020-233111,2020-02-27,000001,Vente,29000,5451,,LASCHAMP,B031,19410,19285,Vigeois,19,,,192850000D0775,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,581,1.548895,45.39359
2020-233111,2020-02-27,000001,Vente,29000,,,LASCHAMP,B031,19410,19285,Vigeois,19,,,192850000D0777,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3194,1.548723,45.39334
2020-233111,2020-02-27,000001,Vente,29000,,,LASCHAMP,B031,19410,19285,Vigeois,19,,,192850000D0779,,,,,,,,,,,,,0,,,,,P,prés,,,1725,1.548826,45.393036
2020-233370,2020-05-15,000001,Vente,62000,5510,A,PONCHARAL,B048,19410,19285,Vigeois,19,,,192850000D0743,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,688,1.526845,45.373023
2020-233633,2020-06-04,000001,Vente,60000,14,,PL DE L' EGLISE,0012,19410,19285,Vigeois,19,,,192850000C0272,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,48,1.515193,45.379153
2020-233938,2020-06-30,000001,Vente,47000,8,,RTE DE POMPADOUR,0019,19410,19285,Vigeois,19,,,192850000C0236,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,560,1.515764,45.380979
2020-233977,2020-07-08,000001,Vente,60000,20,,RUE CENTRALE,0009,19410,19285,Vigeois,19,,,192850000C0297,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,491,1.517615,45.379501
2020-233977,2020-07-08,000001,Vente,60000,20,,RUE CENTRALE,0009,19410,19285,Vigeois,19,,,192850000C0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,491,1.517615,45.379501
2020-234203,2020-08-19,000001,Vente,26000,13,,RUE DU PONT DU VERT,0018,19410,19285,Vigeois,19,,,192850000A1508,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,468,1.512033,45.383275
2020-234276,2020-08-31,000001,Vente,58100,7,,RTE DE BRIVE,0002,19410,19285,Vigeois,19,,,192850000C0432,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,132,1.518233,45.379423
2020-234363,2020-08-19,000001,Vente,86000,,,LE JARGASSOU,B029,19410,19285,Vigeois,19,,,192850000A0655,,,,,,,,,,,,,0,,,,,S,sols,,,139,1.508888,45.386173
2020-234363,2020-08-19,000001,Vente,86000,5748,,LAVAUD,B032,19410,19285,Vigeois,19,,,192850000A1602,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,24834,1.511141,45.385913
2020-234363,2020-08-19,000001,Vente,86000,5748,,LAVAUD,B032,19410,19285,Vigeois,19,,,192850000A1602,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,13415,1.511141,45.385913
2020-234363,2020-08-19,000001,Vente,86000,5748,,LAVAUD,B032,19410,19285,Vigeois,19,,,192850000A1602,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,PARC,Parc,2500,1.511141,45.385913
2020-234363,2020-08-19,000001,Vente,86000,5748,,LAVAUD,B032,19410,19285,Vigeois,19,,,192850000A1602,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,1.511141,45.385913
2020-234612,2020-10-06,000001,Vente,67000,,,SIOUSSAC,B065,19410,19285,Vigeois,19,,,192850000E0303,,,,,,,,,,,,,0,,,,,J,jardins,,,908,1.547513,45.365841
2020-234612,2020-10-06,000001,Vente,67000,,,SIOUSSAC,B065,19410,19285,Vigeois,19,,,192850000E1098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72,1.548165,45.365962
2020-234612,2020-10-06,000001,Vente,67000,5516,,SIOUSSAC,B065,19410,19285,Vigeois,19,,,192850000E1100,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,908,1.54776,45.365942
2020-234653,2020-10-02,000001,Vente,492740,8004,,LA VALADE,B069,19410,19285,Vigeois,19,,,192850000C0697,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6025,0,P,prés,,,3913,1.528472,45.369709
2020-234653,2020-10-02,000001,Vente,492740,5545,,LA VALADE,B069,19410,19285,Vigeois,19,,,192850000C0698,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,3174,1.528426,45.370152
2020-234653,2020-10-02,000001,Vente,492740,5545,,LA VALADE,B069,19410,19285,Vigeois,19,,,192850000C0698,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,3174,1.528426,45.370152
2020-234653,2020-10-02,000001,Vente,492740,,,LA VALADE,B069,19410,19285,Vigeois,19,,,192850000C0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,1.529127,45.370496
2020-234653,2020-10-02,000001,Vente,492740,5548,,LA VALADE,B069,19410,19285,Vigeois,19,,,192850000C0703,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,597,1.528989,45.370095
2020-234653,2020-10-02,000001,Vente,492740,,,LA VALADE,B069,19410,19285,Vigeois,19,,,192850000C0704,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1903,1.529409,45.370085
2020-234653,2020-10-02,000001,Vente,492740,,,LA VALADE,B069,19410,19285,Vigeois,19,,,192850000C0705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12897,1.530027,45.369492
2020-234653,2020-10-02,000001,Vente,492740,,,LA VALADE,B069,19410,19285,Vigeois,19,,,192850000C0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2970,1.531154,45.368693
2020-234653,2020-10-02,000001,Vente,492740,,,LA VALADE,B069,19410,19285,Vigeois,19,,,192850000C0707,,,,,,,,,,,,,0,,,,,P,prés,,,5940,1.53004,45.368495
2020-234653,2020-10-02,000001,Vente,492740,,,LA VALADE,B069,19410,19285,Vigeois,19,,,192850000C0708,,,,,,,,,,,,,0,,,,,T,terres,,,6158,1.530994,45.368032
2020-234653,2020-10-02,000001,Vente,492740,,,LA VALADE,B069,19410,19285,Vigeois,19,,,192850000C0714,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5240,1.527111,45.366424
2020-234653,2020-10-02,000001,Vente,492740,,,LA VALADE,B069,19410,19285,Vigeois,19,,,192850000C0715,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,16918,1.527137,45.366885
2020-234653,2020-10-02,000001,Vente,492740,,,LA VALADE,B069,19410,19285,Vigeois,19,,,192850000C0716,,,,,,,,,,,,,0,,,,,P,prés,,,13531,1.528759,45.367443
2020-234653,2020-10-02,000001,Vente,492740,,,LA VALADE,B069,19410,19285,Vigeois,19,,,192850000C0716,,,,,,,,,,,,,0,,,,,P,prés,,,13530,1.528759,45.367443
2020-234653,2020-10-02,000001,Vente,492740,,,LA VALADE,B069,19410,19285,Vigeois,19,,,192850000C0717,,,,,,,,,,,,,0,,,,,T,terres,,,4900,1.529986,45.36756
2020-234653,2020-10-02,000001,Vente,492740,,,LA VALADE,B069,19410,19285,Vigeois,19,,,192850000C0718,,,,,,,,,,,,,0,,,,,P,prés,,,2235,1.52907,45.369171
2020-234653,2020-10-02,000001,Vente,492740,,,LA VALADE,B069,19410,19285,Vigeois,19,,,192850000C0718,,,,,,,,,,,,,0,,,,,P,prés,,,2235,1.52907,45.369171
2020-234653,2020-10-02,000001,Vente,492740,,,LA VALADE,B069,19410,19285,Vigeois,19,,,192850000C0820,,,,,,,,,,,,,0,,,,,T,terres,,,4510,1.529446,45.36834
2020-234653,2020-10-02,000001,Vente,492740,,,LA VALADE,B069,19410,19285,Vigeois,19,,,192850000C1170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2686,1.531183,45.367806
2020-234653,2020-10-02,000001,Vente,492740,,,LA VALADE,B069,19410,19285,Vigeois,19,,,192850000C1189,,,,,,,,,,,,,0,,,,,P,prés,,,2570,1.528202,45.370459
2020-234653,2020-10-02,000001,Vente,492740,,,LA VALADE,B069,19410,19285,Vigeois,19,,,192850000C1191,,,,,,,,,,,,,0,,,,,P,prés,,,2731,,
2020-234691,2020-10-08,000001,Vente,65000,13,,RUE CENTRALE,0009,19410,19285,Vigeois,19,,,192850000C0219,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,578,1.517144,45.379975
2020-234691,2020-10-08,000001,Vente,65000,13,,RUE CENTRALE,0009,19410,19285,Vigeois,19,,,192850000C0219,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,578,1.517144,45.379975
2020-234691,2020-10-08,000001,Vente,65000,13,,RUE CENTRALE,0009,19410,19285,Vigeois,19,,,192850000C0219,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,578,1.517144,45.379975
2020-234750,2020-10-16,000001,Vente,157000,,,LE BOURG,B010,19410,19285,Vigeois,19,,,192850000C0309,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2594,1.518563,45.378212
2020-234750,2020-10-16,000001,Vente,157000,14,,RTE DE BRIVE,0002,19410,19285,Vigeois,19,,,192850000C0310,,,,,,,,,,,,,0,1,Maison,160,9,S,sols,,,1250,1.518499,45.37866
2020-234862,2020-10-22,000001,Vente,59000,,,SOULET,B066,19410,19285,Vigeois,19,,,192850000A1294,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2915,1.501201,45.380139
2020-234862,2020-10-22,000001,Vente,59000,5331,,LA BORIE LABAT,B009,19410,19285,Vigeois,19,,,192850000A1295,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,327,1.500929,45.379978
2020-234862,2020-10-22,000001,Vente,59000,5331,,LA BORIE LABAT,B009,19410,19285,Vigeois,19,,,192850000A1295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,1.500929,45.379978
2020-234862,2020-10-22,000001,Vente,59000,5331,,LA BORIE LABAT,B009,19410,19285,Vigeois,19,,,192850000A1295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,1.500929,45.379978
2020-234862,2020-10-22,000001,Vente,59000,,,SOULET,B066,19410,19285,Vigeois,19,,,192850000A1511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,1.500621,45.380274
2020-234862,2020-10-22,000001,Vente,59000,,,LA BORIE LABAT,B009,19410,19285,Vigeois,19,,,192850000B0672,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1274,1.501196,45.379722
2020-234862,2020-10-22,000001,Vente,59000,,,LA BORIE LABAT,B009,19410,19285,Vigeois,19,,,192850000B1052,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,490,1.500837,45.379703
2020-234863,2020-10-14,000002,Vente,101500,5766,,PONCHARAL,B048,19410,19285,Vigeois,19,,,192850000D1188,,,,,,,,,,,,,0,1,Maison,65,3,,,,,,1.537432,45.369462
2020-234944,2020-10-28,000001,Vente,12600,,,COMMAGNAC,B019,19410,19285,Vigeois,19,,,192850000E0600,,,,,,,,,,,,,0,,,,,T,terres,,,6046,1.532975,45.357912
2020-234944,2020-10-28,000001,Vente,12600,,,CHANTEGRIL,B015,19410,19285,Vigeois,19,,,192850000E0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5625,1.525167,45.358394
2020-234944,2020-10-28,000001,Vente,12600,,,CHANTEGRIL,B015,19410,19285,Vigeois,19,,,192850000E0684,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3734,1.524597,45.357861
2020-234944,2020-10-28,000001,Vente,12600,,,CHANTEGRIL,B015,19410,19285,Vigeois,19,,,192850000E0685,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5100,1.525932,45.357423
2020-234944,2020-10-28,000001,Vente,12600,,,CHANTEGRIL,B015,19410,19285,Vigeois,19,,,192850000E0686,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,240,1.529001,45.357225
2020-234944,2020-10-28,000001,Vente,12600,,,CHANTEGRIL,B015,19410,19285,Vigeois,19,,,192850000E0687,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1980,1.527669,45.357202
2020-234944,2020-10-28,000001,Vente,12600,,,CHANTEGRIL,B015,19410,19285,Vigeois,19,,,192850000E0688,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15484,1.526441,45.35784
2020-234944,2020-10-28,000001,Vente,12600,,,CHANTEGRIL,B015,19410,19285,Vigeois,19,,,192850000E0689,,,,,,,,,,,,,0,,,,,P,prés,,,7750,1.528003,45.358515
2020-234944,2020-10-28,000001,Vente,12600,,,CHANTEGRIL,B015,19410,19285,Vigeois,19,,,192850000E0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,1.528513,45.358667
2020-234944,2020-10-28,000001,Vente,12600,,,CHANTEGRIL,B015,19410,19285,Vigeois,19,,,192850000E0691,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1990,1.52858,45.358171
2020-234944,2020-10-28,000001,Vente,12600,,,CHANTEGRIL,B015,19410,19285,Vigeois,19,,,192850000E0692,,,,,,,,,,,,,0,,,,,P,prés,,,8900,1.530103,45.358267
2020-234944,2020-10-28,000001,Vente,12600,,,CHANTEGRIL,B015,19410,19285,Vigeois,19,,,192850000E0692,,,,,,,,,,,,,0,,,,,P,prés,,,8900,1.530103,45.358267
2020-234945,2020-10-28,000001,Vente,105400,,,COMMAGNAC,B019,19410,19285,Vigeois,19,,,192850000E0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15922,1.532784,45.356001
2020-234945,2020-10-28,000001,Vente,105400,,,COMMAGNAC,B019,19410,19285,Vigeois,19,,,192850000E0597,,,,,,,,,,,,,0,,,,,P,prés,,,10140,1.532923,45.357078
2020-234945,2020-10-28,000001,Vente,105400,,,COMMAGNAC,B019,19410,19285,Vigeois,19,,,192850000E0598,,,,,,,,,,,,,0,,,,,J,jardins,,,205,1.532782,45.357375
2020-234945,2020-10-28,000001,Vente,105400,,,COMMAGNAC,B019,19410,19285,Vigeois,19,,,192850000E0599,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4359,1.532729,45.357608
2020-234945,2020-10-28,000001,Vente,105400,,,COMMAGNAC,B019,19410,19285,Vigeois,19,,,192850000E0601,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.533358,45.357644
2020-234945,2020-10-28,000001,Vente,105400,5542,,COMMAGNAC,B019,19410,19285,Vigeois,19,,,192850000E0602,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,656,1.533017,45.357417
2020-234945,2020-10-28,000001,Vente,105400,,,COMMAGNAC,B019,19410,19285,Vigeois,19,,,192850000E0603,,,,,,,,,,,,,0,,,,,J,jardins,,,302,1.533122,45.357365
2020-234945,2020-10-28,000001,Vente,105400,,,COMMAGNAC,B019,19410,19285,Vigeois,19,,,192850000E0604,,,,,,,,,,,,,0,,,,,P,prés,,,1211,1.533496,45.357417
2020-235322,2020-12-04,000001,Vente,30000,5,,RTE DE BRIVE,0002,19410,19285,Vigeois,19,,,192850000C0433,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,136,1.51819,45.379486
2020-235322,2020-12-04,000001,Vente,30000,5,,RTE DE BRIVE,0002,19410,19285,Vigeois,19,,,192850000C0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,1.51819,45.379486
2020-235395,2020-12-14,000001,Vente,70000,,,LES BOURRATS,B011,19410,19285,Vigeois,19,,,192850000A0567,,,,,,,,,,,,,0,,,,,J,jardins,,,357,1.512862,45.383591
2020-235395,2020-12-14,000001,Vente,70000,13,,RUE DES BOURRATS,0007,19410,19285,Vigeois,19,,,192850000A1560,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,124,1.512748,45.383746
2020-235395,2020-12-14,000001,Vente,70000,11,,RUE DES BOURRATS,0007,19410,19285,Vigeois,19,,,192850000A1561,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,67,1.512841,45.383744
2020-235395,2020-12-14,000001,Vente,70000,,,LES BOURRATS,B011,19410,19285,Vigeois,19,,,192850000A1562,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.512858,45.383767
2020-235395,2020-12-14,000001,Vente,70000,,,LES BOURRATS,B011,19410,19285,Vigeois,19,,,192850000A1694,,,,,,,,,,,,,0,,,,,T,terres,,,1952,1.51267,45.384202
2020-235434,2020-11-23,000001,Vente,126000,9,,RTE DE PERPEZAC LE NOIR,0017,19410,19285,Vigeois,19,,,192850000C0345,,,,,,,,,,,,,0,1,Maison,90,4,PC,pacages,PACAG,Pacage,2844,1.518992,45.376607
2020-235434,2020-11-23,000001,Vente,126000,9,,RTE DE PERPEZAC LE NOIR,0017,19410,19285,Vigeois,19,,,192850000C0345,,,,,,,,,,,,,0,3,Dépendance,,0,PC,pacages,PACAG,Pacage,2844,1.518992,45.376607
2020-235434,2020-11-23,000001,Vente,126000,9,,RTE DE PERPEZAC LE NOIR,0017,19410,19285,Vigeois,19,,,192850000C0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1687,1.518992,45.376607
2020-235434,2020-11-23,000001,Vente,126000,9,,RTE DE PERPEZAC LE NOIR,0017,19410,19285,Vigeois,19,,,192850000C0345,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1687,1.518992,45.376607
2020-235651,2020-12-18,000001,Vente,46000,5421,,VIALLEVALLEIX,B070,19410,19285,Vigeois,19,,,192850000B1060,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,218,1.501762,45.373768
2020-235651,2020-12-18,000001,Vente,46000,,,VIALLEVALLEIX,B070,19410,19285,Vigeois,19,,,192850000B1376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,1.501843,45.373713
