id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050332,2019-01-31,000001,Vente,54000,1,,RUE DES ECOLES,0080,71130,71330,Neuvy-Grandchamp,71,,,71330000AN0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1311,3.93552,46.588609
2019-1050332,2019-01-31,000001,Vente,54000,1,,RUE DES ECOLES,0080,71130,71330,Neuvy-Grandchamp,71,,,71330000AN0022,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,1311,3.93552,46.588609
2019-1050332,2019-01-31,000001,Vente,54000,1,,RUE DES ECOLES,0080,71130,71330,Neuvy-Grandchamp,71,,,71330000AN0022,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1311,3.93552,46.588609
2019-1050332,2019-01-31,000001,Vente,54000,1,,RUE DES ECOLES,0080,71130,71330,Neuvy-Grandchamp,71,,,71330000AN0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1311,3.93552,46.588609
2019-1050332,2019-01-31,000001,Vente,54000,,,LE BOURG,B056,71130,71330,Neuvy-Grandchamp,71,,,71330000AN0262,,,,,,,,,,,,,0,,,,,S,sols,,,322,3.9357,46.58867
2019-1050461,2019-02-27,000001,Vente,79900,5123,,CHEZ GARAND,B191,71130,71330,Neuvy-Grandchamp,71,,,71330000AL0051,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1410,3.949389,46.587968
2019-1050585,2019-03-15,000001,Vente,35000,5190,A,ETANG DE VESVRE,B245,71130,71330,Neuvy-Grandchamp,71,,,71330000AC0220,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,952,3.938724,46.593664
2019-1050927,2019-05-03,000002,Vente,591.56,,,ETANG DE BRIFAUT,B240,71130,71330,Neuvy-Grandchamp,71,,,713300000D0113,,,,,,,,,,,,,0,,,,,P,prés,,,2572,3.944243,46.601345
2019-1051271,2019-07-01,000002,Vente,925,,,L OUCHE DE LA VIGNE,B384,71130,71330,Neuvy-Grandchamp,71,,,713300000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,214,,
2019-1051271,2019-07-01,000002,Vente,925,,,L OUCHE DE LA VIGNE,B384,71130,71330,Neuvy-Grandchamp,71,,,713300000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,2988,,
2019-1051271,2019-07-01,000002,Vente,925,,,OUCHE DES BAUX,B388,71130,71330,Neuvy-Grandchamp,71,,,713300000A0241,,,,,,,,,,,,,0,,,,,P,prés,,,817,3.913585,46.631491
2019-1051375,2019-07-25,000001,Vente,84000,,,LES REUX,B554,71130,71330,Neuvy-Grandchamp,71,,,713300000A0139,,,,,,,,,,,,,0,,,,,P,prés,,,4743,3.920232,46.627968
2019-1051375,2019-07-25,000001,Vente,84000,,,LES REUX,B554,71130,71330,Neuvy-Grandchamp,71,,,713300000A0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,581,3.920026,46.626898
2019-1051375,2019-07-25,000001,Vente,84000,,,LES REUX,B554,71130,71330,Neuvy-Grandchamp,71,,,713300000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,1370,3.920007,46.626579
2019-1051375,2019-07-25,000001,Vente,84000,,,LES REUX,B554,71130,71330,Neuvy-Grandchamp,71,,,713300000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,364,3.919699,46.626695
2019-1051375,2019-07-25,000001,Vente,84000,,,LES REUX,B554,71130,71330,Neuvy-Grandchamp,71,,,713300000A0145,,,,,,,,,,,,,0,,,,,P,prés,,,4543,3.91952,46.627015
2019-1051375,2019-07-25,000001,Vente,84000,,,LES REUX,B554,71130,71330,Neuvy-Grandchamp,71,,,713300000A0145,,,,,,,,,,,,,0,,,,,S,sols,,,183,3.91952,46.627015
2019-1051375,2019-07-25,000001,Vente,84000,5206,,LES REUX,B554,71130,71330,Neuvy-Grandchamp,71,,,713300000A0182,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,749,3.919955,46.627219
2019-1051375,2019-07-25,000001,Vente,84000,5206,,LES REUX,B554,71130,71330,Neuvy-Grandchamp,71,,,713300000A0182,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,4430,3.919955,46.627219
2019-1051378,2019-07-10,000001,Vente,3000,,,LES PLAINES,B446,71130,71330,Neuvy-Grandchamp,71,,,713300000A0171,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,637,3.910952,46.628949
2019-1051378,2019-07-10,000001,Vente,3000,5220,,LE CROT,B222,71130,71330,Neuvy-Grandchamp,71,,,713300000A0172,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,2876,3.911251,46.629203
2019-1051378,2019-07-10,000001,Vente,3000,,,LES PLAINES,B446,71130,71330,Neuvy-Grandchamp,71,,,713300000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,1327,3.911113,46.629557
2019-1051460,2019-08-05,000001,Vente,5500,,,MOULIN DE BRIFAUT,B365,71130,71330,Neuvy-Grandchamp,71,,,71330000AC0047,,,,,,,,,,,,,0,,,,,P,prés,,,3955,3.942844,46.60017
2019-1051460,2019-08-05,000001,Vente,5500,,,MOULIN DE BRIFAUT,B365,71130,71330,Neuvy-Grandchamp,71,,,71330000AC0047,,,,,,,,,,,,,0,,,,,P,prés,,,3955,3.942844,46.60017
2019-1051460,2019-08-05,000001,Vente,5500,,,LES GANCES,B283,71130,71330,Neuvy-Grandchamp,71,,,71330000AC0172,,,,,,,,,,,,,0,,,,,P,prés,,,2550,3.943848,46.598903
2019-1051460,2019-08-05,000001,Vente,5500,,,LES GANCES,B283,71130,71330,Neuvy-Grandchamp,71,,,71330000AC0172,,,,,,,,,,,,,0,,,,,P,prés,,,2550,3.943848,46.598903
2019-1051460,2019-08-05,000001,Vente,5500,,,MOULIN DE BRIFAUT,B365,71130,71330,Neuvy-Grandchamp,71,,,71330000AC0207,,,,,,,,,,,,,0,,,,,P,prés,,,3052,3.942926,46.600385
2019-1051460,2019-08-05,000001,Vente,5500,,,MOULIN DE BRIFAUT,B365,71130,71330,Neuvy-Grandchamp,71,,,71330000AC0210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,598,3.943187,46.600654
2019-1051460,2019-08-05,000001,Vente,5500,,,PRE DES GANCES,B491,71130,71330,Neuvy-Grandchamp,71,,,71330000AC0212,,,,,,,,,,,,,0,,,,,P,prés,,,4178,3.943873,46.599892
2019-1051460,2019-08-05,000001,Vente,5500,,,PRE DES GANCES,B491,71130,71330,Neuvy-Grandchamp,71,,,71330000AC0212,,,,,,,,,,,,,0,,,,,P,prés,,,4178,3.943873,46.599892
2019-1051771,2019-09-24,000001,Vente,92000,33,,RUE DE DIGOIN,0070,71130,71330,Neuvy-Grandchamp,71,,,71330000AL0123,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,676,3.941291,46.587989
2019-1051790,2019-09-26,000001,Vente,77000,5115,,LA TETE DES BOIS,B587,71130,71330,Neuvy-Grandchamp,71,,,71330000AM0094,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,507,3.957458,46.585184
2019-1051790,2019-09-26,000001,Vente,77000,,,LA TETE DES BOIS,B587,71130,71330,Neuvy-Grandchamp,71,,,71330000AM0095,,,,,,,,,,,,,0,,,,,P,prés,,,860,3.957223,46.585266
2019-1051890,2019-10-05,000001,Vente,20000,5232,,LES DOUARDS,B228,71130,71330,Neuvy-Grandchamp,71,,,713300000B0283,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,516,3.907212,46.609621
2019-1051890,2019-10-05,000001,Vente,20000,,,LES DOUARS,B229,71130,71330,Neuvy-Grandchamp,71,,,713300000C0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,3.907043,46.610342
2019-1051891,2019-10-05,000001,Vente,85000,,,CHAMP PELE,B157,71130,71330,Neuvy-Grandchamp,71,,,713300000B0151,,,,,,,,,,,,,0,,,,,T,terres,,,25722,3.901935,46.608292
2019-1051891,2019-10-05,000001,Vente,85000,,,CHAMP PELE,B157,71130,71330,Neuvy-Grandchamp,71,,,713300000B0152,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7680,3.903539,46.608337
2019-1051891,2019-10-05,000001,Vente,85000,,,PRE DE LA MAISON,B477,71130,71330,Neuvy-Grandchamp,71,,,713300000B0154,,,,,,,,,,,,,0,,,,,P,prés,,,28483,3.906419,46.609207
2019-1051891,2019-10-05,000001,Vente,85000,,,PRE DE LA MAISON,B477,71130,71330,Neuvy-Grandchamp,71,,,713300000B0154,,,,,,,,,,,,,0,,,,,P,prés,,,28482,3.906419,46.609207
2019-1051891,2019-10-05,000001,Vente,85000,,,PRE DU BEAU,B500,71130,71330,Neuvy-Grandchamp,71,,,713300000B0155,,,,,,,,,,,,,0,,,,,P,prés,,,21121,3.905161,46.607468
2019-1051891,2019-10-05,000001,Vente,85000,,,PRE DU BEAU,B500,71130,71330,Neuvy-Grandchamp,71,,,713300000B0155,,,,,,,,,,,,,0,,,,,P,prés,,,21122,3.905161,46.607468
2019-1051891,2019-10-05,000001,Vente,85000,,,PRE DU BEAU,B500,71130,71330,Neuvy-Grandchamp,71,,,713300000B0156,,,,,,,,,,,,,0,,,,,P,prés,,,2234,3.907243,46.607489
2019-1051891,2019-10-05,000001,Vente,85000,,,PRE DU BEAU,B500,71130,71330,Neuvy-Grandchamp,71,,,713300000B0157,,,,,,,,,,,,,0,,,,,P,prés,,,2756,3.907528,46.607243
2019-1051891,2019-10-05,000001,Vente,85000,,,LA MAU SALEE,B354,71130,71330,Neuvy-Grandchamp,71,,,713300000B0158,,,,,,,,,,,,,0,,,,,P,prés,,,51100,3.903849,46.606285
2019-1051891,2019-10-05,000001,Vente,85000,,,LA MAU SALEE,B354,71130,71330,Neuvy-Grandchamp,71,,,713300000B0159,,,,,,,,,,,,,0,,,,,T,terres,,,50400,3.906932,46.605904
2019-1051891,2019-10-05,000001,Vente,85000,,,LE CARROUGE,B080,71130,71330,Neuvy-Grandchamp,71,,,713300000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,47140,3.907899,46.604381
2019-1051891,2019-10-05,000001,Vente,85000,,,LE CARROUGE,B080,71130,71330,Neuvy-Grandchamp,71,,,713300000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,429,3.90661,46.603726
2019-1051891,2019-10-05,000001,Vente,85000,,,LA MAU SALEE,B354,71130,71330,Neuvy-Grandchamp,71,,,713300000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,518,3.905866,46.604176
2019-1051891,2019-10-05,000001,Vente,85000,,,BOIS DU PRE,B043,71130,71330,Neuvy-Grandchamp,71,,,713300000C0179,,,,,,,,,,,,,0,,,,,T,terres,,,32277,3.91341,46.60756
2019-1051891,2019-10-05,000001,Vente,85000,,,BOIS DU PRE,B043,71130,71330,Neuvy-Grandchamp,71,,,713300000C0180,,,,,,,,,,,,,0,,,,,P,prés,,,29902,3.915341,46.609393
2019-1051891,2019-10-05,000001,Vente,85000,,,BOIS DU PRE,B043,71130,71330,Neuvy-Grandchamp,71,,,713300000C0180,,,,,,,,,,,,,0,,,,,P,prés,,,29901,3.915341,46.609393
2019-1051891,2019-10-05,000001,Vente,85000,,,BOIS DU PRE,B043,71130,71330,Neuvy-Grandchamp,71,,,713300000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,6255,3.913211,46.609466
2019-1051891,2019-10-05,000001,Vente,85000,,,LES BABELETTES,B006,71130,71330,Neuvy-Grandchamp,71,,,713300000C0256,,,,,,,,,,,,,0,,,,,P,prés,,,35696,3.911254,46.608654
2019-1052031,2019-10-28,000001,Vente,42000,,,CHEZ THEVENOT,B198,71130,71330,Neuvy-Grandchamp,71,,,713300000B0219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1023,3.895315,46.614333
2019-1052031,2019-10-28,000001,Vente,42000,,,CHEZ THEVENOT,B198,71130,71330,Neuvy-Grandchamp,71,,,713300000B0220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,658,3.895803,46.613779
2019-1052031,2019-10-28,000001,Vente,42000,5226,,CHEZ THEVENOT,B198,71130,71330,Neuvy-Grandchamp,71,,,713300000B0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.895489,46.613993
2019-1052031,2019-10-28,000001,Vente,42000,5226,,CHEZ THEVENOT,B198,71130,71330,Neuvy-Grandchamp,71,,,713300000B0285,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,65,3.895489,46.613993
2019-1052031,2019-10-28,000001,Vente,42000,5226,,CHEZ THEVENOT,B198,71130,71330,Neuvy-Grandchamp,71,,,713300000B0285,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,65,3.895489,46.613993
2019-1052031,2019-10-28,000001,Vente,42000,,,CHEZ THEVENOT,B198,71130,71330,Neuvy-Grandchamp,71,,,713300000B0342,,,,,,,,,,,,,0,,,,,S,sols,,,1228,3.895504,46.613975
2019-1052407,2019-12-17,000001,Vente,81000,9,,RUE DU BROUILLAT,0052,71130,71330,Neuvy-Grandchamp,71,,,71330000AM0279,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,780,3.945997,46.586494
2019-1052422,2019-12-30,000001,Vente,4900,,,BOIS DES PRES,B039,71130,71330,Neuvy-Grandchamp,71,,,713300000B0144,,,,,,,,,,,,,0,,,,,P,prés,,,23590,3.899673,46.609472
