siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102908,00018,21310290800018,O,1983-03-01,02,2020,,2022-08-29T09:06:45,true,3,,,,,,31440,LEGE,,,31290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213102908,00026,21310290800026,O,1997-01-01,NN,,,2011-01-13T17:18:54,false,4,VILLAGE,,,,,31440,LEGE,,,31290,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.610459,42.876751,0.93,street,Le Village 31440 Lège,31290_qryjay,D,LE VILLAGE,
263104093,00012,26310409300012,O,1984-07-02,NN,,,2010-06-26T03:08:07,true,3,,,,,MAIRIE,31440,LEGE,,,31290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305881591,00013,30588159100013,O,,NN,,,,true,1,,,,,,31440,LEGE,,,31290,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
429185259,00018,42918525900018,O,2000-01-01,,,,2011-05-03T00:40:52,false,1,,,,,,31440,LEGE,,,31290,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,,,,,,0,,,,,,
433755824,00037,43375582400037,O,2004-04-13,NN,,,2008-12-31T04:27:40,true,6,,,,,VILLAGE,31440,LEGE,,,31290,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,68.31Z,NAFRev2,N,0.610459,42.876751,0.93,street,Le Village 31440 Lège,31290_qryjay,G,LE VILLAGE,
442138921,00014,44213892100014,O,2002-05-01,NN,,,2008-01-04T21:35:39,true,3,,,,,LALANNE,31440,LEGE,,,31290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.612724,42.876147,0.33,street,Landes du Village 31440 Lège,31290_B012,G,LANDES DU VILLAGE,
529337586,00042,52933758600042,P,2020-11-01,,,,2021-05-31T10:43:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LEGE,,[ND],31290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
545672149,00014,54567214900014,O,,,,,,true,1,,,,,,31440,LEGE,,,31290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
545872517,00010,54587251700010,O,,NN,,,,true,1,,,,,,31440,LEGE,,,31290,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
799268388,00011,79926838800011,O,2013-10-07,,,,2023-04-12T21:15:27,true,2,,,,,VILLAGE,31440,LEGE,,,31290,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,90.01Z,NAFRev2,N,0.610459,42.876751,0.93,street,Le Village 31440 Lège,31290_qryjay,G,LE VILLAGE,
913249355,00037,91324935500037,O,2021-04-01,,,,2022-06-01T10:45:10,false,1,APT 1ER ETAGE,,,,CHALET HOURADADE,31440,LEGE,,,31290,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,0.612168,42.872868,0.47,street,Houradado 31440 Lège,31290_ep4i11,G,HOURADADO,
