siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703971,00017,18670397100017,O,1985-09-30,,,,2023-06-22T16:02:30,true,1,,,,,,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1985-09-03,F,,,,,,,,,,0,,,,,,
186708350,00019,18670835000019,O,1986-01-10,NN,,,2015-05-14T03:21:18,true,3,,5,,RUE,DE RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.221775,48.971601,0.95,housenumber,5 Rue de Ratzwiller 67430 Butten,67072_0045_00005,G,5 RUE DE RATZWILLER,
186715751,00027,18671575100027,O,2023-06-22,,,,2023-06-22T15:53:08,false,1,,,,,,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2023-06-22,A,ANNEXE DE BUTTEN,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700724,00018,21670072400018,O,1983-03-01,02,2021,,2023-11-27T13:24:12,true,4,,1,,RUE,RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.220814,48.971221,0.95,housenumber,1 Rue de Ratzwiller 67430 Butten,67072_0045_00001,G,1 RUE DE RATZWILLER,
216700724,00026,21670072400026,O,1983-12-21,01,2021,,2023-11-27T13:24:12,false,3,,9,,RUE,DE RAHLING,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.220335,48.971785,0.95,housenumber,9 Rue de Rahling 67430 Butten,67072_0040_00009,G,9 RUE DE RAHLING,
216700724,00034,21670072400034,O,1983-01-01,NN,,,2016-01-12T00:10:31,false,3,,1,,RUE,RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.220814,48.971221,0.95,housenumber,1 Rue de Ratzwiller 67430 Butten,67072_0045_00001,G,1 RUE DE RATZWILLER,
216700724,00042,21670072400042,O,2001-01-01,NN,,,2017-07-21T16:09:14,false,4,MAIRIE,1,,RUE,RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2015-04-07,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.220814,48.971221,0.95,housenumber,1 Rue de Ratzwiller 67430 Butten,67072_0045_00001,G,1 RUE DE RATZWILLER,
216700724,00059,21670072400059,O,2006-09-05,,,,2023-07-17T15:48:04,false,2,MAIRIE,1,,RUE,RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20B,NAFRev2,N,7.220814,48.971221,0.95,housenumber,1 Rue de Ratzwiller 67430 Butten,67072_0045_00001,G,1 RUE DE RATZWILLER,
266704873,00014,26670487300014,O,1995-12-25,NN,,,2017-08-06T14:16:03,true,3,MAIRIE,1,,RUE,DE RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE BUTTEN,,,,88.99B,NAFRev2,N,7.220814,48.971221,0.95,housenumber,1 Rue de Ratzwiller 67430 Butten,67072_0045_00001,G,1 RUE DE RATZWILLER,
296703671,00010,29670367100010,O,1988-08-22,NN,,,2020-08-25T10:21:35,true,3,MAIRIE,1,,RUE,DE RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.220814,48.971221,0.95,housenumber,1 Rue de Ratzwiller 67430 Butten,67072_0045_00001,G,1 RUE DE RATZWILLER,
302923602,00015,30292360200015,O,,NN,,,,true,1,,1,,RUE,DES VIGNES,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,N,7.220813,48.970914,0.95,housenumber,1 Rue des Vignes 67430 Butten,67072_0050_00001,G,1 RUE DES VIGNES,
305525776,00020,30552577600020,O,1998-02-09,,,,,true,1,,67,,RUE,DE RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,51.1T,NAF1993,N,7.229859,48.966117,0.95,housenumber,67 Rue de Ratzwiller 67430 Butten,67072_0045_00067,G,67 RUE DE RATZWILLER,
306537267,00016,30653726700016,O,,NN,,,,true,1,,34,,RUE,LORENTZEN,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,15.03,NAP,N,7.216556,48.970441,0.94,housenumber,34 Rue de Lorentzen 67430 Butten,67072_0025_00034,G,34 RUE DE LORENTZEN,
307112698,00013,30711269800013,O,,,,,,true,1,,,,,,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
308176981,00014,30817698100014,O,,NN,,,,true,1,,34,,RUE,LORENTZEN,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,81.21,NAP,N,7.216556,48.970441,0.94,housenumber,34 Rue de Lorentzen 67430 Butten,67072_0025_00034,G,34 RUE DE LORENTZEN,
309431740,00013,30943174000013,O,1977-01-01,NN,,4332AA,2019-06-21T19:32:56,true,4,,34,,RUE,RAHLING,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.219858,48.973192,0.74,street,Rue de Rahling 67430 Butten,67072_0040,G,RUE DE RAHLING,
309500239,00012,30950023900012,O,,,,,,true,1,,22,,RUE,DE RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,7.223558,48.970055,0.95,housenumber,22 Rue de Ratzwiller 67430 Butten,67072_0045_00022,G,22 RUE DE RATZWILLER,
310269907,00013,31026990700013,O,,NN,,,,true,1,,19,,,,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
310589361,00016,31058936100016,O,,NN,,,,true,1,,28,,RUE,DE LORENTZEN,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.217732,48.970276,0.95,housenumber,28 Rue de Lorentzen 67430 Butten,67072_0025_00028,G,28 RUE DE LORENTZEN,
312526155,00014,31252615500014,O,,,,,,true,1,,1,,RUE,DE RAHLING,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.21903,48.971511,0.95,housenumber,1 Rue de Rahling 67430 Butten,67072_0040_00001,G,1 RUE DE RAHLING,
314037029,00019,31403702900019,O,1900-01-01,,,,,false,4,,9,,RUE,DES MERCIERS,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,7.221827,48.969605,0.95,housenumber,9 Rue des Merciers 67430 Butten,67072_0030_00009,G,9 RUE DES MERCIERS,
314037029,00027,31403702900027,O,1993-03-15,02,2021,,2023-11-27T13:34:52,true,4,,4,,RUE,DE LORENTZEN,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,7.219907,48.970782,0.95,housenumber,4 Rue de Lorentzen 67430 Butten,67072_0025_00004,G,4 RUE DE LORENTZEN,
315682039,00013,31568203900013,O,1979-01-01,NN,,,2009-06-27T04:05:38,true,4,,35,,RUE,HAUTE,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4L,NAFRev1,O,7.224094,48.970049,0.94,housenumber,35 Rue Haute 67430 Butten,67072_0021_00035,G,35 RUE HAUTE,
316553387,00028,31655338700028,O,1982-11-12,NN,,,,true,3,,2,,RUE,DES VIGNES,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,7.220393,48.970575,0.95,housenumber,2 Rue des Vignes 67430 Butten,67072_0050_00002,G,2 RUE DES VIGNES,
320406127,00037,32040612700037,O,,NN,,,,true,1,,1,,RUE,DE RAHLING,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1988-04-10,F,,,,,55.3A,NAF1993,N,7.21903,48.971511,0.95,housenumber,1 Rue de Rahling 67430 Butten,67072_0040_00001,G,1 RUE DE RAHLING,
320930217,00015,32093021700015,O,,NN,,,,true,1,,17,,RUE,DE RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,7.222847,48.971035,0.95,housenumber,17 Rue de Ratzwiller 67430 Butten,67072_0045_00017,G,17 RUE DE RATZWILLER,
324944800,00014,32494480000014,O,1982-03-04,NN,,,2019-10-17T04:06:10,true,4,,22,,RUE,DE LORENTZEN,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,56.10A,NAFRev2,N,7.218309,48.970321,0.95,housenumber,22 Rue de Lorentzen 67430 Butten,67072_0025_00022,G,22 RUE DE LORENTZEN,
327539961,00018,32753996100018,O,1983-05-01,NN,,,2014-12-08T03:33:29,true,4,,10,,RUE,DE LA FONTAINE,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,7.213859,48.968892,0.94,housenumber,10 Rue de la Fontaine 67430 Butten,67072_0015_00010,G,10 RUE DE LA FONTAINE,
331499293,00073,33149929300073,O,1998-12-01,NN,,2223ZZ,2017-05-04T04:29:26,false,4,,33,,RUE,RAHLING,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,22.23Z,NAFRev2,N,7.218937,48.975168,0.94,housenumber,33 Rue de Rahling 67430 Butten,67072_0040_00033,G,33 RUE DE RAHLING,
333778405,00014,33377840500014,O,1985-08-01,NN,,,2006-10-27T02:32:04,true,3,,110,,RUE,DES VIGNES,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,02.0B,NAFRev1,N,7.220442,48.969534,0.77,street,Rue des Vignes 67430 Butten,67072_0050,G,RUE DES VIGNES,
334321205,00018,33432120500018,O,1986-01-01,NN,,,2010-04-18T04:36:38,false,4,,30,,RUE,DE LORENTZEN,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.50Z,NAFRev2,N,7.217531,48.970256,0.95,housenumber,30 Rue de Lorentzen 67430 Butten,67072_0025_00030,G,30 RUE DE LORENTZEN,
334321205,00026,33432120500026,O,2008-11-11,01,2021,,2023-11-27T13:49:13,true,2,ROUTE DE DEHLINGEN,,,LD,UEBEL,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.211026,48.975779,0.94,street,Uebel 67430 Butten,67072_qcm5ik,G,UEBEL,
335081394,00017,33508139400017,O,,NN,,,,true,1,,6,,RUE,DES MERCIERS,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,7.221515,48.970131,0.95,housenumber,6 Rue des Merciers 67430 Butten,67072_0030_00006,G,6 RUE DES MERCIERS,
340794080,00010,34079408000010,O,,NN,,,,true,1,,57,,RUE,RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,7.227175,48.967338,0.95,housenumber,57 Rue de Ratzwiller 67430 Butten,67072_0045_00057,G,57 RUE DE RATZWILLER,
341050961,00018,34105096100018,O,1987-04-01,,,,,false,3,,24,,RUE,DE LORENTZEN,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,7.218119,48.970307,0.95,housenumber,24 Rue de Lorentzen 67430 Butten,67072_0025_00024,G,24 RUE DE LORENTZEN,
341050961,00034,34105096100034,O,2022-06-01,,,,2023-06-28T03:37:43,true,1,,24,,RUE,DE RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.50Z,NAFRev2,N,7.223659,48.969921,0.95,housenumber,24 Rue de Ratzwiller 67430 Butten,67072_0045_00024,G,24 RUE DE RATZWILLER,
344153705,00019,34415370500019,O,1986-10-17,NN,,,2006-11-25T10:50:16,false,3,,10,,RUE,DE RUHLING,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,92.6C,NAF1993,N,7.220515,48.971582,0.84,housenumber,10 Rue de Rahling 67430 Butten,67072_0040_00010,G,10 RUE DE RAHLING,
344312293,00014,34431229300014,O,1900-01-01,NN,,,2016-05-13T04:19:56,true,4,,14,,RUE,DES MERCIERS,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,47.91A,NAFRev2,N,7.221419,48.969218,0.95,housenumber,14 Rue des Merciers 67430 Butten,67072_0030_00014,G,14 RUE DES MERCIERS,
344330857,00014,34433085700014,O,1988-03-15,NN,,,2014-03-04T10:54:10,true,4,,158,,RUE,DE MONTBRONN,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.20Z,NAFRev2,N,7.234667,48.964201,0.82,housenumber,158 Route de Montbronn 67430 Butten,67072_0031_00158,G,158 ROUTE DE MONTBRONN,
344331228,00017,34433122800017,O,,NN,,,,true,1,,2,,RUE,DE RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,7.221137,48.971173,0.95,housenumber,2 Rue de Ratzwiller 67430 Butten,67072_0045_00002,G,2 RUE DE RATZWILLER,
348293929,00025,34829392900025,O,,NN,,,,true,1,,83,,,LIEU DUT SAUERMATT,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,52.6D,NAF1993,N,7.219462,48.966415,0.57,housenumber,83 Sauermatt 67430 Butten,67072_5h4r4x_00083,G,83 SAUERMATT,
349070086,00013,34907008600013,O,,,,,,true,1,,,,,163,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
353367436,00014,35336743600014,O,1990-01-01,NN,,,2007-03-27T09:43:41,true,3,,13,,RUE,DES VIGNES,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,7.220544,48.970415,0.95,housenumber,13 Rue des Vignes 67430 Butten,67072_0050_00013,G,13 RUE DES VIGNES,
353368012,00012,35336801200012,O,,NN,,,,true,1,,2,,RUE,DE RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.221137,48.971173,0.95,housenumber,2 Rue de Ratzwiller 67430 Butten,67072_0045_00002,G,2 RUE DE RATZWILLER,
388149015,00017,38814901500017,O,1992-07-07,NN,,,2008-01-04T23:05:00,true,3,,,,,MAIRIE,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.24361,48.980063,0.38,street,Maison Forestiere Waldhuette 67430 Butten,67072_6rdy36,G,MAISON FORESTIERE WALDHUETTE,
391608379,00015,39160837900015,O,1974-01-01,NN,,,2008-01-04T23:54:47,true,4,,26,,RUE,DE RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.223809,48.969728,0.95,housenumber,26 Rue de Ratzwiller 67430 Butten,67072_0045_00026,G,26 RUE DE RATZWILLER,
391609732,00014,39160973200014,O,1970-04-01,NN,,,,true,1,,,,,SCHLEIFMUHL,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.205574,48.964281,0.71,street,Schleifmuehle 67430 Butten,67072_lj7tva,G,SCHLEIFMUEHLE,
391609815,00017,39160981500017,O,,,,,,true,1,,41,,RUE,DE RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.225434,48.968344,0.84,street,Rue de Ratzwiller 67430 Butten,67072_0045,G,RUE DE RATZWILLER,
391609864,00015,39160986400015,O,,NN,,,,true,1,,54,,RUE,DE RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.226085,48.967951,0.95,housenumber,54 Rue de Ratzwiller 67430 Butten,67072_0045_00054,G,54 RUE DE RATZWILLER,
391736105,00027,39173610500027,O,1998-01-02,NN,,4332AA,2019-12-25T03:54:18,true,8,,67,,RUE,DE RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,82.99Z,NAFRev2,N,7.229859,48.966117,0.95,housenumber,67 Rue de Ratzwiller 67430 Butten,67072_0045_00067,G,67 RUE DE RATZWILLER,
392413696,00015,39241369600015,O,,NN,,,,true,1,,23,,RUE,DE RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,36.5Z,NAF1993,N,7.222916,48.97069,0.95,housenumber,23 Rue de Ratzwiller 67430 Butten,67072_0045_00023,G,23 RUE DE RATZWILLER,
395324254,00014,39532425400014,O,1994-03-01,NN,,,2008-11-08T01:02:28,true,4,,17,,RUE,DE RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,7.222847,48.971035,0.95,housenumber,17 Rue de Ratzwiller 67430 Butten,67072_0045_00017,G,17 RUE DE RATZWILLER,
400227096,00015,40022709600015,O,1995-03-06,NN,,,,true,1,,4,,RUE,DE LA FONTAINE,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.5D,NAF1993,O,7.215162,48.969896,0.94,housenumber,4 Rue de la Fontaine 67430 Butten,67072_0015_00004,G,4 RUE DE LA FONTAINE,
400380226,00011,40038022600011,O,1994-01-01,NN,,,,true,1,,4,,RUE,DES MERCIERS,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,7.221449,48.970329,0.95,housenumber,4 Rue des Merciers 67430 Butten,67072_0030_00004,G,4 RUE DES MERCIERS,
404847915,00018,40484791500018,O,,NN,,,,true,1,,,,,SALLE POLYVALENTE,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,91.3E,NAF1993,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
408392876,00012,40839287600012,O,1996-06-01,NN,,,2008-11-08T01:20:01,false,4,,33,,RUE,RAHLING,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,25.2E,NAF1993,O,7.218937,48.975168,0.94,housenumber,33 Rue de Rahling 67430 Butten,67072_0040_00033,G,33 RUE DE RAHLING,
408652097,00010,40865209700010,O,1996-07-01,02,2021,4399AZ,2023-11-27T13:50:33,true,3,,30,,RUE,DE RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,7.224092,48.969363,0.95,housenumber,30 Rue de Ratzwiller 67430 Butten,67072_0045_00030,G,30 RUE DE RATZWILLER,
409744422,00018,40974442200018,O,,NN,,,,true,1,,17,,RUE,DE RAHLING,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,7.219192,48.972428,0.95,housenumber,17 Rue de Rahling 67430 Butten,67072_0040_00017,G,17 RUE DE RAHLING,
409744430,00011,40974443000011,O,1985-12-31,NN,,,2008-01-04T21:31:21,true,3,,28,,RUE,D RAHLING,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.220472,48.97302,0.85,housenumber,28 Rue de Rahling 67430 Butten,67072_0040_00028,G,28 RUE DE RAHLING,
409744448,00013,40974444800013,O,1985-12-31,NN,,,,true,1,,8,,RUE,DE LA FONTAINE,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,7.214326,48.96911,0.94,housenumber,8 Rue de la Fontaine 67430 Butten,67072_0015_00008,G,8 RUE DE LA FONTAINE,
410420012,00016,41042001200016,O,1985-12-31,NN,,,,true,1,,9,,RUE,LORENTZEN,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,7.21946,48.970019,0.94,housenumber,9 Rue de Lorentzen 67430 Butten,67072_0025_00009,G,9 RUE DE LORENTZEN,
411277106,00018,41127710600018,O,1997-01-31,NN,,,2008-01-04T21:56:22,true,3,,21,,RUE,DE RAHLING,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.219982,48.972711,0.95,housenumber,21 Rue de Rahling 67430 Butten,67072_0040_00021,G,21 RUE DE RAHLING,
413750423,00019,41375042300019,O,1997-04-01,NN,,,2008-01-04T22:38:00,true,6,,26,,RUE,DE RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.223809,48.969728,0.95,housenumber,26 Rue de Ratzwiller 67430 Butten,67072_0045_00026,G,26 RUE DE RATZWILLER,
418573747,00015,41857374700015,O,1997-01-01,NN,,,,true,1,,17,,RUE,DE RAHLING,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.3Z,NAF1993,N,7.219192,48.972428,0.95,housenumber,17 Rue de Rahling 67430 Butten,67072_0040_00017,G,17 RUE DE RAHLING,
421337155,00012,42133715500012,O,,NN,,,,true,1,,26,,RUE,DE RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,70.2B,NAF1993,N,7.223809,48.969728,0.95,housenumber,26 Rue de Ratzwiller 67430 Butten,67072_0045_00026,G,26 RUE DE RATZWILLER,
421455478,00014,42145547800014,O,1999-01-01,02,2021,,2023-11-27T13:13:25,true,4,,,,LD,BRUCHBERG,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.228566,48.972121,0.94,street,Bruchberg 67430 Butten,67072_eldwzm,G,BRUCHBERG,
422479071,00017,42247907100017,O,1999-01-02,NN,,,2008-11-08T01:41:37,false,3,,4,,RUE,DE LA FONTAINE,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,28.5D,NAFRev1,O,7.215162,48.969896,0.94,housenumber,4 Rue de la Fontaine 67430 Butten,67072_0015_00004,G,4 RUE DE LA FONTAINE,
431787662,00011,43178766200011,O,2000-06-01,NN,,,2006-10-31T01:08:21,true,3,,9,,RUE,LORENTZEN,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,7.21946,48.970019,0.94,housenumber,9 Rue de Lorentzen 67430 Butten,67072_0025_00009,G,9 RUE DE LORENTZEN,
434365219,00014,43436521900014,O,2001-01-01,NN,,,2006-12-07T06:06:19,true,3,,164,,,SCHLEIFMUHL,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,7.206001,48.963792,0.77,housenumber,164 Schleifmuehle 67430 Butten,67072_lj7tva_00164,G,164 SCHLEIFMUEHLE,
435203294,00036,43520329400036,O,2008-03-13,NN,,,2014-09-23T04:27:09,true,2,,16,,RUE,DES MERCIERS,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41A,NAFRev2,O,7.221248,48.96895,0.95,housenumber,16 Rue des Merciers 67430 Butten,67072_0030_00016,G,16 RUE DES MERCIERS,
440845873,00015,44084587300015,O,2002-01-01,01,2021,,2023-11-27T13:35:24,true,3,,5,,RUE,DE RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,7.221775,48.971601,0.95,housenumber,5 Rue de Ratzwiller 67430 Butten,67072_0045_00005,G,5 RUE DE RATZWILLER,
441511961,00019,44151196100019,O,2002-02-01,NN,,,,true,1,,40,,RUE,DE RAHLING,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2002-02-10,F,,,,,85.1G,NAF1993,N,7.219669,48.974932,0.95,housenumber,40 Rue de Rahling 67430 Butten,67072_0040_00040,G,40 RUE DE RAHLING,
442035549,00017,44203554900017,O,2002-04-01,NN,,,2008-01-04T21:33:02,true,3,,8,,RUE,DE LA FONTAINE,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.214326,48.96911,0.94,housenumber,8 Rue de la Fontaine 67430 Butten,67072_0015_00008,G,8 RUE DE LA FONTAINE,
450143862,00024,45014386200024,O,2015-01-01,,,,2021-02-23T13:32:46,true,1,,46,,RUE,DE LA FORET,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,7.221025,48.974588,0.94,housenumber,46 Rue de la Foret 67430 Butten,67072_0018_00046,G,46 RUE DE LA FORET,
450822689,00011,45082268900011,O,2003-04-07,NN,,,2008-09-26T03:59:26,true,3,,10,,RUE,DE LORENTZEN,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,91.3E,NAFRev1,N,7.219477,48.970419,0.95,housenumber,10 Rue de Lorentzen 67430 Butten,67072_0025_00010,G,10 RUE DE LORENTZEN,
452882251,00013,45288225100013,O,2004-03-13,NN,,,2008-01-05T21:35:48,true,3,,22,,RUE,DE RAHLING,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.220167,48.97243,0.95,housenumber,22 Rue de Rahling 67430 Butten,67072_0040_00022,G,22 RUE DE RAHLING,
453164154,00024,45316415400024,O,2004-07-28,NN,,,2009-06-27T11:20:38,false,5,29 A,29,A,RUE,DES VIGNES,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,O,7.220308,48.96867,0.95,housenumber,29a Rue des Vignes 67430 Butten,67072_0050_00029_a,G,29A RUE DES VIGNES,
484065578,00029,48406557800029,O,2005-12-01,,,,2008-01-05T01:23:48,true,2,,33,,RUE,DE RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,7.223556,48.970165,0.95,housenumber,33 Rue de Ratzwiller 67430 Butten,67072_0045_00033,G,33 RUE DE RATZWILLER,
493144133,00011,49314413300011,O,2006-12-01,,,,2008-01-05T04:37:45,true,2,,,,,SCHLEIFMUHLE,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.205574,48.964281,0.79,street,Schleifmuehle 67430 Butten,67072_lj7tva,G,SCHLEIFMUEHLE,
495078248,00012,49507824800012,O,2007-04-01,,,,2012-12-14T10:37:14,false,3,,13,,RUE,DES VIGNES,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,01.50Z,NAFRev2,N,7.220544,48.970415,0.95,housenumber,13 Rue des Vignes 67430 Butten,67072_0050_00013,G,13 RUE DES VIGNES,
495078248,00020,49507824800020,O,2012-11-26,,,,2020-08-27T08:31:08,false,2,,3,,RUE,DES MERCIERS,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.50Z,NAFRev2,N,7.22148,48.970452,0.95,housenumber,3 Rue des Merciers 67430 Butten,67072_0030_00003,G,3 RUE DES MERCIERS,
495078248,00038,49507824800038,O,2020-07-01,,,,2021-02-23T14:04:12,true,1,LIEU DIT SCHAFACKER,,,RUE,DE LA FONTAINE,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.50Z,NAFRev2,N,7.214498,48.969436,0.94,street,Rue de la Fontaine 67430 Butten,67072_0015,G,RUE DE LA FONTAINE,
505167676,00020,50516767600020,O,2010-01-01,,,,2011-08-03T15:38:27,false,1,,23,,RUE,NEUVE,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.78B,NAFRev2,N,7.227315,48.970131,0.95,housenumber,23 Rue Neuve 67430 Butten,67072_0032_00023,G,23 RUE NEUVE,
507975258,00025,50797525800025,O,2019-08-19,,,3109BA,2021-02-23T14:20:22,true,1,,66,,RUE,DE RATZWILLER,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,O'BOIS DE FER,31.09B,NAFRev2,N,7.228464,48.966192,0.95,housenumber,66 Rue de Ratzwiller 67430 Butten,67072_0045_00066,G,66 RUE DE RATZWILLER,
518534003,00026,51853400300026,O,2009-12-15,,,,2009-12-30T05:16:32,false,1,SECT 9 PLAN 101 102 103 LIEU DIT,,,,BRUCHBERG,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,35.11Z,NAFRev2,N,7.228566,48.972121,0.94,street,Bruchberg 67430 Butten,67072_eldwzm,G,BRUCHBERG,
519490668,00018,51949066800018,O,2010-01-01,,,,2015-08-11T08:23:49,true,5,2A,2,A,IMP,BISCHEL,67430,BUTTEN,,,67072,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.53Z,NAFRev2,O,7.229305,48.964719,0.82,housenumber,2a Impasse Bischel 67430 Butten,67072_0005_00002_a,G,2A IMPASSE BISCHEL,