siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305485,00012,21330548500012,O,1983-03-01,11,2018,,2020-08-25T10:16:51,true,4,,,,,,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305485,00020,21330548500020,O,1983-12-21,03,2018,,2020-08-25T10:16:51,false,4,,4,,PL,DU GENERAL DE GAULLE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2008-06-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.307788,44.967489,0.82,street,Place du General de Gaulle 33141 Villegouge,33548_0100,G,PLACE DU GENERAL DE GAULLE,
253303846,00013,25330384600013,O,1987-12-03,NN,,,,false,4,,,,,MAIRIE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1998-02-16,F,DU FRONSADAIS,,,,85.3K,NAF1993,O,-0.340128,44.974386,0.65,street,La Metairie 33141 Villegouge,33548_gh7b11,G,LA METAIRIE,
263305369,00013,26330536900013,O,1983-03-01,NN,,,2016-11-20T14:11:08,true,4,,,,,MAIRIE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.340128,44.974386,0.65,street,La Metairie 33141 Villegouge,33548_gh7b11,G,LA METAIRIE,
301382990,00036,30138299000036,O,,NN,,,,true,1,,31,,AV,DE LA REPUBLIQUE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,85.1G,NAF1993,N,-0.30854,44.966738,0.71,street,Rue de la République 33141 Villegouge,33548_0210,G,RUE DE LA REPUBLIQUE,
302163506,00017,30216350600017,O,,NN,,,,true,1,,,,LD,LAGARENNE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.17,NAP,N,-0.306245,44.976234,0.75,street,La Garenne 33141 Villegouge,33548_3tdqp9,G,LA GARENNE,
302675178,00016,30267517800016,O,1900-01-01,NN,,,2019-06-11T10:30:56,true,4,DOM DE PEYRETON,,,,CHATEAU VIEUX MOULIN,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.307449,44.991698,0.37,street,Chemin de Beaulieu 33141 Villegouge,33548_0012,G,CHEMIN DE BEAULIEU,
303327696,00017,30332769600017,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,-0.30854,44.966738,0.94,street,Rue de la République 33141 Villegouge,33548_0210,G,RUE DE LA REPUBLIQUE,
306027020,00016,30602702000016,O,1976-01-01,NN,,,,true,1,,,,,DAVID,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.3A,NAF1993,O,-0.308069,44.985858,0.92,street,David Nord 33141 Villegouge,33548_b044,G,DAVID NORD,
306979865,00020,30697986500020,O,1987-08-27,NN,,,2006-11-25T09:21:34,true,4,,,,,,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
308946185,00029,30894618500029,O,2005-01-01,,,,2006-10-27T00:20:20,true,1,,,,,LE BOURG,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,-0.306597,44.968028,0.94,street,Le Bourg 33141 Villegouge,33548_3b2xge,G,LE BOURG,
309039816,00025,30903981600025,O,1997-01-01,NN,,,2006-11-25T09:23:54,true,3,,,,PL,DE L'EGLISE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,85.1G,NAFRev1,N,-0.306723,44.96729,0.75,street,Allee de l'Eglise 33141 Villegouge,33548_0026,G,ALLEE DE L EGLISE,
310051867,00045,31005186700045,O,2017-11-29,,,3109AZ,2020-01-01T03:43:18,true,2,,185,,CHE,DES CARRIERES,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,47.89Z,NAFRev2,N,-0.307935,44.953981,0.85,housenumber,185 Chemin des Carrieres 33141 Villegouge,33548_0018_00185,G,185 CHEMIN DES CARRIERES,
310383583,00013,31038358300013,O,,NN,,,,true,1,,,,,BOURG,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.306597,44.968028,0.92,street,Le Bourg 33141 Villegouge,33548_3b2xge,G,LE BOURG,
310955026,00011,31095502600011,O,1977-01-01,NN,,,2016-07-20T03:54:24,true,6,,,,,BEAULIEU,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,47.91B,NAFRev2,N,-0.310225,44.992896,0.94,street,Beaulieu 33141 Villegouge,33548_nmqp8k,G,BEAULIEU,
311080329,00015,31108032900015,O,,,,,,true,1,,,,LD,DAVID,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.308069,44.985858,0.92,street,David Nord 33141 Villegouge,33548_b044,G,DAVID NORD,
311719637,00093,31171963700093,O,2000-01-01,NN,,,2009-06-27T03:55:43,false,3,,1,,,MOULIN ROMPU,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,51.3J,NAFRev1,O,0.1601191,45.9074734,0.89,poi.track,Chemin du Moulin Rompu Fontenille,https://osm.org/way/332050030,G,,
314099003,00019,31409900300019,O,,NN,,,,true,1,,,,,DAVID,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,55.70,NAP,N,-0.308069,44.985858,0.92,street,David Nord 33141 Villegouge,33548_b044,G,DAVID NORD,
314486333,00011,31448633300011,O,,,,,,true,1,,,,,CASSOTTE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,01.1G,NAF1993,N,-0.300063,44.972331,0.93,street,La Cassotte 33141 Villegouge,33548_21b755,G,LA CASSOTTE,
314798232,00018,31479823200018,O,,,,,,true,1,,,,,TERTRE DE THOUIL,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.33601,44.971357,0.94,street,Tertre de Thouil 33141 Villegouge,33548_b119,G,TERTRE DE THOUIL,
315307256,00034,31530725600034,O,1990-09-20,NN,,,2014-07-08T00:19:17,true,4,,3,,,COTE D OR,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.32A,NAFRev2,N,-0.291018,44.978694,0.91,street,Lieu Dit la Cote d'Or 33141 Villegouge,33548_b040,G,LIEU DIT LA COTE D OR,
315617167,00046,31561716700046,O,1999-01-01,NN,,,2008-01-04T20:40:13,true,3,,,,,ROBIN,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.325869,44.978863,0.91,street,Chemin Robin 33141 Villegouge,33548_0054,G,CHEMIN ROBIN,
316791276,00033,31679127600033,O,1990-09-20,NN,,,2009-04-09T20:05:50,true,4,,3,,,COTE D'OR,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.32A,NAFRev2,N,-0.291018,44.978694,0.91,street,Lieu Dit la Cote d'Or 33141 Villegouge,33548_b040,G,LIEU DIT LA COTE D OR,
316894914,00043,31689491400043,O,1987-12-31,NN,,,2008-01-04T20:49:16,false,3,,,,,TERRACHEYRE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.305435,44.953728,0.72,street,Terrachère 33141 Villegouge,33548_x6ab91,G,TERRACHERE,
317768133,00025,31776813300025,O,,,,,,true,1,,,,,HENAULT,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,-0.313949,44.960099,0.92,street,Cite Henault 33141 Villegouge,33548_bcqhl8,G,CITE HENAULT,
318814217,00010,31881421700010,O,,NN,,,,true,1,,,,,LE BOURG,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1997-08-23,F,,,,,62.46,NAP,N,-0.306597,44.968028,0.94,street,Le Bourg 33141 Villegouge,33548_3b2xge,G,LE BOURG,
319153433,00010,31915343300010,O,,,,,,true,1,,,,LD,LA GARENNE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.306245,44.976234,0.94,street,La Garenne 33141 Villegouge,33548_3tdqp9,G,LA GARENNE,
319216545,00016,31921654500016,O,,,,,,true,1,,,,LD,LA GARENNE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.306245,44.976234,0.94,street,La Garenne 33141 Villegouge,33548_3tdqp9,G,LA GARENNE,
319285441,00014,31928544100014,O,1980-07-01,NN,,,2006-11-25T09:44:47,false,3,,6,,AV,DE LA REPUBLIQUE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,52.2L,NAFRev1,N,-0.30854,44.966738,0.74,street,Rue de la République 33141 Villegouge,33548_0210,G,RUE DE LA REPUBLIQUE,
319285441,00022,31928544100022,O,1983-05-01,NN,,,2008-01-04T18:00:36,true,3,,4,,AV,DE LA REPUBLIQUE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.30854,44.966738,0.74,street,Rue de la République 33141 Villegouge,33548_0210,G,RUE DE LA REPUBLIQUE,
319788147,00019,31978814700019,O,1980-10-01,NN,,,2008-11-07T00:35:42,true,4,,,,LD,LE BASQUE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,-0.304715,44.963888,0.94,street,Le Basque 33141 Villegouge,33548_qhoi6e,G,LE BASQUE,
320033103,00021,32003310300021,O,1990-09-20,NN,,,2014-07-08T00:23:50,true,4,,3,,RUE,COTE D OR,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.32A,NAFRev2,N,-0.291018,44.978694,0.59,street,Lieu Dit la Cote d'Or 33141 Villegouge,33548_b040,G,LIEU DIT LA COTE D OR,
321168874,00014,32116887400014,O,,,,,,true,1,,,,,,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
322680877,00014,32268087700014,O,,NN,,,,true,1,,,,PL,DE LA LIBERATION,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,55.60,NAP,N,-0.306822,44.967732,0.85,street,Place de la Liberation 33141 Villegouge,33548_0120,G,PLACE DE LA LIBERATION,
323064428,00028,32306442800028,O,2004-08-01,,,,2008-01-04T18:42:06,true,3,,19,,RUE,DE LA REPUBLIQUE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-0.307357,44.967099,0.94,housenumber,19 Rue de la République 33141 Villegouge,33548_0210_00019,G,19 RUE DE LA REPUBLIQUE,
323131425,00015,32313142500015,O,,,,,,true,1,,,,,JAUBERT,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.03,NAP,N,-0.303696,44.971331,0.92,street,Jaubert Ouest 33141 Villegouge,33548_b065,G,JAUBERT OUEST,
323361675,00107,32336167500107,O,2004-07-20,NN,,,2007-05-19T09:13:57,false,3,,,,,MOULIN ROMPU,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.2J,NAFRev1,O,0.1601191,45.9074734,0.89,poi.track,Chemin du Moulin Rompu Fontenille,https://osm.org/way/332050030,G,,
323711499,00018,32371149900018,O,1982-02-08,,,,,true,1,,,,LD,EYMAS,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.1G,NAF1993,N,-0.319019,44.961099,0.94,street,Eymas 33141 Villegouge,33548_qysgzr,G,EYMAS,
324231455,00019,32423145500019,O,1972-05-01,,,,2006-12-15T00:22:14,false,3,,,,LD,BEAULIEU,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1G,NAF1993,N,-0.310225,44.992896,0.94,street,Beaulieu 33141 Villegouge,33548_nmqp8k,G,BEAULIEU,
324534635,00010,32453463500010,O,,NN,,,,true,1,,,,,,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,81.21,NAP,N,,,0,,,,,,
324759364,00015,32475936400015,O,,NN,,,,true,1,,,,RTE,DE VERAC LD LERAUDE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
325375269,00017,32537526900017,O,,NN,,,,true,1,,,,,MEYNEY,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4Y,NAF1993,N,-0.314314,44.957165,0.94,street,Meyney 33141 Villegouge,33548_0zahny,G,MEYNEY,
325599256,00014,32559925600014,O,1981-11-16,,,,,true,4,,,,LD,LE ROSSIGNOL,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.325224,44.973337,0.75,street,Rossignol 33141 Villegouge,33548_rtzfby,G,ROSSIGNOL,
326050051,00027,32605005100027,O,,NN,,,,true,1,,14,,,CITE CLAIR LOGIS,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,6.5035588,43.9662238,0.79,poi.guest_house,Gîte Le Clair Logis (Maison d'hôte) Saint-André-les-Alpes,https://osm.org/node/2575840298,G,,
326492055,00024,32649205500024,O,2003-10-28,NN,,,2008-01-24T20:12:22,true,3,,,,,CHATEAU MEYNEY,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,-0.314314,44.957165,0.5,street,Meyney 33141 Villegouge,33548_0zahny,G,MEYNEY,
327392098,00015,32739209800015,O,1983-05-01,NN,,,2006-11-25T10:04:49,true,3,,,,LD,LE BOURG,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.1B,NAFRev1,N,-0.306597,44.968028,0.94,street,Le Bourg 33141 Villegouge,33548_3b2xge,G,LE BOURG,
327649323,00018,32764932300018,O,,,,,,true,1,,,,LD,MAROT,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.60,NAP,N,-0.329335,44.974929,0.94,street,Marot 33141 Villegouge,33548_8ue2r6,G,MAROT,
328237631,00010,32823763100010,O,,NN,,,,true,1,,,,LD,DAVID,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1986-01-06,F,,,,,55.73,NAP,N,-0.308069,44.985858,0.92,street,David Nord 33141 Villegouge,33548_b044,G,DAVID NORD,
328437512,00010,32843751200010,O,,NN,,,,true,1,,,,LD,AU BOURG,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,62.43,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
328472469,00027,32847246900027,O,1992-01-01,NN,,,,false,2,,,,DOM,DE PICAT,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,-0.30208,44.963655,0.65,street,Chemin de Picat 33141 Villegouge,33548_0047,G,CHEMIN DE PICAT,
328955919,00043,32895591900043,O,2003-10-01,NN,,,2006-11-25T10:09:20,false,3,,1,,LD,CAMELOT,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.3A,NAFRev1,N,-0.310844,44.961145,0.94,street,Camelot 33141 Villegouge,33548_l49vb7,G,CAMELOT,
329112775,00047,32911277500047,O,2013-06-01,,,,2019-09-14T03:59:14,true,2,,75,,CHE,DES GRANGES,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.21Z,NAFRev2,N,-0.327162,44.970525,0.84,housenumber,75 Chemin des Granges 33141 Villegouge,33548_0031_00075,G,75 CHEMIN DES GRANGES,
330246182,00019,33024618200019,O,1984-06-22,NN,,,2008-11-07T00:48:37,true,3,,,,,AU BOURG,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.2C,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
330583535,00027,33058353500027,O,2005-01-25,NN,,,2017-05-04T04:19:33,false,2,L ESCARDERIE,,,,,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.315229,44.961964,0.92,street,Chemin de l'Escarderie 33141 Villegouge,33548_0027,D,CHEMIN DE L ESCARDERIE,
330832478,00011,33083247800011,O,1984-06-12,NN,,,,false,3,,,,,,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330876772,00014,33087677200014,O,1984-10-18,,,,,true,1,,,,,CHATEAU VIEUX MEYNEY,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1G,NAF1993,N,-0.314314,44.957165,0.4,street,Meyney 33141 Villegouge,33548_0zahny,G,MEYNEY,
330933045,00016,33093304500016,O,,NN,,,,true,1,,,,LD,LE HENAULT,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,22.02,NAP,N,-0.313949,44.960099,0.76,street,Cite Henault 33141 Villegouge,33548_bcqhl8,G,CITE HENAULT,
331849828,00016,33184982800016,O,,NN,,,,true,1,,,,LD,LE BOURG,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.03,NAP,N,-0.306597,44.968028,0.94,street,Le Bourg 33141 Villegouge,33548_3b2xge,G,LE BOURG,
331939850,00011,33193985000011,O,1985-02-01,NN,,,,false,4,,,,LD,BEAULIEU,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,71.3A,NAF1993,N,-0.310225,44.992896,0.94,street,Beaulieu 33141 Villegouge,33548_nmqp8k,G,BEAULIEU,
331939850,00029,33193985000029,O,1999-02-16,NN,,,2014-09-18T04:22:37,true,4,,,,,EYMAS,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,77.31Z,NAFRev2,N,-0.319019,44.961099,0.94,street,Eymas 33141 Villegouge,33548_qysgzr,G,EYMAS,
332718774,00026,33271877400026,O,1990-04-15,NN,,,,true,1,,,,,LAC DE L ESCALADERIE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,-0.315229,44.961964,0.59,street,Chemin de l'Escarderie 33141 Villegouge,33548_0027,G,CHEMIN DE L ESCARDERIE,
333170496,00025,33317049600025,O,1987-12-01,NN,,,2007-05-19T09:42:02,true,4,,,,LD,BERNON,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,45.2V,NAFRev1,O,-0.327016,44.958548,0.94,street,Bernon 33141 Villegouge,33548_97bck7,G,BERNON,
334387792,00016,33438779200016,O,,NN,,,,true,1,,,,LD,EYMOND,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,55.72,NAP,N,5.0785079,45.519174,0.88,poi.community_centre,Salle Eymond Laritaz (Salle des fêtes) Beauvoir-de-Marc,https://osm.org/way/416509350,G,,
334446101,00019,33444610100019,O,,NN,,,,true,1,,,,LD,MAROT,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,62.45,NAP,N,-0.329335,44.974929,0.94,street,Marot 33141 Villegouge,33548_8ue2r6,G,MAROT,
335054540,00034,33505454000034,O,,NN,,,,true,1,,,,LD,LERAUDE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,45.3F,NAF1993,N,-0.296471,44.971914,0.34,street,Route de Laroucaud 33141 Villegouge,33548_0037,G,ROUTE DE LAROUCAUD,
335246864,00011,33524686400011,O,,NN,,,,true,1,,,,LD,MOULINET,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,7.4380031,43.9842091,0.89,poi.ruins,(Ruines) Moulinet,https://osm.org/way/117074726,G,,
338004369,00017,33800436900017,O,1986-06-17,NN,,,2014-12-18T03:49:21,true,4,,,,LD,MONTGAILLARD,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,1.629389,42.943454,0.9,poi.park,(Parc) Montgaillard,https://osm.org/way/134221965,G,,
339213415,00013,33921341500013,O,1986-11-03,NN,,,2008-01-04T21:28:40,true,3,,,,,,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
339684532,00015,33968453200015,O,1986-10-15,NN,,,,true,3,,12,,RUE,DE LA REPUBLIQUE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-0.30854,44.966738,0.83,street,Rue de la République 33141 Villegouge,33548_0210,G,RUE DE LA REPUBLIQUE,
339821449,00016,33982144900016,O,1986-12-15,,,,,false,4,,,,LD,EYMA,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,52.4H,NAF1993,N,-0.319019,44.961099,0.73,street,Eymas 33141 Villegouge,33548_qysgzr,G,EYMAS,
340714641,00016,34071464100016,O,,NN,,,,true,1,,,,LD,LE BOURG,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,50.2Z,NAF1993,N,-0.306597,44.968028,0.94,street,Le Bourg 33141 Villegouge,33548_3b2xge,G,LE BOURG,
340714732,00013,34071473200013,O,1987-03-16,,,,,true,3,,,,LD,LE BOURG,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,50.2Z,NAF1993,N,-0.306597,44.968028,0.94,street,Le Bourg 33141 Villegouge,33548_3b2xge,G,LE BOURG,
340714815,00016,34071481500016,O,1900-01-01,NN,,,2016-11-09T10:11:57,false,4,,,,LD,LE BOURG,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.06,NAP,N,-0.306597,44.968028,0.94,street,Le Bourg 33141 Villegouge,33548_3b2xge,G,LE BOURG,
342265980,00017,34226598000017,O,,NN,,,,true,1,,,,,,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,65.06,NAP,N,,,0,,,,,,
342296753,00045,34229675300045,O,2001-11-01,NN,,,2014-07-08T00:46:56,false,5,,,,,LE BOURG,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,10.71C,NAFRev2,N,-0.306597,44.968028,0.94,street,Le Bourg 33141 Villegouge,33548_3b2xge,G,LE BOURG,
342473550,00016,34247355000016,O,1984-01-01,,,,2008-03-20T03:51:13,true,5,,,,LD,L'ABEILLE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.319117,44.976741,0.93,street,L'Abeille Est 33141 Villegouge,33548_b001,G,L ABEILLE EST,
343513503,00015,34351350300015,O,1988-01-09,NN,,,2007-01-18T09:24:51,true,3,,,,LD,PRINCETEAU,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,01.1G,NAF1993,N,-0.333416,44.97309,0.94,street,Princeteau 33141 Villegouge,33548_2ome3q,G,PRINCETEAU,
344028014,00019,34402801400019,O,1900-01-01,NN,,,2011-05-04T00:13:14,true,4,,,,LD,DAVID,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.308069,44.985858,0.92,street,David Nord 33141 Villegouge,33548_b044,G,DAVID NORD,
344028162,00016,34402816200016,O,1966-01-01,NN,,,2008-01-04T22:23:02,true,3,,,,,,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344694682,00024,34469468200024,O,,NN,,,,true,1,,5,,,TERRACHERE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,74.1C,NAF1993,N,-0.305075,44.953365,0.85,housenumber,5 Chemin de Terrachere 33141 Villegouge,33548_0058_00005,G,5 CHEMIN DE TERRACHERE,
344840582,00011,34484058200011,O,,NN,,,,true,1,,,,LD,BELLEGARDE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,69.24,NAP,N,-0.342204,44.972538,0.94,street,Bellegarde 33141 Villegouge,33548_oqm695,G,BELLEGARDE,
347536294,00015,34753629400015,O,,NN,,,,true,1,,,,,LE FOUQUET,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,60.07,NAP,N,2.4370814,44.1088162,0.89,poi.stream,Le Cône (Ruisseau) Rullac-Saint-Cirq,https://osm.org/relation/6079746,G,,
347675985,00019,34767598500019,O,1900-01-01,,,4399CZ,2015-03-17T00:27:52,true,4,,11,,LD,LE BASQUE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.99C,NAFRev2,N,-0.304715,44.963888,0.94,street,Le Basque 33141 Villegouge,33548_qhoi6e,G,LE BASQUE,
348021965,00010,34802196500010,O,1988-01-01,NN,,,2011-11-15T13:56:17,false,5,,,,,CHATEAU PRINCETEAU,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,-0.333416,44.97309,0.68,street,Princeteau 33141 Villegouge,33548_2ome3q,G,PRINCETEAU,
348906504,00025,34890650400025,O,1994-03-01,,,,2011-03-28T02:43:48,true,3,,,,,CHATEAU LAVERGNE JAUBERT,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,-0.303696,44.971331,0.35,street,Jaubert Ouest 33141 Villegouge,33548_b065,G,JAUBERT OUEST,
349282343,00020,34928234300020,O,1990-11-01,NN,,4520AB,2015-03-17T00:28:43,true,4,,,,LD,LE MOULINET,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.2Z,NAFRev1,N,-1.7896885,47.2653016,0.9,poi.culvert,Le Moulinet (Buse) Saint-Étienne-de-Montluc,https://osm.org/way/266147772,G,,
349387696,00017,34938769600017,O,1989-01-20,NN,,,2015-12-22T11:07:27,true,5,,,,,LE BOURG,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,01.21Z,NAFRev2,N,-0.306597,44.968028,0.94,street,Le Bourg 33141 Villegouge,33548_3b2xge,G,LE BOURG,
349494534,00028,34949453400028,O,,NN,,,,true,1,,,,,,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1J,NAF1993,N,,,0,,,,,,
349564054,00022,34956405400022,O,2015-05-04,,,9529ZF,2017-01-18T03:22:12,true,2,,534,,RTE,DE BELLEGARDE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.21Z,NAFRev2,N,-0.346505,44.97393,0.85,housenumber,534 Route de Bellegarde 33141 Villegouge,33548_0013_00534,G,534 ROUTE DE BELLEGARDE,
349596973,00017,34959697300017,O,1989-01-09,11,2018,,2020-08-25T10:44:12,true,4,,26,,RUE,PRINCIPALE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,-0.306354,44.967634,0.94,housenumber,26 Rue Principale 33141 Villegouge,33548_0052_00026,G,26 RUE PRINCIPALE,
349911073,00030,34991107300030,O,2016-04-01,,,,2021-02-23T11:02:42,true,1,,11,,RTE,DE LA MONGIE,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-0.307909,44.985144,0.85,housenumber,11 Route de la Mongie 33141 Villegouge,33548_0035_00011,G,11 ROUTE DE LA MONGIE,
350013645,00014,35001364500014,O,,NN,,,,true,1,,,,LD,CAMELOT,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,-0.310844,44.961145,0.94,street,Camelot 33141 Villegouge,33548_l49vb7,G,CAMELOT,
351395157,00016,35139515700016,O,1989-07-01,NN,,,2008-01-04T23:28:58,true,3,,,,LD,MOULINET,33141,VILLEGOUGE,,,33548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.4380031,43.9842091,0.89,poi.ruins,(Ruines) Moulinet,https://osm.org/way/117074726,G,,