siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704681,00013,18570468100013,O,1985-10-28,NN,,,2022-05-04T10:27:31,true,3,CHEZ MME BOUSCHBACHER,42,,RUE,SAINT PIERRE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.940587,48.975818,0.95,housenumber,42 Rue Saint Pierre 57430 Le Val-de-Guéblange,57267_0047_00042,G,42 RUE SAINT PIERRE,
215702671,00011,21570267100011,O,1983-03-01,00,2020,,2022-08-29T09:07:50,false,5,,8,,RUE,ABBE MONSIEUX,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2020-08-14,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.961363,48.979334,0.9,housenumber,8 Rue de l’Abbe Monsieux 57430 Le Val-de-Guéblange,57267_0044_00008,G,8 RUE DE L ABBE MONSIEUX,
215702671,00029,21570267100029,O,1983-12-21,02,2020,,2022-08-29T09:07:50,false,5,,6,,,P CHARLES DE GAULLE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB AU DECLIC,,,,85.20Z,NAFRev2,N,6.960221,48.978589,0.72,interpolation,6 Place Charles de Gaulle 57430 Le Val-de-Guéblange,,G,4 PLACE CHARLES DE GAULLE,
215702671,00037,21570267100037,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,7,,PL,CHARLES DE GAULLE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2009-05-28,A,ECOLE MATERNELLE LUTINS DE L ALBE,,,,85.10Z,NAFRev2,N,6.960287,48.978472,0.78,street,Place Charles de Gaulle 57430 Le Val-de-Guéblange,57267_0035,G,PLACE CHARLES DE GAULLE,
215702671,00045,21570267100045,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,104,,RUE,ABBE MONSIEUX,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2018-06-28,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.96065,48.979256,0.73,street,Rue de l’Abbe Monsieux 57430 Le Val-de-Guéblange,57267_0044,G,RUE DE L ABBE MONSIEUX,
215702671,00052,21570267100052,O,1995-12-25,NN,,,2021-02-02T09:34:59,false,2,,9,A,RUE,DE L'ABBE MOUSIEUX,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,6.961033,48.979323,0.85,housenumber,9a Rue de l’Abbe Monsieux 57430 Le Val-de-Guéblange,57267_0044_00009_a,G,9A RUE DE L ABBE MONSIEUX,
215702671,00060,21570267100060,O,2001-06-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,8,,RUE,ABBE MONSIEUX,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2016-04-30,F,CHAPELLE FUNERAIRE,,,,96.03Z,NAFRev2,N,6.961363,48.979334,0.9,housenumber,8 Rue de l’Abbe Monsieux 57430 Le Val-de-Guéblange,57267_0044_00008,G,8 RUE DE L ABBE MONSIEUX,
215702671,00078,21570267100078,O,2020-08-14,,,,2021-02-23T10:32:51,true,1,,9,A,RUE,DE L'ABBE MONSIEUX,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2020-08-14,A,,,,,84.11Z,NAFRev2,O,6.961033,48.979323,0.95,housenumber,9a Rue de l’Abbe Monsieux 57430 Le Val-de-Guéblange,57267_0044_00009_a,G,9A RUE DE L ABBE MONSIEUX,
255702417,00015,25570241700015,O,1983-03-01,01,2020,,2022-08-29T09:10:04,true,3,,8,,RUE,ABBE MONSIEUX,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.961363,48.979334,0.9,housenumber,8 Rue de l’Abbe Monsieux 57430 Le Val-de-Guéblange,57267_0044_00008,G,8 RUE DE L ABBE MONSIEUX,
275700078,00015,27570007800015,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
295703110,00011,29570311000011,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,5,MAIRIE,104,,RUE,ABBE MONSIEUX,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,42.99Z,NAFRev2,O,6.96065,48.979256,0.73,street,Rue de l’Abbe Monsieux 57430 Le Val-de-Guéblange,57267_0044,G,RUE DE L ABBE MONSIEUX,
304164791,00036,30416479100036,O,2016-07-15,,,,2019-11-14T14:00:46,false,2,,,,RUE,DE L'ABBE MONSIEUX,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,88.91A,NAFRev2,N,6.96065,48.979256,0.95,street,Rue de l’Abbe Monsieux 57430 Le Val-de-Guéblange,57267_0044,G,RUE DE L ABBE MONSIEUX,
306041302,00010,30604130200010,O,,,,,2019-11-14T14:00:46,true,1,,46,,RUE,DE STEINBACH,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,6.943522,48.982216,0.88,housenumber,46 Rue du Steinbach 57430 Le Val-de-Guéblange,57267_0057_00046,G,46 RUE DU STEINBACH,
307238873,00011,30723887300011,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
310296728,00010,31029672800010,O,,NN,,,2019-11-14T14:00:46,true,1,,111,,RUE,DE VARS,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.00,NAP,N,6.959313,48.978878,0.49,street,Rue du Vars 57430 Le Val-de-Guéblange,57267_0060,G,RUE DU VARS,
315011056,00019,31501105600019,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE WENTZ VIVER,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,65.06,NAP,N,6.958394,48.982488,0.41,street,Rue des 4 Vents 57430 Le Val-de-Guéblange,57267_0061,G,RUE DES 4 VENTS,
315349779,00019,31534977900019,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,4,,14,,RUE,DE L'ABBE MONSIEUX,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.961612,48.979289,0.95,housenumber,14 Rue de l’Abbe Monsieux 57430 Le Val-de-Guéblange,57267_0044_00014,G,14 RUE DE L ABBE MONSIEUX,
317611606,00011,31761160600011,O,,,,,2019-11-14T14:00:46,true,1,,35,,,SCHWEIX,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
318471497,00012,31847149700012,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,PRINCIPALE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,64.43,NAP,N,6.965849,48.98082,0.37,housenumber,7 Rue Saint Paul 57430 Le Val-de-Guéblange,57267_0046_00007,G,7 RUE SAINT PAUL,
318859956,00019,31885995600019,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,PRINCIPALE WENTZVILLER,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318930229,00022,31893022900022,O,,NN,,,2019-11-14T14:00:46,true,1,,268,,RUE,PRINCIPALE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.967539,48.980131,0.32,street,Rue Saint Paul 57430 Le Val-de-Guéblange,57267_0046,G,RUE SAINT PAUL,
319239364,00015,31923936400015,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,ECA,WENTZVILLER,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
320249329,00014,32024932900014,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,WENTZVILLER,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,52.6G,NAF1993,N,7.4795127,47.5497015,0.74,poi.townhall,(Hôtel de ville) Wentzwiller,https://osm.org/way/178136578,G,,
320505068,00017,32050506800017,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
321415507,00029,32141550700029,O,1995-01-31,NN,,4321AB,2019-11-14T14:00:46,true,4,,42,,RUE,ST PIERRE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,O,6.940587,48.975818,0.85,housenumber,42 Rue Saint Pierre 57430 Le Val-de-Guéblange,57267_0047_00042,G,42 RUE SAINT PIERRE,
321415507,00037,32141550700037,O,1980-01-01,NN,,,2019-11-14T14:00:46,false,4,WENTZVILLER,40,,RUE,ST PIERRE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,6.940751,48.97579,0.72,interpolation,40 Rue Saint Pierre 57430 Le Val-de-Guéblange,,G,38 RUE SAINT PIERRE,
324449883,00010,32444988300010,O,1981-11-16,NN,,,2019-11-14T14:00:46,true,1,,21,,RUE,DE L'ANCIENNE GARE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,15.8C,NAF1993,O,6.954369,48.973037,0.85,street,Rue de l’Ancienne Gare 57430 Le Val-de-Guéblange,57267_0033,G,RUE DE L ANCIENNE GARE,
324889005,00017,32488900500017,O,,,,,2019-11-14T14:00:46,true,1,,168,,RUE,PRINCIPALE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,6.967539,48.980131,0.32,street,Rue Saint Paul 57430 Le Val-de-Guéblange,57267_0046,G,RUE SAINT PAUL,
327704193,00058,32770419300058,O,2004-11-01,NN,,,2019-11-14T14:00:46,true,7,AUDVILLER,3,,,RLE RONDE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2010-01-17,F,,,,,31.09B,NAFRev2,O,6.95266,48.974592,0.79,housenumber,3 Ruelle Ronde 57430 Le Val-de-Guéblange,57267_0049_00003,G,3 RUELLE RONDE,
328391933,00012,32839193300012,O,,NN,,,2019-11-14T14:00:46,true,1,,160,,RUE,DE L'AHT,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.1A,NAF1993,N,6.968622,48.981981,0.49,street,Rue de l’Albe 57430 Le Val-de-Guéblange,57267_0021,G,RUE DE L ALBE,
330029083,00012,33002908300012,O,,,,,2019-11-14T14:00:46,true,1,,512,,,AUDVILLER,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
330549213,00016,33054921300016,O,1984-08-06,NN,,,2019-11-14T14:00:46,true,3,,133,,RUE,DE L'EGLISE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.965802,48.982038,0.43,street,Rue de l’Esch 57430 Le Val-de-Guéblange,57267_0031,G,RUE DE L ESCH,
330612987,00017,33061298700017,O,1984-10-01,NN,,,2019-11-14T14:00:46,true,1,,431,,RUE,DES JARDINS,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,6.937912,48.978206,0.78,street,Rue des Jardins 57430 Le Val-de-Guéblange,57267_0039,G,RUE DES JARDINS,
332765593,00014,33276559300014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE WENTZVILLER,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,65.06,NAP,N,6.958394,48.982488,0.31,street,Rue des 4 Vents 57430 Le Val-de-Guéblange,57267_0061,G,RUE DES 4 VENTS,
335075503,00011,33507550300011,O,1986-01-01,NN,,,2019-11-14T14:00:46,false,4,,232,,RUE,DE L'ALBE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,6.968622,48.981981,0.77,street,Rue de l’Albe 57430 Le Val-de-Guéblange,57267_0021,G,RUE DE L ALBE,
335075503,00029,33507550300029,O,2002-09-30,01,2020,,2022-08-29T09:24:13,true,5,,28,,RUE,DE L'ALBE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,01.50Z,NAFRev2,O,6.971683,48.984305,0.95,housenumber,28 Rue de l’Albe 57430 Le Val-de-Guéblange,57267_0021_00028,G,28 RUE DE L ALBE,
335075503,00037,33507550300037,O,2019-03-20,,,,2019-11-14T14:00:46,false,1,,14,,RUE,DE MARSAC,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,01.50Z,NAFRev2,N,6.935978,48.9784,0.95,housenumber,14 Rue de Marsac 57430 Le Val-de-Guéblange,57267_0043_00014,G,14 RUE DE MARSAC,
337481485,00015,33748148500015,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,363,,RUE,PRINCIPALE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,N,6.967539,48.980131,0.32,street,Rue Saint Paul 57430 Le Val-de-Guéblange,57267_0046,G,RUE SAINT PAUL,
337481485,00023,33748148500023,O,2009-01-10,,,,2021-02-23T10:54:18,true,1,,40,,RUE,STEINBACH,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2009-01-10,A,CHAMPAGNE YVES,,,,66.29Z,NAFRev2,N,6.945152,48.983147,0.89,housenumber,40 Rue du Steinbach 57430 Le Val-de-Guéblange,57267_0057_00040,G,40 RUE DU STEINBACH,
339166654,00014,33916665400014,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,520,,RUE,D ANDVILLER,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,6.952647,48.974712,0.33,street,Ruelle Ronde 57430 Le Val-de-Guéblange,57267_0049,G,RUELLE RONDE,
339730574,00011,33973057400011,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,87.08,NAP,N,,,0,,,,,,
340326586,00013,34032658600013,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,1,,118,,RUE,DE L EGLISE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,6.965802,48.982038,0.43,street,Rue de l’Esch 57430 Le Val-de-Guéblange,57267_0031,G,RUE DE L ESCH,
341516649,00017,34151664900017,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,4,,22,,RUE,SAINT PIERRE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.943126,48.976002,0.95,housenumber,22 Rue Saint Pierre 57430 Le Val-de-Guéblange,57267_0047_00022,G,22 RUE SAINT PIERRE,
341708758,00014,34170875800014,O,,NN,,,2019-11-14T14:00:46,true,1,,521,,,AUDVILLER,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.08,NAP,N,,,0,,,,,,
341708782,00014,34170878200014,O,,NN,,,2019-11-14T14:00:46,true,1,,521,,,AUDVILLER,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.08,NAP,N,,,0,,,,,,
342808003,00012,34280800300012,O,,NN,,,2019-11-14T14:00:46,true,1,,321,,RUE,PRINCIPALE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,64.49,NAP,N,6.967539,48.980131,0.32,street,Rue Saint Paul 57430 Le Val-de-Guéblange,57267_0046,G,RUE SAINT PAUL,
348250432,00013,34825043200013,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,3,AUDVILLER,,,,,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.11,NAP,N,,,0,,,,,,
351086657,00019,35108665700019,O,1989-06-05,NN,,,2019-11-14T14:00:46,true,1,,30,,RUE,DE HIRBACH,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1998-06-21,F,,,,,45.2B,NAF1993,O,6.947266,48.986223,0.95,housenumber,30 Rue de Hirbach 57430 Le Val-de-Guéblange,57267_0037_00030,G,30 RUE DE HIRBACH,
352339451,00036,35233945100036,O,2006-10-02,NN,,4399CZ,2021-02-23T11:04:49,true,2,,12,,RUE,DE BELGIQUE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.957619,48.979872,0.95,housenumber,12 Rue de Belgique 57430 Le Val-de-Guéblange,57267_0023_00012,G,12 RUE DE BELGIQUE,
356000414,02450,35600041402450,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,3,,109,,PL,DU GENERAL DE GAULLE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2006-11-23,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,6.960194,48.978672,0.77,street,Place du General de Gaulle 57430 Le Val-de-Guéblange,57267_3k5r19,G,PLACE DU GENERAL DE GAULLE,
378908172,00018,37890817200018,O,1990-08-06,00,2020,,2022-08-29T09:05:59,true,4,FERME DE LASCHEIDE,,,,FERME LASCHEIDT,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.939227,49.0015,0.94,street,Ferme Lascheidt 57430 Le Val-de-Guéblange,57267_B192,G,FERME LASCHEIDT,
379768393,00017,37976839300017,O,1990-11-05,NN,,,2020-07-30T15:28:01,true,8,SCHWEIX,22,,RUE,SAINT PAUL,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,90.03A,NAFRev2,N,6.967699,48.980169,0.95,housenumber,22 Rue Saint Paul 57430 Le Val-de-Guéblange,57267_0046_00022,G,22 RUE SAINT PAUL,
380536854,00017,38053685400017,O,1990-10-02,NN,,,2019-11-14T14:00:46,true,3,AUDIVILLER,,,RUE,HAZEMBOURG,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.949905,48.972892,0.94,street,Rue de Hazembourg 57430 Le Val-de-Guéblange,57267_0036,G,RUE DE HAZEMBOURG,
382063030,00060,38206303000060,O,2012-01-02,,,,2019-11-14T14:00:46,false,1,,,,RUE,DE L ABBE MONSIEUX,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,87.10A,NAFRev2,N,6.96065,48.979256,0.95,street,Rue de l’Abbe Monsieux 57430 Le Val-de-Guéblange,57267_0044,G,RUE DE L ABBE MONSIEUX,
383775244,00015,38377524400015,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,1,,367,,,STEINBACH,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,6.946015,48.984043,0.93,street,Rue du Steinbach 57430 Le Val-de-Guéblange,57267_0057,G,RUE DU STEINBACH,
388109357,00011,38810935700011,O,,NN,,,2019-11-14T14:00:46,true,1,,170,,RUE,DES QUATRE VENTS,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1995-12-10,F,,,,,24.5A,NAF1993,N,6.958394,48.982488,0.48,street,Rue des 4 Vents 57430 Le Val-de-Guéblange,57267_0061,G,RUE DES 4 VENTS,
389279324,00013,38927932400013,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,513,,RUE,DE LA FORET,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,93.0D,NAF1993,N,6.953693,48.972705,0.79,street,Rue de la Foret 57430 Le Val-de-Guéblange,57267_0032,G,RUE DE LA FORET,
390916963,00015,39091696300015,O,,NN,,,2019-11-14T14:00:46,true,1,,125,,RUE,DE VARS,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1993-12-19,F,,,,,02.0D,NAF1993,N,6.959313,48.978878,0.49,street,Rue du Vars 57430 Le Val-de-Guéblange,57267_0060,G,RUE DU VARS,
392149415,00011,39214941500011,O,1993-05-01,NN,,,2019-11-14T14:00:46,true,3,,14,,RUE,DU STADE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.946959,48.979844,0.79,street,Rue du Stade 57430 Le Val-de-Guéblange,57267_0056,G,RUE DU STADE,
398889469,00019,39888946900019,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,MONSIEUX,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,15.1A,NAF1993,N,6.960195,48.979177,0.93,housenumber,1 Rue de l’Abbe Monsieux 57430 Le Val-de-Guéblange,57267_0044_00001,G,1 RUE DE L ABBE MONSIEUX,
398904821,00012,39890482100012,O,1971-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,DE HAZEMBOURG,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,6.949905,48.972892,0.94,street,Rue de Hazembourg 57430 Le Val-de-Guéblange,57267_0036,G,RUE DE HAZEMBOURG,
399255231,00017,39925523100017,O,1995-01-02,NN,,,2019-11-14T14:00:46,true,1,,74,,RUE,ST PIERRE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,6.935754,48.977072,0.85,housenumber,74 Rue Saint Pierre 57430 Le Val-de-Guéblange,57267_0047_00074,G,74 RUE SAINT PIERRE,
400155842,00018,40015584200018,O,1994-12-20,NN,,,2019-11-14T14:00:46,true,4,WENTZVILLER,22,,RUE,ST PIERRE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.943126,48.976002,0.85,housenumber,22 Rue Saint Pierre 57430 Le Val-de-Guéblange,57267_0047_00022,G,22 RUE SAINT PIERRE,
400288585,00013,40028858500013,O,1995-04-01,NN,,,2019-11-14T14:00:46,false,4,AUDVILLER,7,,,RUELLE RONDE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,6.953014,48.974811,0.95,housenumber,7 Ruelle Ronde 57430 Le Val-de-Guéblange,57267_0049_00007,G,7 RUELLE RONDE,
404770042,00012,40477004200012,O,1996-05-01,NN,,,2019-11-14T14:00:46,true,4,,40,,RUE,DE STEINBACH,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,92.3F,NAF1993,N,6.945152,48.983147,0.88,housenumber,40 Rue du Steinbach 57430 Le Val-de-Guéblange,57267_0057_00040,G,40 RUE DU STEINBACH,
405108176,00034,40510817600034,O,2010-03-29,,,,2021-02-23T11:29:23,true,1,,4,,RUE,DE VARS,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,96.09Z,NAFRev2,N,6.959482,48.978901,0.92,housenumber,4 Rue du Vars 57430 Le Val-de-Guéblange,57267_0060_00004,G,4 RUE DU VARS,
408928448,00013,40892844800013,O,,NN,,,2019-11-14T14:00:46,true,1,,477,,RUE,WENTZVILLER,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408928455,00018,40892845500018,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,356,,RUE,DE STEINBACH,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,6.946015,48.984043,0.71,street,Rue du Steinbach 57430 Le Val-de-Guéblange,57267_0057,G,RUE DU STEINBACH,
408928463,00012,40892846300012,O,1980-01-01,NN,,,2021-02-23T11:31:03,true,4,SCHWEIX,4,,RUE,DE L ALBE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,6.967502,48.981339,0.95,housenumber,4 Rue de l’Albe 57430 Le Val-de-Guéblange,57267_0021_00004,G,4 RUE DE L ALBE,
408928489,00017,40892848900017,O,1984-01-01,NN,,,2019-11-14T14:00:46,true,5,WENTZVILLER,14,,RUE,DE MARSAL,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,01.50Z,NAFRev2,N,6.935978,48.9784,0.87,housenumber,14 Rue de Marsac 57430 Le Val-de-Guéblange,57267_0043_00014,G,14 RUE DE MARSAC,
410006779,00020,41000677900020,O,1998-01-01,,,,2019-11-14T14:00:46,false,3,,2,,RUE,DES JARDINS WENTZWILLER,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,85.1C,NAF1993,N,6.93685,48.978099,0.56,housenumber,2 Rue des Jardins 57430 Le Val-de-Guéblange,57267_0039_00002,G,2 RUE DES JARDINS,
419431044,00025,41943104400025,O,2000-04-01,NN,,,2019-11-14T14:00:46,true,4,AUDVILLER,1,A,RUE,DE L'ANCIENNE GARE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,O,6.954093,48.973086,0.94,housenumber,1a Rue de l’Ancienne Gare 57430 Le Val-de-Guéblange,57267_0033_00001_a,G,1A RUE DE L ANCIENNE GARE,
419800586,00010,41980058600010,O,1998-07-08,NN,,,2019-11-14T14:00:46,true,3,,4,,RUE,DE HOHL,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,6.946441,48.985434,0.87,housenumber,4 Rue de la Hohl 57430 Le Val-de-Guéblange,57267_0041_00004,G,4 RUE DE LA HOHL,
420982308,00025,42098230800025,O,2005-06-01,,,4333ZZ,2019-11-14T14:00:46,false,3,,1,,RUE,DE LA CANTINE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.33Z,NAFRev2,N,6.965159,48.980753,0.76,housenumber,1 Impasse de la Cantine 57430 Le Val-de-Guéblange,57267_0027_00001,G,1 IMPASSE DE LA CANTINE,
421880758,00014,42188075800014,O,1999-01-01,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DU STADE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2C,NAF1993,N,6.946959,48.979844,0.95,housenumber,7 Rue du Stade 57430 Le Val-de-Guéblange,57267_0056_00007,G,7 RUE DU STADE,
422183079,00017,42218307900017,O,1999-04-03,NN,,,2019-11-14T14:00:46,true,3,,4,,RUE,DE STEINBACH,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.946488,48.983438,0.88,housenumber,4 Rue du Steinbach 57430 Le Val-de-Guéblange,57267_0057_00004,G,4 RUE DU STEINBACH,
422183079,00025,42218307900025,O,2001-03-01,NN,,,2019-11-14T14:00:46,false,4,,4,,RUE,DE STEINBACH,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,01.43Z,NAFRev2,N,6.946488,48.983438,0.88,housenumber,4 Rue du Steinbach 57430 Le Val-de-Guéblange,57267_0057_00004,G,4 RUE DU STEINBACH,
423442714,00014,42344271400014,O,1999-07-01,NN,,,2019-11-14T14:00:46,false,2,,18,,RUE,DE STEINBACH,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,6.945346,48.985133,0.88,housenumber,18 Rue du Steinbach 57430 Le Val-de-Guéblange,57267_0057_00018,G,18 RUE DU STEINBACH,
423565423,00054,42356542300054,O,2012-03-01,02,2020,8121ZZ,2022-08-29T09:04:59,true,1,,67,,RUE,SAINT PIERRE,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,81.21Z,NAFRev2,O,6.935674,48.976992,0.95,housenumber,67 Rue Saint Pierre 57430 Le Val-de-Guéblange,57267_0047_00067,G,67 RUE SAINT PIERRE,
424715274,00017,42471527400017,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,4,,257,,,SCHWEIX,57430,LE VAL-DE-GUEBLANGE,,,57267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,