id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34215,2019-01-19,000001,Vente,48500,,,MIEGESSOLES SUD,B040,04370,04061,Colmars,04,,,040610000D0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,970,,
2019-34560,2019-03-14,000001,Vente,2500,,,CHAUMIE,B016,04370,04061,Colmars,04,,,040610000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,1090,6.634006,44.197448
2019-34560,2019-03-14,000001,Vente,2500,,,CHAUMIE,B016,04370,04061,Colmars,04,,,040610000A0388,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1260,6.634299,44.1972
2019-34560,2019-03-14,000001,Vente,2500,,,CHAUMIE,B016,04370,04061,Colmars,04,,,040610000A0389,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3920,6.634428,44.197079
2019-34596,2019-02-26,000001,Vente,130000,7115,,CHAUMIE,B016,04370,04061,Colmars,04,,,040610000A0506,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,110,6.632901,44.20239
2019-34596,2019-02-26,000001,Vente,130000,,,CHAUMIE,B016,04370,04061,Colmars,04,,,040610000A0510,,,,,,,,,,,,,0,,,,,L,landes,,,84,6.633204,44.202521
2019-34608,2019-02-23,000001,Vente,160000,7070,,LE TALIER,B067,04370,04061,Colmars,04,,,040610000D0592,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,953,6.623247,44.17727
2019-35029,2019-04-15,000001,Vente,250000,,,MIEGESSOLES SUD,B040,04370,04061,Colmars,04,,,040610000D0917,,,,,,,,,,,,,0,,,,,S,sols,,,1011,6.611178,44.161711
2019-35031,2019-04-06,000001,Vente,95000,5165,,LA VILLE,B072,04370,04061,Colmars,04,,,04061000AB0051,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,42,6.626243,44.180895
2019-35224,2019-05-10,000001,Vente,157000,5039,,CHAUMIE,B016,04370,04061,Colmars,04,,,040610000A0891,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.630691,44.196969
2019-35407,2019-05-07,000002,Vente,160000,5028,,L ADROIT,B002,04370,04061,Colmars,04,,,040610000A0922,,,,,,,,,,,,,0,1,Maison,87,5,T,terres,,,857,6.626717,44.183172
2019-35641,2019-06-05,000001,Vente,227000,5001,,CHAUMIE,B016,04370,04061,Colmars,04,,,040610000A1452,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,758,6.630377,44.202646
2019-35641,2019-06-05,000001,Vente,227000,,,CHAUMIE,B016,04370,04061,Colmars,04,,,040610000A1458,,,,,,,,,,,,,0,,,,,P,prés,,,844,6.629905,44.202178
2019-36266,2019-07-08,000001,Vente,175000,3,,CHAUMIE,B016,04370,04061,Colmars,04,,,040610000A1164,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,363,6.63138,44.20117
2019-36266,2019-07-08,000001,Vente,175000,3,,CHAUMIE,B016,04370,04061,Colmars,04,,,040610000A1164,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,363,6.63138,44.20117
2019-36266,2019-07-08,000001,Vente,175000,7149,,CHAUMIE,B016,04370,04061,Colmars,04,,,040610000A1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,6.631378,44.200993
2019-36657,2019-03-01,000001,Vente,56500,5166,,LA VILLE,B072,04370,04061,Colmars,04,,,04061000AB0052,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,64,6.626308,44.180905
2019-37245,2019-10-09,000001,Vente,58000,5116,,LES MEIFFREDS,B038,04370,04061,Colmars,04,,,040610000C0413,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,530,6.635469,44.193242
2019-37245,2019-10-09,000001,Vente,58000,,,LES MEIFFREDS,B038,04370,04061,Colmars,04,,,040610000C0657,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.63541,44.193379
2019-37289,2019-10-05,000001,Vente,111000,5065,,CHAUMIE,B016,04370,04061,Colmars,04,,,040610000A0516,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,85,6.633162,44.202137
2019-37289,2019-10-05,000001,Vente,111000,,,CHAUMIE,B016,04370,04061,Colmars,04,,,040610000A1125,,,,,,,,,,,,,0,,,,,S,sols,,,132,6.633211,44.202087
2019-37289,2019-10-05,000001,Vente,111000,,,CHAUMIE,B016,04370,04061,Colmars,04,,,040610000A1415,,,,,,,,,,,,,0,,,,,P,prés,,,290,6.633214,44.202045
2019-37289,2019-10-05,000001,Vente,111000,,,CHAUMIE,B016,04370,04061,Colmars,04,,,040610000A1415,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.633214,44.202045
2019-37289,2019-10-05,000001,Vente,111000,,,CHAUMIE,B016,04370,04061,Colmars,04,,,040610000A1421,,,,,,,,,,,,,0,,,,,P,prés,,,235,6.633295,44.20193
2019-37788,2019-10-30,000001,Vente,97500,7152,,CLIGNON BAS,B017,04370,04061,Colmars,04,,,040610000B0649,,,1,52.69,,,,,,,,,1,2,Appartement,50,2,,,,,,6.638714,44.195178
2019-37835,2019-11-25,000001,Vente,152000,5105,E,CLIGNON BAS,B017,04370,04061,Colmars,04,,,040610000B0573,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,719,6.638205,44.196769
2019-37976,2019-11-20,000001,Vente,21000,5263,,RUE DU MILIEU,0006,04370,04061,Colmars,04,,,04061000AB0623,,,4,24.64,,,,,,,,,1,2,Appartement,11,1,,,,,,6.626835,44.181672
2019-37976,2019-11-20,000001,Vente,21000,5263,,RUE DU MILIEU,0006,04370,04061,Colmars,04,,,04061000AB0623,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.626835,44.181672
2019-38259,2019-12-12,000001,Vente,49651,5203,,LA VILLE,B072,04370,04061,Colmars,04,,,04061000AB0101,,,3,35.44,,,,,,,,,1,2,Appartement,37,1,,,,,,6.626434,44.181162
2019-38327,2019-12-13,000001,Vente,219700,7036,,LES CONDAMINES,B022,04370,04061,Colmars,04,,,04061000AB0444,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,807,6.629313,44.180211
2019-38403,2019-12-20,000001,Vente,50000,5231,,LA VILLE,B072,04370,04061,Colmars,04,,,04061000AB0132,,,8,42.79,,,,,,,,,1,2,Appartement,34,1,,,,,,6.625215,44.181605
2019-38403,2019-12-20,000001,Vente,50000,,,LA VILLE,B072,04370,04061,Colmars,04,,,04061000AB0605,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.625261,44.181702
2019-38446,2019-12-16,000001,Vente,120000,,,L ADROIT,B002,04370,04061,Colmars,04,,,040610000A1107,,,,,,,,,,,,,0,,,,,P,prés,,,5,6.62285,44.180019
2019-38446,2019-12-16,000001,Vente,120000,,,L ADROIT,B002,04370,04061,Colmars,04,,,040610000A1108,,,,,,,,,,,,,0,,,,,P,prés,,,2965,,
2019-38446,2019-12-16,000001,Vente,120000,,,L ADROIT,B002,04370,04061,Colmars,04,,,040610000A1442,,,,,,,,,,,,,0,,,,,T,terres,,,4668,6.622533,44.179594
2019-38446,2019-12-16,000001,Vente,120000,,,L ADROIT,B002,04370,04061,Colmars,04,,,040610000A1445,,,,,,,,,,,,,0,,,,,B,bois,,,498,6.622536,44.178957
2019-38536,2019-12-27,000001,Vente,136650,,,CHAUMIE,B016,04370,04061,Colmars,04,,,040610000A1493,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.632909,44.201183
2019-38536,2019-12-27,000001,Vente,136650,,,CHAUMIE,B016,04370,04061,Colmars,04,,,040610000A1495,,,,,,,,,,,,,0,,,,,S,sols,,,514,6.632949,44.201341
2019-38536,2019-12-27,000001,Vente,136650,7173,,CHAUMIE,B016,04370,04061,Colmars,04,,,040610000A1496,,,2,106.61,,,,,,,,,1,2,Appartement,90,4,,,,,,6.633008,44.201399
