id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1104696,2020-01-17,000001,Vente,420000,11,,RUE DU CLOS DE LA SARGE,0057,77400,77209,Gouvernes,77,,,77209000AH0148,,,,,,,,,,,,,0,1,Maison,151,8,S,sols,,,585,2.695355,48.859667
2020-1104854,2020-01-23,000002,Echange,100,,,RUE DU BAS VILLIERS,0020,77400,77209,Gouvernes,77,,,77209000AI0463,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.686006,48.858158
2020-1104898,2020-01-24,000001,Vente,101038,,,LE CLOS SAINT PAIRES,B013,77400,77209,Gouvernes,77,,,77209000AB0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1657,2.696743,48.866118
2020-1104898,2020-01-24,000001,Vente,101038,,,LE CLOS SAINT PAIRES,B013,77400,77209,Gouvernes,77,,,77209000AB0328,,,,,,,,,,,,,0,,,,,T,terres,,,50,2.697071,48.865362
2020-1104898,2020-01-24,000001,Vente,101038,,,LE CLOS SAINT PAIRES,B013,77400,77209,Gouvernes,77,,,77209000AB0329,,,,,,,,,,,,,0,,,,,T,terres,,,364,2.697218,48.865665
2020-1104898,2020-01-24,000001,Vente,101038,,,LE CLOS SAINT PAIRES,B013,77400,77209,Gouvernes,77,,,77209000AB0330,,,,,,,,,,,,,0,,,,,T,terres,,,190,2.696847,48.865435
2020-1104898,2020-01-24,000001,Vente,101038,,,LE CLOS SAINT PAIRES,B013,77400,77209,Gouvernes,77,,,77209000AB0331,,,,,,,,,,,,,0,,,,,T,terres,,,1597,2.696859,48.865756
2020-1105430,2020-02-06,000001,Vente,368000,4,,RUE DU HAUT VILLIERS,0160,77400,77209,Gouvernes,77,,,77209000AH0177,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,651,2.693751,48.859649
2020-1105811,2020-02-27,000001,Vente,205000,48,,RUE PASTEUR,0200,77400,77209,Gouvernes,77,,,77209000AB0219,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,51,2.69072,48.860516
2020-1106182,2020-03-09,000001,Vente,510000,8,,RUE PASTEUR,0200,77400,77209,Gouvernes,77,,,77209000AH0032,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,452,2.694454,48.861126
2020-1106908,2020-05-11,000001,Vente,181650,2,,IMP DU MOULIN,0190,77400,77209,Gouvernes,77,,,77209000AH0176,,,28,,33,,36,,,,,,3,2,Appartement,66,3,,,,,,2.693434,48.859888
2020-1106934,2020-05-11,000001,Vente,139900,5,,RUE DE LA FONTAINE,0120,77400,77209,Gouvernes,77,,,77209000AH0053,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.696773,48.861017
2020-1106934,2020-05-11,000001,Vente,139900,5,,RUE DE LA FONTAINE,0120,77400,77209,Gouvernes,77,,,77209000AH0053,,,4,34.47,,,,,,,,,1,2,Appartement,38,1,,,,,,2.696773,48.861017
2020-1109208,2020-07-20,000001,Vente,20000,36,,RUE PASTEUR,0200,77400,77209,Gouvernes,77,,,77209000AB0223,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,378,2.691727,48.861226
2020-1110446,2020-08-28,000001,Vente,157000,13,B,RUE PASTEUR,0200,77400,77209,Gouvernes,77,,,77209000AH0128,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,28,2.694461,48.860797
2020-1110446,2020-08-28,000001,Vente,157000,,,RUE PASTEUR,0200,77400,77209,Gouvernes,77,,,77209000AH0225,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.694493,48.860782
2020-1111022,2020-09-01,000001,Vente,270000,32,B,RUE PASTEUR,0200,77400,77209,Gouvernes,77,,,77209000AB0191,,,12,,5,89.5,6,,7,,,,4,2,Appartement,94,4,,,,,,2.692254,48.860672
2020-1111022,2020-09-01,000001,Vente,270000,32,B,RUE PASTEUR,0200,77400,77209,Gouvernes,77,,,77209000AB0191,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.692254,48.860672
2020-1111067,2020-09-23,000001,Vente,407000,7,,IMP VICTOR HUGO,0300,77400,77209,Gouvernes,77,,,77209000AI0389,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,329,2.690585,48.859758
2020-1111067,2020-09-23,000001,Vente,407000,7,,IMP VICTOR HUGO,0300,77400,77209,Gouvernes,77,,,77209000AI0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,2.690585,48.859758
2020-1111322,2020-10-02,000001,Vente,15000,2,,IMP DU MOULIN,0190,77400,77209,Gouvernes,77,,,77209000AH0176,,,38,,,,,,,,,,1,1,Maison,95,6,,,,,,2.693434,48.859888
2020-1111555,2020-10-07,000001,Vente,294000,2,,IMP DU MOULIN,0190,77400,77209,Gouvernes,77,,,77209000AH0176,,,29,,31,,34,,,,,,3,1,Maison,95,6,,,,,,2.693434,48.859888
2020-1111555,2020-10-07,000001,Vente,294000,2,,IMP DU MOULIN,0190,77400,77209,Gouvernes,77,,,77209000AH0176,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.693434,48.859888
2020-1111559,2020-09-21,000001,Vente,1197,,,LE VILLAGE,B028,77400,77209,Gouvernes,77,,,77209000AH0006,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,266,2.692713,48.861368
2020-1112133,2020-10-23,000001,Vente,110150,16,B,RUE DE LA FONTAINE,0120,77400,77209,Gouvernes,77,,,77209000AH0098,,,101,,256,,259,,,,,,3,2,Appartement,32,1,,,,,,2.697382,48.860682
2020-1112133,2020-10-23,000001,Vente,110150,16,T,RUE DE LA FONTAINE,0120,77400,77209,Gouvernes,77,,,77209000AH0098,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.697382,48.860682
2020-1112695,2020-10-21,000001,Vente,600000,4,,RUE DES PIERRES,0220,77400,77209,Gouvernes,77,,,77209000AB0213,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,495,2.690776,48.861231
2020-1112695,2020-10-21,000001,Vente,600000,4,,RUE DES PIERRES,0220,77400,77209,Gouvernes,77,,,77209000AB0213,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,2.690776,48.861231
2020-1112695,2020-10-21,000001,Vente,600000,4,,RUE DES PIERRES,0220,77400,77209,Gouvernes,77,,,77209000AB0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,146,2.690606,48.861197
2020-1114968,2020-12-29,000001,Vente,460000,2,,RUE DU CLOS DE LA SARGE,0057,77400,77209,Gouvernes,77,,,77209000AH0159,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,487,2.694191,48.859341
