id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205485,2023-01-12,000001,Vente,3674.85,,,PRES DES FONTAINES,B085,17350,17435,Taillant,17,,,174350000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,900,-0.620844,45.896608
2023-205485,2023-01-12,000001,Vente,3674.85,,,CHEZ THIAS,B051,17350,17435,Taillant,17,,,174350000B0968,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.617658,45.888124
2023-205485,2023-01-12,000001,Vente,3674.85,,,LES CHAUMES,B045,17350,17435,Taillant,17,,,174350000B1028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,-0.621828,45.886588
2023-205485,2023-01-12,000001,Vente,3674.85,,,LES CHAUMES,B045,17350,17435,Taillant,17,,,174350000B1029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,-0.621937,45.886531
2023-205485,2023-01-12,000001,Vente,3674.85,,,LES CHAUMES,B045,17350,17435,Taillant,17,,,174350000B1034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,-0.62197,45.886459
2023-205485,2023-01-12,000001,Vente,3674.85,,,LES PIERRIERES,B083,17350,17435,Taillant,17,,,174350000B1043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,-0.622225,45.885808
2023-205485,2023-01-12,000001,Vente,3674.85,,,LES PIERRIERES,B083,17350,17435,Taillant,17,,,174350000B1044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,-0.622356,45.885887
2023-205485,2023-01-12,000001,Vente,3674.85,,,BOIS DES GRANDS CHAMPS,B012,17350,17435,Taillant,17,,,174350000B1101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,-0.624472,45.885489
2023-205485,2023-01-12,000001,Vente,3674.85,,,GRANDS CHAMPS,B068,17350,17435,Taillant,17,,,174350000B1120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,-0.624579,45.888742
2023-205485,2023-01-12,000001,Vente,3674.85,,,LA BERLANDIERE,B007,17350,17435,Taillant,17,,,174350000B1135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,-0.625453,45.890933
2023-205485,2023-01-12,000001,Vente,3674.85,,,CHEZ THIAS,B051,17350,17435,Taillant,17,,,174350000B1255,,,,,,,,,,,,,0,,,,,P,prés,,,1990,-0.61941,45.889218
2023-205485,2023-01-12,000001,Vente,3674.85,,,VALLEE DE SAINT SAVINIEN,B092,17350,17435,Taillant,17,,,17435000ZC0119,,,,,,,,,,,,,0,,,,,L,landes,,,1145,-0.61451,45.895649
2023-205590,2023-01-05,000001,Vente,1590,,,CHEZ THIAS,B051,17350,17435,Taillant,17,,,174350000B0971,,,,,,,,,,,,,0,,,,,P,prés,,,540,-0.61763,45.888292
2023-205590,2023-01-05,000001,Vente,1590,,,CHEZ THIAS,B051,17350,17435,Taillant,17,,,174350000B0982,,,,,,,,,,,,,0,,,,,P,prés,,,2630,-0.61975,45.889116
2023-205611,2023-01-06,000001,Vente,98000,17,,RUE DU LAVOIR,0096,17350,17435,Taillant,17,,,174350000B0805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.619076,45.890479
2023-206035,2023-01-26,000002,Vente,200000,1,,RUE DE LA GALERNERIE,0060,17350,17435,Taillant,17,,,174350000A0382,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,2880,-0.627371,45.910881
2023-206035,2023-01-26,000002,Vente,200000,,,LA GALERNERIE,B060,17350,17435,Taillant,17,,,174350000A0450,,,,,,,,,,,,,0,,,,,T,terres,,,2405,-0.626955,45.910646
2023-206035,2023-01-26,000002,Vente,200000,,,LA GALERNERIE,B060,17350,17435,Taillant,17,,,174350000A0456,,,,,,,,,,,,,0,,,,,S,sols,,,570,-0.626904,45.91099
2023-206035,2023-01-26,000002,Vente,200000,,,LE FAUCHIS,B055,17350,17435,Taillant,17,,,17435000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,2375,-0.62599,45.910205
2023-206035,2023-01-26,000002,Vente,200000,,,LE FAUCHIS,B055,17350,17435,Taillant,17,,,17435000ZB0089,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.626381,45.911006
2023-206035,2023-01-26,000002,Vente,200000,,,LE FAUCHIS,B055,17350,17435,Taillant,17,,,17435000ZB0089,,,,,,,,,,,,,0,,,,,T,terres,,,14615,-0.626381,45.911006
2023-206035,2023-01-26,000002,Vente,200000,,,BOIS DU LOGIS,B018,17350,17435,Taillant,17,,,17435000ZB0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9690,-0.623775,45.911554
2023-206035,2023-01-26,000002,Vente,200000,,,BOIS DU LOGIS,B018,17350,17435,Taillant,17,,,17435000ZB0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33455,-0.623969,45.911093
2023-207025,2023-03-07,000001,Vente,267,,,CHEZ THIAS,B051,17350,17435,Taillant,17,,,174350000B0986,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.621189,45.888703
2023-209692,2023-07-12,000001,Vente,15,,,GRAND CHAMP DE CHEZ THIAS,B063,17350,17435,Taillant,17,,,17435000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,150,-0.618559,45.888497
2023-210892,2023-08-24,000001,Vente,35000,,,CHEZ DRAHONNET,B048,17350,17435,Taillant,17,,,174350000B0397,,,,,,,,,,,,,0,,,,,S,sols,,,330,-0.607666,45.897773
2023-210892,2023-08-24,000001,Vente,35000,,,CHEZ DRAHONNET,B048,17350,17435,Taillant,17,,,174350000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,1270,-0.607355,45.897788
2023-210892,2023-08-24,000001,Vente,35000,,,CHEZ DRAHONNET,B048,17350,17435,Taillant,17,,,174350000B0404,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.60821,45.897676
2023-210892,2023-08-24,000001,Vente,35000,5005,,CHEZ DRAHONNET,B048,17350,17435,Taillant,17,,,174350000B1221,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,43,-0.607888,45.897902
2023-210892,2023-08-24,000001,Vente,35000,,,CHEZ DRAHONNET,B048,17350,17435,Taillant,17,,,174350000B1223,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.607721,45.897861
2023-211955,2023-10-18,000001,Vente,2041,,,BOIS MOQUETTE,B024,17350,17435,Taillant,17,,,174350000B0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,-0.610201,45.894546
2023-213040,2023-11-30,000001,Vente,13000,,,LE BOURG,B029,17350,17435,Taillant,17,,,174350000B0206,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.620677,45.899773
2023-213445,2023-12-12,000002,Vente,1,,,AUBREE,B002,17350,17435,Taillant,17,,,174350000A1442,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2023-213457,2023-12-14,000001,Vente,115000,5,,MAT DES ROIS,B072,17350,17435,Taillant,17,,,17435000ZB0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,259,0,S,sols,,,1750,-0.618961,45.905979
2023-213627,2023-12-13,000001,Vente,52000,,,AUBREE,B002,17350,17435,Taillant,17,,,174350000A0294,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.6332,45.912577
2023-213627,2023-12-13,000001,Vente,52000,,,AUBREE,B002,17350,17435,Taillant,17,,,174350000A0295,,,,,,,,,,,,,0,,,,,S,sols,,,256,-0.633244,45.912453
2023-213627,2023-12-13,000001,Vente,52000,,,AUBREE,B002,17350,17435,Taillant,17,,,174350000A0297,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.633144,45.912545
2023-213627,2023-12-13,000001,Vente,52000,,,AUBREE,B002,17350,17435,Taillant,17,,,174350000A0298,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.633097,45.912492
