siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006280309,00094,00628030900094,O,2013-01-01,02,2018,,2020-08-25T10:10:14,false,2,,,,,KERANDREO,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,23.63Z,NAFRev2,O,-3.700869,47.884822,0.93,street,Kerandréo-loyan 29340 Riec-sur-Bélon,29236_5wdk5o,G,KERANDREO LOYAN,
212902365,00015,21290236500015,O,1983-03-01,NN,,,,false,4,,8,,RUE,DES GENTILSHOMMES,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2001-11-01,F,MAIRIE,,,,75.1A,NAF1993,O,-3.693914,47.84338,0.95,housenumber,8 Rue des Gentilshommes 29340 Riec-sur-Bélon,29236_0125_00008,G,8 RUE DES GENTILSHOMMES,
212902365,00031,21290236500031,O,1983-12-21,03,2018,,2020-08-25T10:16:35,false,3,,11,,RUE,COAT PIN,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE COAT PIN,,,,85.20Z,NAFRev2,N,-3.716475,47.829908,0.94,housenumber,11 Rue de Coat-pin 29340 Riec-sur-Bélon,29236_0124_00011,G,11 RUE DE COAT PIN,
212902365,00056,21290236500056,O,1983-12-21,03,2018,,2020-08-25T10:16:35,false,3,,2,,RUE,DES SPORTS,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB FRANCOISE BOSSER,,,,85.20Z,NAFRev2,N,-3.689416,47.843631,0.95,housenumber,2 Rue des Sports 29340 Riec-sur-Bélon,29236_0725_00002,G,2 RUE DES SPORTS,
212902365,00064,21290236500064,O,1983-12-21,02,2018,,2020-08-25T10:16:35,false,3,,11,,RUE,CROIX DE MISSION,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE F BOSSER,,,,85.10Z,NAFRev2,N,-3.689747,47.843486,0.9,housenumber,11 Rue de la Croix de Mission 29340 Riec-sur-Bélon,29236_0050_00011,G,11 RUE DE LA CROIX DE MISSION,
212902365,00072,21290236500072,O,1998-01-01,NN,,,2017-02-15T16:53:43,false,4,MAIRIE,4,,RUE,FRANCOIS CADORET,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2016-12-06,F,SERVICE FUNERAIRE,,,,96.03Z,NAFRev2,N,-3.69346,47.842777,0.95,housenumber,4 Rue François Cadoret 29340 Riec-sur-Bélon,29236_0110_00004,G,4 RUE FRANCOIS CADORET,
212902365,00080,21290236500080,O,1998-01-01,NN,,,2008-01-04T18:30:17,false,4,MAIRIE,4,,RUE,FRANCOIS CADORET,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOUILLAGE DU GOULET DE RIEC,,,,85.51Z,NAFRev2,N,-3.69346,47.842777,0.95,housenumber,4 Rue François Cadoret 29340 Riec-sur-Bélon,29236_0110_00004,G,4 RUE FRANCOIS CADORET,
212902365,00098,21290236500098,O,1990-01-01,NN,,,,false,4,,8,,RUE,GENTILHOMMES,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2001-11-01,F,PORT,,,,92.7C,NAF1993,N,-3.693914,47.84338,0.8,housenumber,8 Rue des Gentilshommes 29340 Riec-sur-Bélon,29236_0125_00008,G,8 RUE DES GENTILSHOMMES,
212902365,00106,21290236500106,O,1980-11-01,,,,,false,3,,8,,RUE,GENTILHOMMES,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2001-11-01,F,ASSAINISSEMENT,,,,90.0A,NAF1993,N,-3.693914,47.84338,0.8,housenumber,8 Rue des Gentilshommes 29340 Riec-sur-Bélon,29236_0125_00008,G,8 RUE DES GENTILSHOMMES,
212902365,00114,21290236500114,O,2001-11-01,12,2018,,2020-08-25T10:16:35,true,3,,4,,RUE,FRANCOIS CADORET,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.69346,47.842777,0.95,housenumber,4 Rue François Cadoret 29340 Riec-sur-Bélon,29236_0110_00004,G,4 RUE FRANCOIS CADORET,
212902365,00122,21290236500122,O,2001-11-01,NN,,,2019-05-06T14:14:33,false,4,MAIRIE,4,,RUE,FRANCOIS CADORET,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.69346,47.842777,0.95,housenumber,4 Rue François Cadoret 29340 Riec-sur-Bélon,29236_0110_00004,G,4 RUE FRANCOIS CADORET,
212902365,00130,21290236500130,O,2001-11-01,NN,,,2008-01-04T18:30:17,false,3,MAIRIE,4,,RUE,FRANCOIS CADORET,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT,,,,52.22Z,NAFRev2,N,-3.69346,47.842777,0.95,housenumber,4 Rue François Cadoret 29340 Riec-sur-Bélon,29236_0110_00004,G,4 RUE FRANCOIS CADORET,
242900231,00018,24290023100018,O,,,,,,true,1,,,,,--------------------------,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
242900611,00011,24290061100011,O,,NN,,,,true,1,,8,,RUE,GENTILSHOMMES,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,75.1A,NAF1993,O,-3.693914,47.84338,0.9,housenumber,8 Rue des Gentilshommes 29340 Riec-sur-Bélon,29236_0125_00008,G,8 RUE DES GENTILSHOMMES,
252901533,00023,25290153300023,O,2001-11-01,,,,2019-01-05T04:11:30,false,4,MAIRIE,4,,RUE,FRANCOIS CADORET,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-3.69346,47.842777,0.95,housenumber,4 Rue François Cadoret 29340 Riec-sur-Bélon,29236_0110_00004,G,4 RUE FRANCOIS CADORET,
252902077,00012,25290207700012,O,1989-04-30,NN,,,2008-10-08T16:54:43,true,4,MAIRIE,8,,RUE,DES GENTILSHOMMES,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,-3.693914,47.84338,0.95,housenumber,8 Rue des Gentilshommes 29340 Riec-sur-Bélon,29236_0125_00008,G,8 RUE DES GENTILSHOMMES,
262901861,00019,26290186100019,O,1983-03-01,NN,,,,false,4,MAIRIE,8,,RUE,DES GENTILSHOMMES,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2001-11-01,F,CCAS,,,,85.3K,NAF1993,N,-3.693914,47.84338,0.95,housenumber,8 Rue des Gentilshommes 29340 Riec-sur-Bélon,29236_0125_00008,G,8 RUE DES GENTILSHOMMES,
262901861,00027,26290186100027,O,2000-12-25,NN,,,2013-06-07T11:38:21,false,3,,,,,BOURG,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2012-06-04,F,FOYER LOGEMENT,,,,87.30A,NAFRev2,N,-3.698048,47.847959,0.93,street,Le Bourg 29340 Riec-sur-Bélon,29236_jbjnen,G,LE BOURG,
262901861,00035,26290186100035,O,2001-11-01,,,,2008-01-04T18:57:39,true,3,MAIRIE,4,,RUE,FRANCOIS CADORET,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.69346,47.842777,0.95,housenumber,4 Rue François Cadoret 29340 Riec-sur-Bélon,29236_0110_00004,G,4 RUE FRANCOIS CADORET,
272901794,00011,27290179400011,O,,,,,,true,1,,8,,RUE,DES GENTILSHOMMES,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.693914,47.84338,0.95,housenumber,8 Rue des Gentilshommes 29340 Riec-sur-Bélon,29236_0125_00008,G,8 RUE DES GENTILSHOMMES,
292900230,00015,29290023000015,O,,NN,,,2006-11-25T09:10:32,true,1,,8,,RUE,GENTILSHOMMES,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,70.1C,NAF1993,N,-3.693914,47.84338,0.9,housenumber,8 Rue des Gentilshommes 29340 Riec-sur-Bélon,29236_0125_00008,G,8 RUE DES GENTILSHOMMES,
300850724,00018,30085072400018,O,,NN,,,,true,1,,4,,RUE,MELANIE ROUAT,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,-3.694005,47.844641,0.95,housenumber,4 Rue Mélanie Rouat 29340 Riec-sur-Bélon,29236_0135_00004,G,4 RUE MELANIE ROUAT,
301227138,00023,30122713800023,O,,NN,,,,true,1,,10,,PL,DE L EGLISE,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.4C,NAF1993,O,-3.694798,47.843028,0.84,housenumber,10 Place de l'Eglise 29340 Riec-sur-Bélon,29236_0080_00010,G,10 PLACE DE L EGLISE,
301555918,00012,30155591800012,O,,NN,,,,true,1,,2,,RUE,BERTHOU,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1986-11-20,F,,,,,62.21,NAP,N,-3.69451,47.844642,0.73,street,Rue Alain Berthou 29340 Riec-sur-Bélon,29236_0005,G,RUE ALAIN BERTHOU,
301819942,00014,30181994200014,O,1975-01-01,NN,,,2011-04-23T04:26:01,true,5,,15,,RUE,FRANCOIS CADORET,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.73Z,NAFRev2,O,-3.692697,47.843236,0.95,housenumber,15 Rue François Cadoret 29340 Riec-sur-Bélon,29236_0110_00015,G,15 RUE FRANCOIS CADORET,
302183520,00014,30218352000014,O,,,,,,true,1,,,,LD,L'ILE,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.3S,NAF1993,N,-3.707895,47.819849,0.78,street,L'Ille 29340 Riec-sur-Bélon,29236_mzqlkg,G,L ILLE,
302269527,00024,30226952700024,O,,NN,,,,true,1,,18,,PL,DE L EGLISE,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1990-08-24,F,,,,,55.3A,NAF1993,O,-3.694437,47.842695,0.84,housenumber,18 Place de l'Eglise 29340 Riec-sur-Bélon,29236_0080_00018,G,18 PLACE DE L EGLISE,
302321047,00037,30232104700037,O,1980-01-01,NN,,,2008-11-07T00:18:23,true,4,,14,,RUE,DE PONT BELLEC,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-3.699664,47.844719,0.95,housenumber,14 Rue de Pont-bellec 29340 Riec-sur-Bélon,29236_0250_00014,G,14 RUE DE PONT BELLEC,
302435888,00011,30243588800011,O,1996-10-02,NN,,,2017-09-22T09:06:45,true,4,,19,,RUE,FRANCOIS CADORET,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,-3.692438,47.843308,0.95,housenumber,19 Rue François Cadoret 29340 Riec-sur-Bélon,29236_0110_00019,G,19 RUE FRANCOIS CADORET,
302811211,00010,30281121100010,O,,,,,,true,1,,,,,LANMEUR,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-3.719225,47.835299,0.95,street,Lanmeur 29340 Riec-sur-Bélon,29236_3fxm3s,G,LANMEUR,
302811229,00012,30281122900012,O,,,,,,true,1,,,,RUE,DES 2 RIVIERES,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1986-10-18,F,,,,,81.11,NAP,N,-3.718444,47.828891,0.95,street,Rue des 2 Rivieres 29340 Riec-sur-Bélon,29236_0150,G,RUE DES 2 RIVIERES,
302811237,00015,30281123700015,O,,NN,,,,true,1,,6,,RUE,DES STADES,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,70.2A,NAF1993,N,-3.68824,47.844432,0.95,housenumber,6 Rue des Stades 29340 Riec-sur-Bélon,29236_0727_00006,G,6 RUE DES STADES,
302811252,00014,30281125200014,O,,NN,,,,true,1,,44,,RUE,DES THONIERS,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,70.2A,NAF1993,N,-3.718314,47.829396,0.82,street,Rue des Thoniers 29340 Riec-sur-Bélon,29236_0860,G,RUE DES THONIERS,
302811260,00017,30281126000017,O,1900-01-01,,,,,true,3,,24,,RUE,A BERTHOU,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,-3.696565,47.846286,0.83,housenumber,24 Rue Alain Berthou 29340 Riec-sur-Bélon,29236_0005_00024,G,24 RUE ALAIN BERTHOU,
302811286,00012,30281128600012,O,,,,,,true,1,,,,RUE,DE TERRE NEUVE,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-3.720831,47.837274,0.76,street,Rue des Terre-neuvas 29340 Riec-sur-Bélon,29236_0280,G,RUE DES TERRE NEUVAS,
302811294,00016,30281129400016,O,,,,,,true,1,,,,,PENMOR,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-3.695554,47.842081,0.92,street,Rue de Penmor 29340 Riec-sur-Bélon,29236_ken8lr,G,RUE DE PENMOR,
302811328,00012,30281132800012,O,1900-01-01,NN,,,2008-01-04T19:22:19,true,3,,,,,PENPRAT,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,-3.715336,47.851439,0.92,street,Lieu Dit Penprat 29340 Riec-sur-Bélon,29236_144oqj,G,LIEU DIT PENPRAT,
303230015,00024,30323001500024,O,1989-05-01,NN,,,2011-10-19T13:53:10,true,4,,,,,ZA KERANDREO,29340,RIEC-SUR-BELON,,BP 8,29236,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,15.1C,NAFRev1,O,-3.694421,47.885375,0.87,locality,ZA de Kerandreo 29340 Riec-sur-Bélon,29236_b316,G,ZA DE KERANDREO,
303849624,00026,30384962400026,O,1900-01-01,NN,,,2011-04-28T00:11:27,false,4,,,,,DOMAINE DE KERSTINEC,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,-2.7330706,47.8849552,0.72,poi.gallery,Domaine de Kerguéhennec (Galerie) Bignan,https://osm.org/way/279574272,G,,
304280563,00012,30428056300012,O,,NN,,,,true,1,,,,,COAT PIN,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-3.718855,47.828989,0.95,street,Coat Pin 29340 Riec-sur-Bélon,29236_b042,G,COAT PIN,
304356082,00012,30435608200012,O,,NN,,,,true,1,,12,,RUE,MELANIE ROUAT,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1C,NAF1993,O,-3.692956,47.844629,0.95,housenumber,12 Rue Mélanie Rouat 29340 Riec-sur-Bélon,29236_0135_00012,G,12 RUE MELANIE ROUAT,
304498868,00013,30449886800013,O,1974-01-01,12,2018,,2020-08-25T10:22:52,true,4,,,,LD,LA PORTE NEUVE,29340,RIEC-SUR-BELON,,BP 2,29236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,O,-3.685961,47.826295,0.78,street,Porte Neuve 29340 Riec-sur-Bélon,29236_b269,G,PORTE NEUVE,
304831902,00016,30483190200016,O,1963-01-01,NN,,,2008-11-07T00:20:29,true,3,,3,,RUE,NEUVE,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,15.1F,NAFRev1,O,-3.694994,47.84255,0.95,housenumber,3 Rue Neuve 29340 Riec-sur-Bélon,29236_0180_00003,G,3 RUE NEUVE,
304869365,00011,30486936500011,O,1975-01-01,NN,,,,true,1,,,,LD,KERCOULIOU,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,50.1Z,NAF1993,N,-3.69873,47.871588,0.92,street,Lieu Dit Kercouliou 29340 Riec-sur-Bélon,29236_clu7rl,G,LIEU DIT KERCOULIOU,
304982663,00011,30498266300011,O,,,,,,true,1,,7,,,RESI DE POUL RANIGUET,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-3.722394,47.837116,0.74,street,Rue de Poul-raniguet 29340 Riec-sur-Bélon,29236_0665,G,RUE DE POUL RANIGUET,
305134868,00028,30513486800028,O,1900-01-01,NN,,,2010-01-14T06:08:39,true,4,,18,,RUE,DES GENTILSHOMMES,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,-3.694049,47.843799,0.95,housenumber,18 Rue des Gentilshommes 29340 Riec-sur-Bélon,29236_0125_00018,G,18 RUE DES GENTILSHOMMES,
305710790,00026,30571079000026,O,1900-01-01,,,,2011-04-28T00:11:57,false,4,,16,,RUE,CHALUTIERS,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1E,NAF1993,N,-3.716193,47.831584,0.89,housenumber,16 Rue des Chalutiers 29340 Riec-sur-Bélon,29236_0115_00016,G,16 RUE DES CHALUTIERS,
305917460,00019,30591746000019,O,1900-01-01,02,2018,,2020-08-25T10:23:21,true,4,,,,,PORT,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.2596719,47.1042369,0.89,poi.water,Port (Eau) Saint-Jean-de-Losne,https://osm.org/relation/263416,G,,
305917460,00035,30591746000035,O,1992-12-15,NN,,,2008-01-04T19:39:03,false,3,,,,,COAT PIN,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.718855,47.828989,0.95,street,Coat Pin 29340 Riec-sur-Bélon,29236_b042,G,COAT PIN,
306543786,00017,30654378600017,O,,,,,,true,1,,,,,CROISSANT LOCTUDY,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.679096,47.857249,0.93,street,Lieu Dit Croissant Loctudy 29340 Riec-sur-Bélon,29236_b050,G,LIEU DIT CROISSANT LOCTUDY,
306762147,00016,30676214700016,O,1976-01-01,12,2018,,2020-08-25T10:23:35,true,4,L'ILE,,,LD,L ILLE,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,O,-3.707895,47.819849,0.95,street,L'Ille 29340 Riec-sur-Bélon,29236_mzqlkg,G,L ILLE,
306762147,00024,30676214700024,O,1993-06-30,,,,,false,2,,,,LD,L'ILE,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3S,NAF1993,N,-3.707895,47.819849,0.78,street,L'Ille 29340 Riec-sur-Bélon,29236_mzqlkg,G,L ILLE,
306952284,00017,30695228400017,O,,NN,,,,true,1,,,,LD,KERHALON,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,81.21,NAP,N,-3.680019,47.83106,0.95,street,Kerhalon 29340 Riec-sur-Bélon,29236_z61ead,G,KERHALON,
306952292,00010,30695229200010,O,,,,,,true,1,,1,,RUE,DES GENTILHOMMES,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-3.694093,47.843351,0.87,housenumber,1 Rue des Gentilshommes 29340 Riec-sur-Bélon,29236_0125_00001,G,1 RUE DES GENTILSHOMMES,
306952300,00011,30695230000011,O,,NN,,,,true,1,,1,,RUE,DES GENTILHOMMES,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.08,NAP,N,-3.694093,47.843351,0.87,housenumber,1 Rue des Gentilshommes 29340 Riec-sur-Bélon,29236_0125_00001,G,1 RUE DES GENTILSHOMMES,
306959065,00922,30695906500922,O,1993-12-31,NN,,,2006-10-27T00:15:31,false,3,,,,,AIRE DE KERNEZET,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,-3.715204,47.885254,0.51,street,Lieu Dit Kernezet 29340 Riec-sur-Bélon,29236_tdx81m,G,LIEU DIT KERNEZET,
307378885,00015,30737888500015,O,1976-01-01,NN,,4391BZ,2015-05-14T04:21:46,true,5,,,,,KERNEVEN COAT PIN,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.91B,NAFRev2,O,-3.718855,47.828989,0.54,street,Coat Pin 29340 Riec-sur-Bélon,29236_b042,G,COAT PIN,
309355857,00058,30935585700058,O,2014-09-10,,,,2021-02-23T10:38:14,true,1,LANDE JULIEN,8,,IMP,DES FIGUIERS,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,86.90F,NAFRev2,N,-3.653471,47.837345,0.85,housenumber,8 Impasse des Figuiers 29340 Riec-sur-Bélon,29236_iyk56v_00008,G,8 IMPASSE DES FIGUIERS,
309407203,00020,30940720300020,O,1979-07-31,NN,,,2021-04-14T04:08:07,true,3,,1,,RUE,FRANCOIS CADORET,29340,RIEC-SUR-BELON,,BP 11,29236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-3.693575,47.843012,0.95,housenumber,1 Rue François Cadoret 29340 Riec-sur-Bélon,29236_0110_00001,G,1 RUE FRANCOIS CADORET,
309523280,00100,30952328000100,O,2007-08-20,NN,,1089ZZ,2020-12-08T08:36:42,true,4,,11,,RUE,MELANIE ROUAT,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2020-11-27,F,MAISON DE LA GALETTE,,,,10.71B,NAFRev2,O,-3.692354,47.844719,0.95,housenumber,11 Rue Mélanie Rouat 29340 Riec-sur-Bélon,29236_0135_00011,G,11 RUE MELANIE ROUAT,
309860583,00017,30986058300017,O,1976-01-01,NN,,,2019-04-27T03:35:57,true,6,,,,,ZAC KERMORVAN,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.682057,47.85132,0.67,street,Lieu Dit Kermorvan 29340 Riec-sur-Bélon,29236_qdpl77,G,LIEU DIT KERMORVAN,
309871481,00011,30987148100011,O,,NN,,,,true,1,,43,,RUE,FRANCOIS CADORET,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4T,NAF1993,N,-3.690499,47.844505,0.95,housenumber,43 Rue François Cadoret 29340 Riec-sur-Bélon,29236_0110_00043,G,43 RUE FRANCOIS CADORET,
309922367,00045,30992236700045,O,1995-07-01,NN,,,2015-05-14T04:29:38,false,7,,4,,RUE,DU PRESBYTERE,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.23Z,NAFRev2,O,-3.694369,47.843461,0.95,housenumber,4 Rue du Présbytère 29340 Riec-sur-Bélon,29236_0680_00004,G,4 RUE DU PRESBYTERE,
310218292,00012,31021829200012,O,,NN,,,,true,1,,,,LD,KERDAVID,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,45.4F,NAF1993,N,-3.660455,47.8599,0.92,street,Lieu Dit Kerdavid 29340 Riec-sur-Bélon,29236_ai7sl5,G,LIEU DIT KERDAVID,
310343736,00024,31034373600024,O,1982-06-04,NN,,,,true,1,,14,,RUE,DE LA GARE,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,50.5Z,NAF1993,N,-3.68894,47.845014,0.95,housenumber,14 Rue de la Gare 29340 Riec-sur-Bélon,29236_0121_00014,G,14 RUE DE LA GARE,
310956743,00010,31095674300010,O,,NN,,,,true,1,,,,,BAROUZE,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1986-08-22,F,,,,,67.07,NAP,N,-3.69947,47.839487,0.72,street,Barouz 29340 Riec-sur-Bélon,29236_tt2laq,G,BAROUZ,
311368732,00096,31136873200096,O,2009-07-01,,,,2012-06-13T11:20:04,false,2,,,,,KERISTINEC,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,90.03A,NAFRev2,N,-3.670374,47.82574,0.95,street,Keristinec 29340 Riec-sur-Bélon,29236_bcvwej,G,KERISTINEC,
311409569,00028,31140956900028,O,1986-01-02,NN,,,,false,4,,22,,RUE,FRANCOIS CADORET,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,85.1E,NAFRev1,O,-3.692243,47.843204,0.95,housenumber,22 Rue François Cadoret 29340 Riec-sur-Bélon,29236_0110_00022,G,22 RUE FRANCOIS CADORET,
311588503,00012,31158850300012,O,,NN,,,,true,1,,,,,BODELIO,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.626287,47.875405,0.92,street,Lieu Dit Bodelio 29340 Riec-sur-Bélon,29236_5y7zg5,G,LIEU DIT BODELIO,
311944656,00033,31194465600033,O,1996-04-29,NN,,,2011-08-24T13:37:19,true,4,LANDE LOTHAN,19,,RUE,DES CHAUMIERES,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2009-07-23,F,,,,,47.64Z,NAFRev2,N,-3.733915,47.828964,0.95,housenumber,19 Rue des Chaumières 29340 Riec-sur-Bélon,29236_0038_00019,G,19 RUE DES CHAUMIERES,
312027337,00020,31202733700020,O,1980-09-30,NN,,,2014-07-08T00:16:07,true,4,,,,,ZONE ARTIS DE KERMORVAN,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,15.20Z,NAFRev2,N,,,0,,,,,,
312090509,00018,31209050900018,O,1978-01-01,NN,,,2012-05-05T01:07:10,true,5,,27,,RUE,DES GENTILSHOMMES,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.73Z,NAFRev2,O,-3.694323,47.844552,0.95,housenumber,27 Rue des Gentilshommes 29340 Riec-sur-Bélon,29236_0125_00027,G,27 RUE DES GENTILSHOMMES,
312584675,00028,31258467500028,O,1900-01-01,NN,,,2010-04-18T03:39:02,true,5,,4,,RUE,DES FILETS BLEUS,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,O,-3.714705,47.835787,0.95,housenumber,4 Rue des Filets Bleus 29340 Riec-sur-Bélon,29236_0090_00004,G,4 RUE DES FILETS BLEUS,
312584832,00017,31258483200017,O,1978-01-01,NN,,9602AA,2020-02-06T04:07:53,true,6,,14,,RUE,ALAIN BERTHOU,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,-3.695693,47.845291,0.95,housenumber,14 Rue Alain Berthou 29340 Riec-sur-Bélon,29236_0005_00014,G,14 RUE ALAIN BERTHOU,
312584840,00010,31258484000010,O,1978-01-01,NN,,,2014-07-08T00:16:39,false,5,,2,,RUE,DES DEUX RIVIERES COAT PIN,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,-3.717353,47.829356,0.55,housenumber,2 Rue de Coat-pin 29340 Riec-sur-Bélon,29236_0124_00002,G,2 RUE DE COAT PIN,
312584840,00028,31258484000028,O,1984-04-01,NN,,4321AB,2016-04-26T02:06:56,true,2,,3,,RUE,DES DEUX RIVIERES,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,43.21A,NAFRev2,O,-3.718132,47.828588,0.75,housenumber,3 Rue des 2 Rivieres 29340 Riec-sur-Bélon,29236_0150_00003,G,3 RUE DES 2 RIVIERES,
312650153,00025,31265015300025,O,2002-07-15,NN,,,2014-07-08T00:16:42,true,5,,,,RUE,DE LA FONTAINE,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.99C,NAFRev2,N,-3.69619,47.843059,0.95,street,Rue de la Fontaine 29340 Riec-sur-Bélon,29236_0100,G,RUE DE LA FONTAINE,
312730443,00016,31273044300016,O,,NN,,,,true,1,,,,LD,COAT PIN,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,81.21,NAP,N,-3.718855,47.828989,0.95,street,Coat Pin 29340 Riec-sur-Bélon,29236_b042,G,COAT PIN,
312735491,00010,31273549100010,O,,NN,,,,true,1,,6,,RUE,DES PINS,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.60,NAP,N,-3.696128,47.847616,0.75,housenumber,6 Résidence des Pins 29340 Riec-sur-Bélon,29236_a075_00006,G,6 RESIDENCE DES PINS,
312874357,00014,31287435700014,O,,,,,,true,1,,22,,PL,DE L EGLISE,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.694207,47.84269,0.84,housenumber,22 Place de l'Eglise 29340 Riec-sur-Bélon,29236_0080_00022,G,22 PLACE DE L EGLISE,
313391369,00045,31339136900045,O,1991-10-01,NN,,,2006-12-15T00:18:00,false,4,,23,,RUE,DES GENTILSHOMMES,29340,RIEC-SUR-BELON,,,29236,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-3.694284,47.844407,0.95,interpolation,23 Rue des Gentilshommes 29340 Riec-sur-Bélon,,G,21 RUE DES GENTILSHOMMES,