id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-849452,2020-07-20,000001,Vente,87000,28,,RUE DE LA GARE,0020,60120,60039,Bacouël,60,,,600390000B0712,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,547,2.385892,49.626311
2020-849452,2020-07-20,000001,Vente,87000,,,LE CHEMIN DE LAMERMONT,B011,60120,60039,Bacouël,60,,,600390000B0713,,,,,,,,,,,,,0,,,,,J,jardins,,,343,2.38634,49.626345
2020-849919,2020-08-11,000001,Vente,175000,9,,RUE DU STADE,0055,60120,60039,Bacouël,60,,,600390000Z0146,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1000,2.379845,49.629353
2020-849919,2020-08-11,000001,Vente,175000,,,LE MOULIN DE TARTIGNY,B035,60120,60039,Bacouël,60,,,600390000Z0175,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.379935,49.629454
2020-850025,2020-09-02,000001,Vente,53665.08,48,,RUE DE MONTDIDIER,0040,60120,60039,Bacouël,60,,,60039000ZH0064,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,2.390985,49.628777
2020-850245,2020-09-17,000001,Vente,60000,,,LA VALLEE MATHON,B050,60120,60039,Bacouël,60,,,600390000A1114,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.380092,49.62896
2020-850245,2020-09-17,000001,Vente,60000,3,,RUE DU STADE,0055,60120,60039,Bacouël,60,,,600390000A1115,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,127,2.380093,49.629009
2020-851213,2020-10-02,000001,Vente,84283.21,48,,RUE DE MONTDIDIER,0040,60120,60039,Bacouël,60,,,60039000ZH0064,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,2.390985,49.628777
2020-851242,2020-10-02,000001,Vente,59716.79,48,,RUE DE MONTDIDIER,0040,60120,60039,Bacouël,60,,,60039000ZH0064,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,2.390985,49.628777
2020-852400,2020-12-14,000001,Vente,85000,,,BACOUEL HAMEAU,B001,60120,60039,Bacouël,60,,,600390000A0997,,,,,,,,,,,,,0,,,,,J,jardins,,,615,2.381676,49.617523
2020-852400,2020-12-14,000001,Vente,85000,2,,RUE DES MAZURES,0030,60120,60039,Bacouël,60,,,600390000A1005,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,380,2.381593,49.617188
2020-852400,2020-12-14,000001,Vente,85000,,,BACOUEL HAMEAU,B001,60120,60039,Bacouël,60,,,600390000A1157,,,,,,,,,,,,,0,,,,,J,jardins,,,259,2.381542,49.617464
2020-852400,2020-12-14,000001,Vente,85000,,,BACOUEL HAMEAU,B001,60120,60039,Bacouël,60,,,600390000A1158,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.381458,49.61716
2020-852582,2020-11-30,000001,Vente,73000,,,BACOUEL HAMEAU,B001,60120,60039,Bacouël,60,,,600390000A0919,,,,,,,,,,,,,0,,,,,J,jardins,,,1720,2.385538,49.618725
2020-852582,2020-11-30,000001,Vente,73000,16,,RUE YVES MARECHAL,0060,60120,60039,Bacouël,60,,,600390000A0920,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,2.38637,49.618905
2020-853440,2020-02-28,000001,Vente,68000,10,,RUE DES MAZURES,0030,60120,60039,Bacouël,60,,,600390000A0999,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,2.380643,49.617159
2020-853440,2020-02-28,000001,Vente,68000,,,BACOUEL HAMEAU,B001,60120,60039,Bacouël,60,,,600390000A1000,,,,,,,,,,,,,0,,,,,J,jardins,,,795,2.380869,49.617212
2020-853520,2020-03-09,000001,Vente,175750,4,,RUE HEUDIN,0025,60120,60039,Bacouël,60,,,600390000A0883,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,490,2.380581,49.617454
2020-853520,2020-03-09,000001,Vente,175750,,,LES MAZURES,B031,60120,60039,Bacouël,60,,,600390000A0884,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.380351,49.617727
2020-853520,2020-03-09,000001,Vente,175750,,,LES MAZURES,B031,60120,60039,Bacouël,60,,,600390000A0884,,,,,,,,,,,,,0,,,,,J,jardins,,,2160,2.380351,49.617727
2020-853520,2020-03-09,000001,Vente,175750,,,LES MAZURES,B031,60120,60039,Bacouël,60,,,600390000A0885,,,,,,,,,,,,,0,,,,,J,jardins,,,965,2.380493,49.617964
2020-853520,2020-03-09,000001,Vente,175750,,,PRES LA COUTURELLE,B041,60120,60039,Bacouël,60,,,600390000A0886,,,,,,,,,,,,,0,,,,,T,terres,,,2070,2.380649,49.618028
2020-853520,2020-03-09,000001,Vente,175750,,,LE PARADIS,B038,60120,60039,Bacouël,60,,,600390000Z0174,,,,,,,,,,,,,0,,,,,T,terres,,,513,2.380926,49.618039
2020-853635,2020-03-18,000001,Vente,132000,,,LE CHEMIN N CENT DIX SEPT,B013,60120,60039,Bacouël,60,,,600390000B0522,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,120,2.387779,49.619934
2020-853635,2020-03-18,000001,Vente,132000,,,LE CHEMIN N CENT DIX SEPT,B013,60120,60039,Bacouël,60,,,600390000B0523,,,,,,,,,,,,,0,,,,,J,jardins,,,1450,2.386882,49.619645
2020-853635,2020-03-18,000001,Vente,132000,25,,RUE YVES MARECHAL,0060,60120,60039,Bacouël,60,,,600390000B0524,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,560,2.386414,49.619493
2020-853664,2020-03-27,000001,Vente,155000,44,,RUE DE MONTDIDIER,0040,60120,60039,Bacouël,60,,,600390000Y0175,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,590,2.390056,49.628612
