id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214902,2019-04-02,000001,Vente,77000,,,LE VILLAGE,B044,80560,80498,Mailly-Maillet,80,,,804980000D0522,,,,,,,,,,,,,0,,,,,J,jardins,,,17,2.602808,50.078414
2019-1214902,2019-04-02,000001,Vente,77000,22,,RUE EUGENE DUPRE,0040,80560,80498,Mailly-Maillet,80,,,804980000D0524,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,508,2.602646,50.078305
2019-1215142,2019-04-30,000001,Vente,232000,25,,RUE PIERRE LEFEBVRE,0130,80560,80498,Mailly-Maillet,80,,,804980000C0259,,,,,,,,,,,,,0,1,Maison,165,5,J,jardins,,,2700,2.608559,50.084014
2019-1215142,2019-04-30,000001,Vente,232000,25,,RUE PIERRE LEFEBVRE,0130,80560,80498,Mailly-Maillet,80,,,804980000C0259,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,2.608559,50.084014
2019-1215168,2019-04-12,000001,Vente,120000,,,BEAUSSART,B002,80560,80498,Mailly-Maillet,80,,,804980000G1073,,,,,,,,,,,,,0,,,,,J,jardins,,,409,2.581581,50.082104
2019-1215168,2019-04-12,000001,Vente,120000,4,,RUE DE L EGLISE,0035,80560,80498,Mailly-Maillet,80,,,804980000G1074,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,113,2.581641,50.082186
2019-1215168,2019-04-12,000001,Vente,120000,4,,RUE DE L EGLISE,0035,80560,80498,Mailly-Maillet,80,,,804980000G1112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.581517,50.082255
2019-1215287,2019-05-07,000001,Vente,10195,,,VOIERIE DE FORCEVILLE,B046,80560,80498,Mailly-Maillet,80,,,80498000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,14160,2.573809,50.081611
2019-1215848,2019-07-02,000001,Vente,30000,1,,RUE LALEU,0060,80560,80498,Mailly-Maillet,80,,,804980000D0454,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,710,2.603063,50.08047
2019-1216087,2019-07-26,000001,Vente,11000,,,AU SEU,B038,80560,80498,Mailly-Maillet,80,,,80498000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,2750,2.598867,50.088344
2019-1216087,2019-07-26,000001,Vente,11000,,,AU SEU,B038,80560,80498,Mailly-Maillet,80,,,80498000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,5570,2.598867,50.08804
2019-1216087,2019-07-26,000001,Vente,11000,,,AU SEU,B038,80560,80498,Mailly-Maillet,80,,,80498000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,3820,2.598876,50.087646
2019-1216097,2019-07-30,000001,Vente,56400,,,LES BIEFFES,B003,80560,80498,Mailly-Maillet,80,,,80498000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,3760,2.599063,50.086759
2019-1216097,2019-07-30,000001,Vente,56400,,,LES BIEFFES,B003,80560,80498,Mailly-Maillet,80,,,80498000ZB0001,,,,,,,,,,,,,0,,,,,L,landes,,,1520,2.599063,50.086759
2019-1216097,2019-07-30,000001,Vente,56400,,,LES BIEFFES,B003,80560,80498,Mailly-Maillet,80,,,80498000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,7630,2.600856,50.086284
2019-1216097,2019-07-30,000001,Vente,56400,,,LES BIEFFES,B003,80560,80498,Mailly-Maillet,80,,,80498000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,4805,2.600856,50.086284
2019-1216097,2019-07-30,000001,Vente,56400,,,LES BIEFFES,B003,80560,80498,Mailly-Maillet,80,,,80498000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,9605,2.600856,50.086284
2019-1216097,2019-07-30,000001,Vente,56400,,,LES BIEFFES,B003,80560,80498,Mailly-Maillet,80,,,80498000ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,10515,2.603003,50.086121
2019-1216097,2019-07-30,000001,Vente,56400,,,LES BIEFFES,B003,80560,80498,Mailly-Maillet,80,,,80498000ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,21025,2.603003,50.086121
2019-1216097,2019-07-30,000001,Vente,56400,,,LES BIEFFES,B003,80560,80498,Mailly-Maillet,80,,,80498000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,11690,2.60157,50.084099
2019-1216220,2019-07-12,000001,Vente,148500,16,,RUE LALEU,0060,80560,80498,Mailly-Maillet,80,,,804980000D0623,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1093,2.603479,50.081922
2019-1216220,2019-07-12,000001,Vente,148500,,,LE VILLAGE,B044,80560,80498,Mailly-Maillet,80,,,804980000D0625,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.603798,50.082099
2019-1216220,2019-07-12,000001,Vente,148500,,,LE VILLAGE,B044,80560,80498,Mailly-Maillet,80,,,804980000D0625,,,,,,,,,,,,,0,,,,,J,jardins,,,560,2.603798,50.082099
2019-1216220,2019-07-12,000001,Vente,148500,,,LE VILLAGE,B044,80560,80498,Mailly-Maillet,80,,,804980000D0626,,,,,,,,,,,,,0,,,,,J,jardins,,,492,2.604113,50.082271
2019-1216334,2019-08-01,000001,Vente,9000,9,,RUE LALEU,0060,80560,80498,Mailly-Maillet,80,,,804980000D0664,,,,,,,,,,,,,0,,,,,P,prés,,,1685,2.602369,50.080864
2019-1216334,2019-08-01,000001,Vente,9000,,,RUE LALEU,0060,80560,80498,Mailly-Maillet,80,,,804980000D0665,,,,,,,,,,,,,0,,,,,P,prés,,,374,2.602058,50.080604
2019-1216338,2019-08-01,000001,Vente,71000,5,,RUE DU GENERAL LECLERC,0045,80560,80498,Mailly-Maillet,80,,,804980000D0039,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,585,2.601465,50.078494
2019-1216339,2019-08-02,000001,Vente,140000,,,LE VILLAGE,B044,80560,80498,Mailly-Maillet,80,,,804980000D0341,,,,,,,,,,,,,0,,,,,J,jardins,,,1788,2.606455,50.077569
2019-1216339,2019-08-02,000001,Vente,140000,10,,RUE LEPAGE,0100,80560,80498,Mailly-Maillet,80,,,804980000D0343,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1205,2.606101,50.077741
2019-1216594,2019-09-18,000001,Vente,130000,6,,RUE JEAN JAURES,0056,80560,80498,Mailly-Maillet,80,,,80498000ZC0102,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1200,2.610597,50.081072
2019-1216608,2019-09-13,000001,Vente,7000,,,LE VILLAGE,B044,80560,80498,Mailly-Maillet,80,,,804980000D0133,,,,,,,,,,,,,0,,,,,P,prés,,,1765,2.60429,50.082619
2019-1216608,2019-09-13,000001,Vente,7000,,,LE VILLAGE,B044,80560,80498,Mailly-Maillet,80,,,804980000D0134,,,,,,,,,,,,,0,,,,,P,prés,,,950,2.604484,50.082525
2019-1216608,2019-09-13,000001,Vente,7000,,,LE VILLAGE,B044,80560,80498,Mailly-Maillet,80,,,804980000D0135,,,,,,,,,,,,,0,,,,,P,prés,,,950,2.604576,50.082439
2019-1216608,2019-09-13,000001,Vente,7000,,,LE VILLAGE,B044,80560,80498,Mailly-Maillet,80,,,804980000D0136,,,,,,,,,,,,,0,,,,,P,prés,,,1840,2.604612,50.08224
2019-1216608,2019-09-13,000001,Vente,7000,,,LES BIEFFES,B003,80560,80498,Mailly-Maillet,80,,,80498000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,6080,2.604925,50.083699
2019-1216682,2019-09-05,000001,Vente,138000,,,LE VILLAGE,B044,80560,80498,Mailly-Maillet,80,,,804980000D0529,,,,,,,,,,,,,0,,,,,J,jardins,,,336,2.605545,50.080727
2019-1216682,2019-09-05,000001,Vente,138000,,,LE VILLAGE,B044,80560,80498,Mailly-Maillet,80,,,804980000D0583,,,,,,,,,,,,,0,,,,,P,prés,,,10,2.605265,50.080939
2019-1216682,2019-09-05,000001,Vente,138000,,,LE VILLAGE,B044,80560,80498,Mailly-Maillet,80,,,804980000D0584,,,,,,,,,,,,,0,,,,,P,prés,,,14,2.605628,50.080839
2019-1216682,2019-09-05,000001,Vente,138000,,,LE VILLAGE,B044,80560,80498,Mailly-Maillet,80,,,804980000D0586,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.605293,50.080922
2019-1216682,2019-09-05,000001,Vente,138000,,,LE VILLAGE,B044,80560,80498,Mailly-Maillet,80,,,804980000D0589,,,,,,,,,,,,,0,,,,,J,jardins,,,122,2.605705,50.080736
2019-1216682,2019-09-05,000001,Vente,138000,16,,RUE LEON BREUVAL,0080,80560,80498,Mailly-Maillet,80,,,804980000D0678,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,732,2.605186,50.080833
2019-1216683,2019-09-05,000001,Vente,75000,16,,RUE LEON BREUVAL,0080,80560,80498,Mailly-Maillet,80,,,804980000D0677,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.605166,50.080724
2019-1216840,2019-10-03,000001,Vente,42000,,,LA LONGUE BORNE,B029,80560,80498,Mailly-Maillet,80,,,80498000ZB0115,,,,,,,,,,,,,0,,,,,T,terres,,,42810,2.609718,50.092476
2019-1216840,2019-10-03,000001,Vente,42000,,,LA LONGUE BORNE,B029,80560,80498,Mailly-Maillet,80,,,80498000ZB0115,,,,,,,,,,,,,0,,,,,T,terres,,,14270,2.609718,50.092476
2019-1216841,2019-10-03,000001,Vente,100000,,,LE VILLAGE,B044,80560,80498,Mailly-Maillet,80,,,804980000D0402,,,,,,,,,,,,,0,,,,,P,prés,,,1445,2.605327,50.075902
2019-1216841,2019-10-03,000001,Vente,100000,10,,RUE DES CORDELIERS,0025,80560,80498,Mailly-Maillet,80,,,804980000D0403,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,348,2.605623,50.076074
2019-1216870,2019-10-08,000001,Vente,105000,4,,RUE NOUVELLE,0120,80560,80498,Mailly-Maillet,80,,,804980000D0546,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,951,2.605461,50.080044
2019-1216876,2019-10-16,000001,Vente,185000,56,,RUE LEPAGE,0100,80560,80498,Mailly-Maillet,80,,,804980000D0520,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1369,2.609122,50.081028
2019-1217187,2019-11-12,000001,Vente,134000,13,B,RUE PIERRE LEFEBVRE,0130,80560,80498,Mailly-Maillet,80,,,80498000ZB0090,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,2.607443,50.083298
2019-1217187,2019-11-12,000001,Vente,134000,13,B,RUE PIERRE LEFEBVRE,0130,80560,80498,Mailly-Maillet,80,,,80498000ZB0090,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,758,2.607443,50.083298
2019-1217189,2019-11-05,000001,Vente,5300,,,LE HALLOT,B026,80560,80498,Mailly-Maillet,80,,,80498000ZH0019,,,,,,,,,,,,,0,,,,,P,prés,,,3090,2.578737,50.080421
