siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804605,00017,21080460500017,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,3,,,,RUE,DE MOYER,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.657409,49.67742,0.74,street,Rue Moyer 08430 Yvernaumont,08503_0041,G,RUE MOYER,
260804570,00018,26080457000018,O,1983-03-01,NN,,,2016-11-20T14:11:30,true,4,MAIRIE,,,RUE,DE MOYER,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.657409,49.67742,0.74,street,Rue Moyer 08430 Yvernaumont,08503_0041,G,RUE MOYER,
290800051,00010,29080005100010,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,90.12,NAP,N,,,0,,,,,,
318776622,00017,31877662200017,O,,NN,,,,true,1,,,,,LA VIEILLE FORGE,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328449137,00012,32844913700012,O,,,,,,true,1,,,,,,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
328634308,00014,32863430800014,O,,,,,,true,1,,,,,,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
338863954,00016,33886395400016,O,,NN,,,2014-04-25T17:10:58,true,1,,,,,R N 51,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.14,NAP,N,,,0,,,,,,
340216910,00018,34021691000018,O,,NN,,,,true,1,,,,,LA VIEILLE FORGE,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
343535936,00029,34353593600029,O,,,,,,true,1,,,,,,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,69.12,NAP,N,,,0,,,,,,
347770216,00013,34777021600013,O,1988-03-01,NN,,,2008-01-04T22:44:21,true,3,,,,,,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350261541,00014,35026154100014,O,,NN,,,,true,1,,,,,,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
351544903,00013,35154490300013,O,1982-07-31,NN,,,2008-01-04T23:31:01,true,3,,,,,,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
382370773,00014,38237077300014,O,1991-07-10,NN,,,2008-11-08T00:41:15,false,3,,,,,ANCIENNE ROUTE NATIONALE,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,1995-09-04,F,TAXI DE LA VENCE,,,,60.2E,NAF1993,N,5.3922796,47.1920197,0.72,poi,Ancienne Route Nationale (Pont) Auxonne,https://osm.org/way/394901991,G,,
382370773,00022,38237077300022,O,1995-09-04,NN,,,2021-02-23T11:10:43,true,6,,,,RUE,JEAN ROGISSART,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,49.32Z,NAFRev2,O,4.658811,49.677856,0.94,street,Rue Jean Rogissart 08430 Yvernaumont,08503_0030,G,RUE JEAN ROGISSART,
383274990,00035,38327499000035,O,2005-03-01,NN,,,2018-09-04T04:13:37,true,4,,7,,RUE,PREGNION,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,70.10Z,NAFRev2,N,4.659759,49.679734,0.75,housenumber,7 Rue de Pregnon 08430 Yvernaumont,08503_0049_00007,G,7 RUE DE PREGNON,
388732422,00026,38873242200026,O,1999-01-01,NN,,,2008-12-06T05:12:23,true,3,,5,,,GRAND RUE,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,4.657709,49.677996,0.93,housenumber,5 Grand Rue 08430 Yvernaumont,08503_0023_00005,G,5 GRAND RUE,
389054263,00014,38905426300014,O,,,,,,true,1,,,,RUE,JEAN ROGISSART,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,4.658811,49.677856,0.94,street,Rue Jean Rogissart 08430 Yvernaumont,08503_0030,G,RUE JEAN ROGISSART,
403608425,00019,40360842500019,O,1995-09-04,NN,,,2008-01-04T20:25:47,true,3,,14,,RUE,JEAN ROGISSART,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.659097,49.678284,0.94,housenumber,14 Rue Jean Rogissart 08430 Yvernaumont,08503_0030_00014,G,14 RUE JEAN ROGISSART,
412117293,00024,41211729300024,O,1997-11-28,NN,,,2007-05-19T12:40:18,false,4,,7,,RUE,DU PREGNON,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.4B,NAFRev1,O,4.659759,49.679734,0.78,housenumber,7 Rue de Pregnon 08430 Yvernaumont,08503_0049_00007,G,7 RUE DE PREGNON,
412691859,00018,41269185900018,O,1997-02-01,NN,,,2012-05-05T05:56:33,false,4,,7,,RUE,JEAN ROGISSART,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.658811,49.677856,0.86,street,Rue Jean Rogissart 08430 Yvernaumont,08503_0030,G,RUE JEAN ROGISSART,
412691859,00026,41269185900026,O,2010-12-31,NN,,,2021-02-23T11:35:01,true,1,,6,,RUE,MOYER,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,4.657396,49.67722,0.93,housenumber,6 Rue Moyer 08430 Yvernaumont,08503_0041_00006,G,6 RUE MOYER,
431236736,00010,43123673600010,O,1972-07-01,NN,,,2008-01-05T20:53:30,true,3,,,,RUE,BASSE,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.658077,49.679506,0.94,street,Rue Basse 08430 Yvernaumont,08503_0009,G,RUE BASSE,
431280171,00015,43128017100015,O,2000-05-02,01,2020,,2022-08-29T09:09:25,true,4,,12,,RUE,JEAN ROGISSART,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,4.658971,49.678119,0.94,housenumber,12 Rue Jean Rogissart 08430 Yvernaumont,08503_0030_00012,G,12 RUE JEAN ROGISSART,
441736808,00011,44173680800011,O,2002-03-06,NN,,,2016-07-11T09:47:49,false,4,MONSIEUR HENRY EMMANUEL,,,,,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
492644828,00013,49264482800013,O,2006-11-06,NN,,,2014-07-10T00:39:19,false,4,,15,,RUE,ROGISSARD,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,43.21A,NAFRev2,O,4.659138,49.678363,0.77,housenumber,15 Rue Jean Rogissart 08430 Yvernaumont,08503_0030_00015,G,15 RUE JEAN ROGISSART,
519776900,00010,51977690000010,O,2010-01-26,,,,2012-11-10T01:43:09,true,2,,,,CHE,DU MACQUARD,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.22Z,NAFRev2,N,4.652857,49.673035,0.57,street,Le Macquard 08430 Yvernaumont,08503_p1gkh3,G,LE MACQUARD,
521860353,00015,52186035300015,O,2010-05-06,,,,2017-01-05T08:48:15,true,3,,5,,RUE,PREGNON,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,33.12Z,NAFRev2,N,4.659406,49.679969,0.93,housenumber,5 Rue de Pregnon 08430 Yvernaumont,08503_0049_00005,G,5 RUE DE PREGNON,
528535040,00026,52853504000026,O,2013-06-12,,,,2017-02-15T10:19:44,false,2,,6,,RUE,JEAN ROGISSART,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.99A,NAFRev2,N,4.658161,49.676921,0.94,housenumber,6 Rue Jean Rogissart 08430 Yvernaumont,08503_0030_00006,G,6 RUE JEAN ROGISSART,
537619173,00017,53761917300017,O,2011-11-01,,,,2016-04-14T08:24:11,true,2,,3,,RUE,LION,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,4.657752,49.678303,0.93,housenumber,3 Rue Lion 08430 Yvernaumont,08503_0035_00003,G,3 RUE LION,
786510859,00014,78651085900014,O,,NN,,,,true,1,,,,,,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
786912022,00021,78691202200021,O,2005-11-15,,,,2008-11-08T03:21:36,true,1,,,,LD,LA POSTE,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,50.2Z,NAFRev1,O,4.655044,49.673982,0.93,street,La Poste 08430 Yvernaumont,08503_lnvalq,G,LA POSTE,
797982196,00025,79798219600025,O,2017-04-01,,,,2017-05-03T05:10:26,true,1,,5,,RUE,DU PREGNON,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,4.659406,49.679969,0.78,housenumber,5 Rue de Pregnon 08430 Yvernaumont,08503_0049_00005,G,5 RUE DE PREGNON,
798428348,00014,79842834800014,O,2013-11-12,,,,2014-07-10T02:53:31,true,1,,13,,RUE,JEAN ROGISSART,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,MENUISERIE CONCEPT,43.32A,NAFRev2,N,4.659043,49.678198,0.94,housenumber,13 Rue Jean Rogissart 08430 Yvernaumont,08503_0030_00013,G,13 RUE JEAN ROGISSART,
800359416,00016,80035941600016,O,2014-02-11,,,,2014-04-28T12:09:21,false,2,,,,CHE,DU MACQUARD,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,70.10Z,NAFRev2,N,4.652857,49.673035,0.57,street,Le Macquard 08430 Yvernaumont,08503_p1gkh3,G,LE MACQUARD,
807455217,00016,80745521700016,O,2014-10-09,,,,2014-10-29T08:35:55,true,1,,3,,RUE,MOYER,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,47.99A,NAFRev2,N,4.657409,49.67742,0.93,housenumber,3 Rue Moyer 08430 Yvernaumont,08503_0041_00003,G,3 RUE MOYER,
830898763,00016,83089876300016,O,2017-08-16,,,2562BZ,2017-09-05T14:28:56,true,1,,3,,RUE,DU PREGNON,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2017-08-16,A,,,,3M.A.I,25.62B,NAFRev2,N,4.658941,49.679843,0.78,housenumber,3 Rue de Pregnon 08430 Yvernaumont,08503_0049_00003,G,3 RUE DE PREGNON,
843116468,00011,84311646800011,O,2018-10-16,,,9602BB,2018-10-19T19:37:12,true,1,,18,,RUE,JEAN ROGISSART,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,SARAH SAUTRET,96.02B,NAFRev2,N,4.659738,49.678928,0.94,housenumber,18 Rue Jean Rogissart 08430 Yvernaumont,08503_0030_00018,G,18 RUE JEAN ROGISSART,
848879979,00013,84887997900013,O,2019-03-05,,,8121ZZ,2019-03-07T03:44:27,true,1,,8,,,RUE BASSE,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,43.39Z,NAFRev2,N,4.658077,49.679506,0.94,housenumber,8 Rue Basse 08430 Yvernaumont,08503_0009_00008,G,8 RUE BASSE,
850672098,00017,85067209800017,O,2019-04-08,,,8121ZZ,2022-02-28T19:39:57,true,2,,1,T,RUE,LION,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,A.B.C DU BRICOLAGE,95.29Z,NAFRev2,N,4.657625,49.67813,0.78,housenumber,1ter Rue Lion 08430 Yvernaumont,08503_0035_00001_ter,G,1TER RUE LION,
888413739,00010,88841373900010,O,2020-04-14,,,,2020-10-27T16:06:14,true,1,,12,,RUE,DU PREGNON,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,35.11Z,NAFRev2,N,4.660717,49.679772,0.79,housenumber,12 Rue de Pregnon 08430 Yvernaumont,08503_0049_00012,G,12 RUE DE PREGNON,
904793239,00016,90479323900016,O,2021-10-04,,,,2021-11-03T08:37:07,true,1,,8,,RUE,BASSE,08430,YVERNAUMONT,,,08503,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,86.90E,NAFRev2,N,4.658077,49.679506,0.94,housenumber,8 Rue Basse 08430 Yvernaumont,08503_0009_00008,G,8 RUE BASSE,
