id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904916,2020-03-14,000001,Vente,2000,,,PETIT CHARDY,B032,63330,63060,Bussières,63,,,630600000A0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8810,2.654061,46.083558
2020-905584,2020-07-04,000001,Vente,1000,5104,,LA RIBEROLLE,B035,63330,63060,Bussières,63,,,630600000A0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,218,2.618183,46.088618
2020-905584,2020-07-04,000001,Vente,1000,5104,,LA RIBEROLLE,B035,63330,63060,Bussières,63,,,630600000A0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,T,terres,,,607,2.618183,46.088618
2020-905584,2020-07-04,000001,Vente,1000,,,LA RIBEROLLE,B035,63330,63060,Bussières,63,,,630600000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,2706,2.617212,46.088375
2020-905584,2020-07-04,000001,Vente,1000,,,LA RIBEROLLE,B035,63330,63060,Bussières,63,,,630600000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,5315,2.61884,46.086792
2020-905584,2020-07-04,000001,Vente,1000,,,LA RIBEROLLE,B035,63330,63060,Bussières,63,,,630600000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,8765,2.621948,46.08726
2020-905584,2020-07-04,000001,Vente,1000,,,LA RIBEROLLE,B035,63330,63060,Bussières,63,,,630600000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,6190,2.61862,46.0876
2020-905584,2020-07-04,000001,Vente,1000,,,LA RIBEROLLE,B035,63330,63060,Bussières,63,,,630600000A0889,,,,,,,,,,,,,0,,,,,T,terres,,,617,2.617951,46.088561
2020-905584,2020-07-04,000001,Vente,1000,,,LA RIBEROLLE,B035,63330,63060,Bussières,63,,,630600000A0889,,,,,,,,,,,,,0,,,,,S,sols,,,248,2.617951,46.088561
2020-905584,2020-07-04,000001,Vente,1000,,,LA RIBEROLLE,B035,63330,63060,Bussières,63,,,630600000A0893,,,,,,,,,,,,,0,,,,,T,terres,,,628,2.61775,46.088536
2020-905584,2020-07-04,000001,Vente,1000,,,LA RIBEROLLE,B035,63330,63060,Bussières,63,,,630600000A0893,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.61775,46.088536
2020-906513,2020-10-20,000001,Vente,53000,,,FAUGERE,B018,63330,63060,Bussières,63,,,630600000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,2797,2.658425,46.065037
2020-906513,2020-10-20,000001,Vente,53000,,,FAUGERE,B018,63330,63060,Bussières,63,,,630600000B0262,,,,,,,,,,,,,0,,,,,S,sols,,,373,2.658425,46.065037
2020-906513,2020-10-20,000001,Vente,53000,,,FAUGERE,B018,63330,63060,Bussières,63,,,630600000B0263,,,,,,,,,,,,,0,,,,,S,sols,,,1190,2.658301,46.064821
2020-906513,2020-10-20,000001,Vente,53000,,,FAUGERE,B018,63330,63060,Bussières,63,,,630600000B0264,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.658094,46.064627
2020-906513,2020-10-20,000001,Vente,53000,5063,,FAUGERE,B018,63330,63060,Bussières,63,,,630600000B0275,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,90,2.657893,46.064722
2020-906513,2020-10-20,000001,Vente,53000,,,FAUGERE,B018,63330,63060,Bussières,63,,,630600000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,5523,2.657858,46.06515
2020-906513,2020-10-20,000001,Vente,53000,,,FAUGERE,B018,63330,63060,Bussières,63,,,630600000B0988,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.657828,46.064734
2020-906528,2020-10-19,000001,Vente,78000,,,LE BOURG,B008,63330,63060,Bussières,63,,,630600000C0189,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1070,2.632865,46.069508
2020-906528,2020-10-19,000001,Vente,78000,,,LE BOURG,B008,63330,63060,Bussières,63,,,630600000C0191,,,,,,,,,,,,,0,,,,,S,sols,,,575,2.632461,46.069939
2020-906528,2020-10-19,000001,Vente,78000,5045,,LE BOURG,B008,63330,63060,Bussières,63,,,630600000C0192,,,,,,,,,,,,,0,2,Appartement,104,3,S,sols,,,455,2.63255,46.069973
2020-906528,2020-10-19,000001,Vente,78000,5045,,LE BOURG,B008,63330,63060,Bussières,63,,,630600000C0192,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,455,2.63255,46.069973
2020-906528,2020-10-19,000001,Vente,78000,,,LE BOURG,B008,63330,63060,Bussières,63,,,630600000C0448,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.63276,46.069688
2020-907071,2020-12-04,000001,Vente,7000,,,LES TAILLES,B036,63330,63060,Bussières,63,,,630600000B0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,2.668405,46.046098
2020-907071,2020-12-04,000001,Vente,7000,,,LES GORGES,B021,63330,63060,Bussières,63,,,630600000B0508,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1960,2.668088,46.045537
2020-907071,2020-12-04,000001,Vente,7000,,,LES GORGES,B021,63330,63060,Bussières,63,,,630600000B0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2355,2.667695,46.044863
