id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-731920,2020-03-11,000001,Vente,6000,,,LA HAUTE CORNEE,B016,51170,51624,Ville-en-Tardenois,51,,,516240000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,181,3.813487,49.166706
2020-732235,2020-04-14,000001,Vente,210000,8,A,RUE SAINT REMY,0060,51170,51624,Ville-en-Tardenois,51,,,516240000B0190,,,,,,,,,,,,,0,1,Maison,331,6,S,sols,,,475,3.800014,49.180156
2020-732235,2020-04-14,000001,Vente,210000,,,LE VILLAGE,B030,51170,51624,Ville-en-Tardenois,51,,,516240000B0595,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,542,3.800248,49.180095
2020-732283,2020-04-17,000001,Vente,180960,1,,RLE BERNARD,0006,51170,51624,Ville-en-Tardenois,51,,,516240000B0164,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,291,3.798908,49.181265
2020-732283,2020-04-17,000001,Vente,180960,,,LE VILLAGE,B030,51170,51624,Ville-en-Tardenois,51,,,516240000B0623,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.798672,49.181225
2020-732361,2020-04-27,000001,Vente,247500,32,,RUE DE LA HAUBETTE,0036,51170,51624,Ville-en-Tardenois,51,,,51624000ZI0092,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,689,3.7986,49.183119
2020-732361,2020-04-27,000001,Vente,247500,,,DERRIERE LES MURS,B011,51170,51624,Ville-en-Tardenois,51,,,51624000ZI0114,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1821,3.79971,49.183732
2020-732361,2020-04-27,000001,Vente,247500,,,DERRIERE LES MURS,B011,51170,51624,Ville-en-Tardenois,51,,,51624000ZI0122,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1365,3.798966,49.183583
2020-732361,2020-04-27,000001,Vente,247500,,,DERRIERE LES MURS,B011,51170,51624,Ville-en-Tardenois,51,,,51624000ZI0125,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.798455,49.183067
2020-732811,2020-05-12,000001,Vente,171700,12,,RUE ANDRE LELARGE,0001,51170,51624,Ville-en-Tardenois,51,,,516240000B0463,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,531,3.801331,49.178543
2020-734390,2020-07-27,000001,Vente,152690,19,,RUE ANDRE LELARGE,0001,51170,51624,Ville-en-Tardenois,51,,,516240000B0456,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,523,3.799937,49.17863
2020-734598,2020-08-11,000001,Vente,55000,5,,RTE D AULNAY,0002,51170,51624,Ville-en-Tardenois,51,,,516240000B0552,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,888,3.80275,49.183514
2020-735124,2020-08-28,000001,Vente,175000,6,,RUE ANDRE LELARGE,0001,51170,51624,Ville-en-Tardenois,51,,,516240000B0466,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,751,3.800683,49.178289
2020-737591,2020-10-23,000001,Vente,145000,12,,RUE SAINT LAURENT,0058,51170,51624,Ville-en-Tardenois,51,,,516240000B0299,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,288,3.801706,49.182591
2020-739087,2020-12-23,000001,Vente,171100,1,,RUE DE L EGLISE,0025,51170,51624,Ville-en-Tardenois,51,,,516240000B0301,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,186,3.801513,49.1821
2020-739692,2020-09-04,000001,Vente,79640,42,,RUE DE LA HAUBETTE,0036,51170,51624,Ville-en-Tardenois,51,,,51624000ZI0075,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,723,3.796906,49.182856
2020-739692,2020-09-04,000001,Vente,79640,,,DERRIERE LES MURS,B011,51170,51624,Ville-en-Tardenois,51,,,51624000ZI0114,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1821,3.79971,49.183732
2020-739692,2020-09-04,000001,Vente,79640,,,DERRIERE LES MURS,B011,51170,51624,Ville-en-Tardenois,51,,,51624000ZI0122,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1365,3.798966,49.183583
