siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502339,00012,21350233900012,O,1983-03-01,11,2019,,2021-10-27T08:08:03,true,3,,5,,RUE,DE LA LIBERTE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.826991,48.34445,0.95,housenumber,5 Rue de la Liberté 35190 Québriac,35233_0065_00005,G,5 RUE DE LA LIBERTE,
213502339,00038,21350233900038,O,1983-12-21,03,2019,,2021-10-27T08:08:03,false,3,,28,,RUE,DE LA LIBERTE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.82722,48.345938,0.95,housenumber,28 Rue de la Liberté 35190 Québriac,35233_0065_00028,G,28 RUE DE LA LIBERTE,
213502339,00046,21350233900046,O,1996-01-01,NN,,,2012-08-01T15:49:33,false,4,MAIRIE,5,,RUE,DE LA LIBERTE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT ARTISANAL DE ROLIN,,,,42.99Z,NAFRev2,N,-1.826991,48.34445,0.95,housenumber,5 Rue de la Liberté 35190 Québriac,35233_0065_00005,G,5 RUE DE LA LIBERTE,
213502339,00053,21350233900053,O,1996-12-25,NN,,,2009-08-11T14:28:12,false,3,MAIRIE,5,,RUE,DE LA LIBERTE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.826991,48.34445,0.95,housenumber,5 Rue de la Liberté 35190 Québriac,35233_0065_00005,G,5 RUE DE LA LIBERTE,
213502339,00061,21350233900061,O,2001-12-25,NN,,,2018-09-27T14:59:56,false,3,MAIRIE,5,,RUE,DE LA LIBERTE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2017-11-27,F,LOTISSEMENT LA LANDELLE,,,,42.99Z,NAFRev2,N,-1.826991,48.34445,0.95,housenumber,5 Rue de la Liberté 35190 Québriac,35233_0065_00005,G,5 RUE DE LA LIBERTE,
213502339,00079,21350233900079,O,2001-12-25,NN,,,2013-10-05T12:41:35,false,3,MAIRIE,5,,RUE,DE LA LIBERTE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA DONAC,,,,42.99Z,NAFRev2,N,-1.826991,48.34445,0.95,housenumber,5 Rue de la Liberté 35190 Québriac,35233_0065_00005,G,5 RUE DE LA LIBERTE,
253514939,00029,25351493900029,O,2009-07-30,03,2019,,2021-10-27T08:12:08,true,1,MAIRIE,5,,RUE,DE LA LIBERTE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2009-07-30,A,,,,,93.29Z,NAFRev2,O,-1.826991,48.34445,0.95,housenumber,5 Rue de la Liberté 35190 Québriac,35233_0065_00005,G,5 RUE DE LA LIBERTE,
263502312,00014,26350231200014,O,1983-03-01,NN,,,2016-07-21T15:25:15,true,6,MAIRIE,5,,RUE,DE LA LIBERTE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,88.99B,NAFRev2,O,-1.826991,48.34445,0.95,housenumber,5 Rue de la Liberté 35190 Québriac,35233_0065_00005,G,5 RUE DE LA LIBERTE,
263502320,00017,26350232000017,O,1983-03-01,01,2019,,2021-10-27T08:12:50,true,4,MAIRIE,5,,RUE,DE LA LIBERTE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.826991,48.34445,0.95,housenumber,5 Rue de la Liberté 35190 Québriac,35233_0065_00005,G,5 RUE DE LA LIBERTE,
263502320,00025,26350232000025,O,1996-07-08,,,,2009-08-11T14:45:26,false,3,MAIRIE,5,,RUE,DE LA LIBERTE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.826991,48.34445,0.95,housenumber,5 Rue de la Liberté 35190 Québriac,35233_0065_00005,G,5 RUE DE LA LIBERTE,
273501536,00018,27350153600018,O,,,,,,true,1,,,,,BOURG,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.82051,48.348625,0.91,locality,La Ville au Bourg 35190 Québriac,35233_C174,G,LA VILLE AU BOURG,
306145566,00015,30614556600015,O,1976-01-01,NN,,,2008-11-07T00:21:54,true,3,,,,,BASSE VILLE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,-1.830917,48.34717,0.93,street,Rue de la Basse Ville 35190 Québriac,35233_0064,G,RUE DE LA BASSE VILLE,
306221821,00011,30622182100011,O,1900-01-01,NN,,,2011-04-28T00:12:05,false,2,,,,,LE GRAND BOIS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,55.73,NAP,N,-1.820232,48.354934,0.75,street,Lieu Dit Grand Bois 35190 Québriac,35233_B543,G,LIEU DIT GRAND BOIS,
306957804,00017,30695780400017,O,,NN,,,2006-11-25T09:21:32,true,1,,,,,MAIRIE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,92.6C,NAF1993,N,-1.801526,48.358369,0.65,street,La Hairie 35190 Québriac,35233_2yl93h,G,LA HAIRIE,
306957812,00010,30695781200010,O,1900-01-01,NN,,,2008-01-04T19:44:41,true,3,,,,,BOURG,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.82051,48.348625,0.91,locality,La Ville au Bourg 35190 Québriac,35233_C174,G,LA VILLE AU BOURG,
308117399,00011,30811739900011,O,1976-01-01,NN,,,,true,1,,,,,BOURG,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1999-10-09,F,,,,,55.4B,NAF1993,O,-1.82051,48.348625,0.91,locality,La Ville au Bourg 35190 Québriac,35233_C174,G,LA VILLE AU BOURG,
309696870,00026,30969687000026,O,1981-02-16,NN,,,2008-11-07T00:24:34,false,3,,,,,LA NOUASSE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,45.1A,NAF1993,N,-1.830917,48.34717,0.51,street,Rue de la Basse Ville 35190 Québriac,35233_0064,G,RUE DE LA BASSE VILLE,
309696870,00034,30969687000034,O,1993-10-30,NN,,,2008-11-07T00:24:34,true,3,,,,,LA VILLE HULIN,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.1A,NAFRev1,N,-1.831608,48.349271,0.94,locality,La Ville Hulin 35190 Québriac,35233_C180,G,LA VILLE HULIN,
311047005,00013,31104700500013,O,,NN,,,,true,1,,,,,LA FRETOCHERE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4F,NAF1993,N,-1.82255,48.360075,0.74,street,Lieu Dit Fretochere 35190 Québriac,35233_itvsdn,G,LIEU DIT FRETOCHERE,
311402531,00025,31140253100025,O,1989-12-31,NN,,,2012-07-28T09:35:47,true,4,,,,,TRAVOUX,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311431027,00011,31143102700011,O,,,,,,true,1,,,,,LA GERDAIS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.12,NAP,N,-1.799893,48.36394,0.68,street,Lieu Dit Gerdais 35190 Québriac,35233_c00tb3,G,LIEU DIT GERDAIS,
314375833,00030,31437583300030,O,1998-03-02,NN,,,2008-01-04T20:29:20,false,3,,,,,LA HAIE DE TERRE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,-1.827683,48.373399,0.62,street,Lieu Dit Haye de Terre 35190 Québriac,35233_B647,G,LIEU DIT HAYE DE TERRE,
315094276,00013,31509427600013,O,,NN,,,,true,1,,,,LD,LE GRAND BOIS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,86.12,NAP,N,-1.820232,48.354934,0.75,street,Lieu Dit Grand Bois 35190 Québriac,35233_B543,G,LIEU DIT GRAND BOIS,
318909322,00022,31890932200022,O,1981-04-15,NN,,3109AZ,2015-03-17T00:14:58,true,3,,,,,LA GERDAIS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,-1.799893,48.36394,0.68,street,Lieu Dit Gerdais 35190 Québriac,35233_c00tb3,G,LIEU DIT GERDAIS,
319754198,00053,31975419800053,O,2015-04-20,,,,2015-05-20T15:12:03,true,1,,21,,RUE,DES DAMES,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,66.21Z,NAFRev2,N,-1.827837,48.344416,0.95,housenumber,21 Rue des Dames 35190 Québriac,35233_0066_00021,G,21 RUE DES DAMES,
322047796,00048,32204779600048,O,1993-12-01,NN,,,2008-11-07T00:38:22,false,4,,,,,LE GRAND BOIS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4J,NAF1993,O,-1.820232,48.354934,0.75,street,Lieu Dit Grand Bois 35190 Québriac,35233_B543,G,LIEU DIT GRAND BOIS,
322493933,00046,32249393300046,O,1992-06-12,NN,,,2006-12-15T00:21:25,false,3,,5,,RUE,DU BOIS JARDIN,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,-1.824662,48.346796,0.95,housenumber,5 Rue du Bois Jardin 35190 Québriac,35233_0010_00005,G,5 RUE DU BOIS JARDIN,
322954215,00016,32295421500016,O,1981-05-01,NN,,,2008-01-04T18:40:54,true,3,,,,,LA TENUE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.841304,48.357543,0.52,street,Les Tenues 35190 Québriac,35233_s84c1c,G,LES TENUES,
323016139,00020,32301613900020,O,1987-10-01,NN,,4520AA,2016-04-12T19:30:56,true,6,,,,,ROLIN,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,45.20A,NAFRev2,N,-1.810458,48.346376,0.92,street,ZA de Rôlin 35190 Québriac,35233_A004,G,ZA DE ROLIN,
323303198,00036,32330319800036,O,2001-01-09,,,,2006-12-15T00:21:50,false,3,,,,,LA VILLE ES RAY,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.4C,NAF1993,N,-1.815279,48.365767,0.94,locality,La Ville Es Ray 35190 Québriac,35233_C175,G,LA VILLE ES RAY,
323987529,00019,32398752900019,O,,,,,,true,1,,,,,TREMAGOUET,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.01,NAP,N,-1.841026,48.361142,0.93,street,Lieu Dit Tremagouet 35190 Québriac,35233_ay91qr,G,LIEU DIT TREMAGOUET,
324851740,00054,32485174000054,O,2006-03-27,,,3314ZZ,2022-01-04T04:14:33,true,3,,,,,LA VILLE GOUIN,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,-1.821029,48.376253,0.94,locality,La Ville Gouin 35190 Québriac,35233_C178,G,LA VILLE GOUIN,
325562692,00054,32556269200054,O,2016-06-03,,,3102ZZ,2018-10-03T04:54:21,true,2,GUE NOELLAND,,,,MAISON ECLUSIERE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2018-07-15,F,LES ATELIERS D'OSMONDE,,,LES ATELIERS D'OSMONDE,90.03A,NAFRev2,N,-1.840601,48.352465,0.44,locality,Gue du Noelland 35190 Québriac,35233_B630,D,GUE DU NOELLAND,
326294410,00054,32629441000054,O,1999-01-04,NN,,,2006-01-23T10:41:18,false,5,,,,,LA HAIE DE TERRE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2001-11-23,F,BIENVU,,,,64.2B,NAF1993,N,-1.827683,48.373399,0.62,street,Lieu Dit Haye de Terre 35190 Québriac,35233_B647,G,LIEU DIT HAYE DE TERRE,
326704723,00013,32670472300013,O,,NN,,,,true,1,,,,RUE,DES DAMES,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-1.827664,48.344338,0.95,street,Rue des Dames 35190 Québriac,35233_0066,G,RUE DES DAMES,
327217287,00017,32721728700017,O,,,,,,true,1,,,,,LE GRAND BOIS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,67.06,NAP,N,-1.820232,48.354934,0.75,street,Lieu Dit Grand Bois 35190 Québriac,35233_B543,G,LIEU DIT GRAND BOIS,
327241204,00012,32724120400012,O,,,,,,true,1,,,,,LA COUR ES COMPTES,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,-1.817019,48.375707,0.94,locality,La Cour Es Comptes 35190 Québriac,35233_B424,G,LA COUR ES COMPTES,
328071873,00017,32807187300017,O,,NN,,,,true,1,,,,LD,LA CHAPRONNAIS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.822287,48.370134,0.63,street,Lieu Dit Chapronais 35190 Québriac,35233_pbfw0h,G,LIEU DIT CHAPRONAIS,
328849203,00091,32884920300091,O,1996-07-19,NN,,,,false,4,,,,,LA VECTAIS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,52.6G,NAF1993,N,-1.821502,48.35727,0.68,street,Lieu Dit Vectais 35190 Québriac,35233_nwv04u,G,LIEU DIT VECTAIS,
329557102,00012,32955710200012,O,1984-04-05,NN,,,2013-08-19T10:07:58,false,5,,,,LD,LA MARIAIS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,68.20B,NAFRev2,N,-1.793849,48.367558,0.69,street,Lieu Dit Mariais 35190 Québriac,35233_cz8n86,G,LIEU DIT MARIAIS,
329557102,00020,32955710200020,O,2013-05-01,,,,2021-02-23T10:50:21,true,1,,32,,RES,LA DONAC,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,-1.829908,48.343881,0.73,housenumber,32 Rue de la Donac 35190 Québriac,35233_0070_00032,G,32 RUE DE LA DONAC,
330747031,00012,33074703100012,O,1983-09-29,NN,,,,true,1,,,,,LA MOTTE AUX ROCHERS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.2A,NAF1993,N,-1.818018,48.368329,0.74,locality,La Motte au Rocher 35190 Québriac,35233_B752,G,LA MOTTE AU ROCHER,
332214824,00010,33221482400010,O,1985-03-28,NN,,,,true,3,,,,,LA VECTAIS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,-1.821502,48.35727,0.68,street,Lieu Dit Vectais 35190 Québriac,35233_nwv04u,G,LIEU DIT VECTAIS,
334079910,00017,33407991000017,O,1985-11-07,NN,,,2017-10-29T02:19:36,true,5,,,,,LA TOUCHE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.50Z,NAFRev2,N,-1.810602,48.360879,0.66,street,Lieu Dit Touche 35190 Québriac,35233_c1c3aq,G,LIEU DIT TOUCHE,
334080280,00020,33408028000020,O,1992-07-01,NN,,,2006-11-25T10:24:56,true,1,,,,,LA TOUCHE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-1.810602,48.360879,0.66,street,Lieu Dit Touche 35190 Québriac,35233_c1c3aq,G,LIEU DIT TOUCHE,
334087533,00017,33408753300017,O,,NN,,,,true,1,,,,,LA TOUCHE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.4C,NAF1993,N,-1.810602,48.360879,0.66,street,Lieu Dit Touche 35190 Québriac,35233_c1c3aq,G,LIEU DIT TOUCHE,
335337515,00019,33533751500019,O,1986-03-26,NN,,,2009-04-07T10:12:07,false,4,,,,,LA MARIAIS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,77.31Z,NAFRev2,N,-1.793849,48.367558,0.69,street,Lieu Dit Mariais 35190 Québriac,35233_cz8n86,G,LIEU DIT MARIAIS,
335337515,00027,33533751500027,O,2008-06-20,01,2019,,2021-10-27T08:31:13,true,1,LA MAIRIE,5,,RUE,DE LA LIBERATION,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,77.31Z,NAFRev2,N,-1.826991,48.34445,0.73,housenumber,5 Rue de la Liberté 35190 Québriac,35233_0065_00005,G,5 RUE DE LA LIBERTE,
337955124,00017,33795512400017,O,1986-05-01,NN,,,2008-04-26T10:20:37,true,5,,,,,LES BRULONS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,92.5E,NAFRev1,N,-1.804156,48.357857,0.33,street,Lieu Dit Croix des Breches 35190 Québriac,35233_B468,G,LIEU DIT CROIX DES BRECHES,
338373277,00015,33837327700015,O,,,,4322AZ,2016-07-12T13:18:54,true,1,,,,LD,LA VILLE GEFFREND,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,55.72,NAP,N,-1.819947,48.360357,0.78,street,Lieu Dit Ville Geffrend 35190 Québriac,35233_C177,G,LIEU DIT VILLE GEFFREND,
338746050,00016,33874605000016,O,1986-08-01,NN,,,2008-01-29T13:12:00,true,4,,,,LD,LA QUENAUDIERE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.820645,48.355025,0.68,street,Lieu Dit la Crapaudiere 35190 Québriac,35233_opj86k,G,LIEU DIT LA CRAPAUDIERE,
338761828,00015,33876182800015,O,1986-01-01,NN,,,2019-01-26T03:58:18,true,4,,,,LD,LA PILAIS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-1.839261,48.365783,0.66,street,Lieu Dit Pilais 35190 Québriac,35233_mfyx70,G,LIEU DIT PILAIS,
339312001,00011,33931200100011,O,,NN,,,2007-01-18T09:22:49,true,1,,,,,LA VILLE HULIN,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,01.3Z,NAF1993,N,-1.831608,48.349271,0.94,locality,La Ville Hulin 35190 Québriac,35233_C180,G,LA VILLE HULIN,
340299106,00013,34029910600013,O,1987-02-11,NN,,,2007-01-18T09:23:27,true,3,,,,,LA GUENAUDIERE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,-1.820645,48.355025,0.57,street,Lieu Dit la Crapaudiere 35190 Québriac,35233_opj86k,G,LIEU DIT LA CRAPAUDIERE,
340460583,00024,34046058300024,O,1992-01-01,NN,,,,true,4,,,,,BOURG,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2002-08-25,F,,,,,01.1A,NAF1993,N,-1.82051,48.348625,0.91,locality,La Ville au Bourg 35190 Québriac,35233_C174,G,LA VILLE AU BOURG,
341139970,00014,34113997000014,O,1900-01-01,NN,,,2017-03-30T11:05:17,false,3,,,,,LA RIVIERE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,-1.820645,48.355025,0.52,street,Lieu Dit la Crapaudiere 35190 Québriac,35233_opj86k,G,LIEU DIT LA CRAPAUDIERE,
341965887,00027,34196588700027,O,2002-01-17,NN,,,2015-03-11T08:24:35,true,8,,,,,MALNOE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,31.02Z,NAFRev2,N,-1.823691,48.34399,0.39,street,Rue du Courtil Noë 35190 Québriac,35233_0071,G,RUE DU COURTIL NOE,
342306768,00017,34230676800017,O,1987-09-08,NN,,,2019-01-29T04:17:18,true,4,,,,LD,ROLIN,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-1.810458,48.346376,0.92,street,ZA de Rôlin 35190 Québriac,35233_A004,G,ZA DE ROLIN,
343038485,00011,34303848500011,O,,NN,,,2007-01-18T09:24:38,true,1,,,,,L'ESSARD,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,01.2C,NAF1993,N,-1.807083,48.356803,0.62,street,Lieu Dit Lessard 35190 Québriac,35233_3hevbi,G,LIEU DIT LESSARD,
343109591,00010,34310959100010,O,,NN,,,,true,1,,,,,BOURG,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.4B,NAF1993,N,-1.82051,48.348625,0.91,locality,La Ville au Bourg 35190 Québriac,35233_C174,G,LA VILLE AU BOURG,
344184031,00013,34418403100013,O,1987-10-01,NN,,,2007-01-18T09:25:21,true,3,,,,,TREMAGOUET,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-1.841026,48.361142,0.93,street,Lieu Dit Tremagouet 35190 Québriac,35233_ay91qr,G,LIEU DIT TREMAGOUET,
344822093,00011,34482209300011,O,1986-01-01,NN,,,2007-01-30T12:30:56,true,4,,,,,TRAVOUX,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
344934138,00019,34493413800019,O,,NN,,,,true,1,,,,,LA VECTAIS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,64.43,NAP,N,-1.821502,48.35727,0.68,street,Lieu Dit Vectais 35190 Québriac,35233_nwv04u,G,LIEU DIT VECTAIS,
347604969,00019,34760496900019,O,1988-07-01,NN,,,2008-01-04T22:42:31,false,3,,,,,LA FRETOCHERE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.82255,48.360075,0.74,street,Lieu Dit Fretochere 35190 Québriac,35233_itvsdn,G,LIEU DIT FRETOCHERE,
347604969,00027,34760496900027,O,2002-01-01,NN,,,2019-06-24T13:33:24,true,4,,,,LD,LA VILLE AUDIERNE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.43Z,NAFRev2,O,-1.82051,48.348625,0.58,locality,La Ville au Bourg 35190 Québriac,35233_C174,G,LA VILLE AU BOURG,
348737214,00018,34873721400018,O,,NN,,,,true,1,,,,,LE PRE DE LA RUE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,60.09,NAP,N,-1.824816,48.345706,0.61,street,Rue de la Landelle 35190 Québriac,35233_0032,G,RUE DE LA LANDELLE,
349055384,00011,34905538400011,O,1988-12-01,NN,,,2019-01-05T04:08:41,true,4,,,,,LA ROCHE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.818018,48.368329,0.72,locality,La Motte au Rocher 35190 Québriac,35233_B752,G,LA MOTTE AU ROCHER,
351031125,00013,35103112500013,O,1989-04-06,NN,,,2006-11-25T11:07:39,true,3,,,,LD,LE GRAND BOIS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2005-03-27,F,,,,,55.4B,NAFRev1,N,-1.820232,48.354934,0.75,street,Lieu Dit Grand Bois 35190 Québriac,35233_B543,G,LIEU DIT GRAND BOIS,
351238258,00013,35123825800013,O,1989-04-06,NN,,,2006-11-25T11:08:18,true,3,,,,,LE GRAND BOIS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2005-03-27,F,,,,,74.1J,NAFRev1,N,-1.820232,48.354934,0.75,street,Lieu Dit Grand Bois 35190 Québriac,35233_B543,G,LIEU DIT GRAND BOIS,
351238373,00010,35123837300010,O,1989-04-06,NN,,,2006-11-25T11:08:18,true,3,,,,,LE GRAND BOIS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2005-03-27,F,,,,,74.1J,NAFRev1,N,-1.820232,48.354934,0.75,street,Lieu Dit Grand Bois 35190 Québriac,35233_B543,G,LIEU DIT GRAND BOIS,
352000764,00022,35200076400022,O,1992-11-20,,,,,true,4,,4,,RUE,BOIS JARDIN,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,50.1Z,NAF1993,N,-1.824547,48.346241,0.9,housenumber,4 Rue du Bois Jardin 35190 Québriac,35233_0010_00004,G,4 RUE DU BOIS JARDIN,
353074859,00011,35307485900011,O,1990-01-01,NN,,,2011-10-19T19:47:01,true,4,,,,,LE GRAND BOIS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10A,NAFRev2,N,-1.820232,48.354934,0.75,street,Lieu Dit Grand Bois 35190 Québriac,35233_B543,G,LIEU DIT GRAND BOIS,
353158132,00038,35315813200038,O,2007-05-14,NN,,,2019-09-11T03:53:10,false,5,,,,,ZA DE ROLIN,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,32.50A,NAFRev2,N,-1.810458,48.346376,0.94,street,ZA de Rôlin 35190 Québriac,35233_A004,G,ZA DE ROLIN,
353878259,00012,35387825900012,O,,NN,,,,true,1,,,,,LA PIVAUDIERE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.3Z,NAF1993,N,-1.820645,48.355025,0.61,street,Lieu Dit la Crapaudiere 35190 Québriac,35233_opj86k,G,LIEU DIT LA CRAPAUDIERE,
378037600,00012,37803760000012,O,1990-04-01,NN,,,2008-01-04T21:11:08,true,3,,,,RUE,DES LANDELLES,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.824816,48.345706,0.73,street,Rue de la Landelle 35190 Québriac,35233_0032,G,RUE DE LA LANDELLE,
378046759,00015,37804675900015,O,1990-04-14,NN,,,,false,4,,,,,LE BUISSON,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,70.2C,NAF1993,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
378610786,00014,37861078600014,O,,NN,,,,true,1,,,,,LESSART,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,62.46,NAP,N,-1.807083,48.356803,0.69,street,Lieu Dit Lessard 35190 Québriac,35233_3hevbi,G,LIEU DIT LESSARD,
378885982,00017,37888598200017,O,1990-08-02,NN,,,2008-04-30T07:39:02,true,5,,,,,LA MARIAIS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.50Z,NAFRev2,N,-1.793849,48.367558,0.69,street,Lieu Dit Mariais 35190 Québriac,35233_cz8n86,G,LIEU DIT MARIAIS,
379876485,00051,37987648500051,O,2006-01-01,,,,2008-01-04T21:34:30,true,2,,,,,LA VILLE ES RAY,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,-1.815279,48.365767,0.94,locality,La Ville Es Ray 35190 Québriac,35233_C175,G,LA VILLE ES RAY,
379879372,00017,37987937200017,O,1990-11-06,NN,,,2008-11-08T00:36:39,false,4,,,,,LE GRAND BOIS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,33.1B,NAF1993,O,-1.820232,48.354934,0.75,street,Lieu Dit Grand Bois 35190 Québriac,35233_B543,G,LIEU DIT GRAND BOIS,
379879372,00025,37987937200025,O,2001-01-01,NN,,,2009-06-27T06:21:16,true,4,,,,,ZA DE ROLIN,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.50A,NAFRev2,O,-1.810458,48.346376,0.94,street,ZA de Rôlin 35190 Québriac,35233_A004,G,ZA DE ROLIN,
379978992,00012,37997899200012,O,1990-09-01,NN,,,2006-10-28T00:32:01,true,3,,,,,TREMAGOUET,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,-1.841026,48.361142,0.93,street,Lieu Dit Tremagouet 35190 Québriac,35233_ay91qr,G,LIEU DIT TREMAGOUET,
380297218,00014,38029721800014,O,1975-04-18,NN,,,2009-06-27T06:23:18,false,4,,,,,LES BRULONS,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,70.2C,NAFRev1,O,-1.804156,48.357857,0.33,street,Lieu Dit Croix des Breches 35190 Québriac,35233_B468,G,LIEU DIT CROIX DES BRECHES,
380327247,00017,38032724700017,O,1990-12-01,NN,,,,false,3,,,,,LA COUR TESNIERE,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.3Z,NAF1993,N,-1.817019,48.375707,0.51,locality,La Cour Es Comptes 35190 Québriac,35233_B424,G,LA COUR ES COMPTES,
380566737,00108,38056673700108,O,2013-12-05,,,9602AA,2021-02-23T11:09:03,true,2,,,,,RINGADAN,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
381019454,00010,38101945400010,O,,,,,,true,1,,,,,LE HAUT BOURG,35190,QUEBRIAC,,,35233,,,,,,,,,,,,,,,,,,,1994-04-03,F,,,,,67.2Z,NAF1993,N,-1.82051,48.348625,0.48,locality,La Ville au Bourg 35190 Québriac,35233_C174,G,LA VILLE AU BOURG,