siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904970,00013,21590497000013,O,1983-03-01,12,2020,,2022-08-29T09:08:01,true,4,,,,RUE,DU CHATEAU,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.367342,50.727821,0.95,street,Rue du Chateau 59173 Renescure,59497_0090,G,RUE DU CHATEAU,
215904970,00039,21590497000039,O,1983-12-21,03,2020,,2022-08-29T09:08:01,false,3,,,,RUE,DU CHATEAU,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PHILIPPE DE COMMYNES,,,,85.20Z,NAFRev2,N,2.367342,50.727821,0.95,street,Rue du Chateau 59173 Renescure,59497_0090,G,RUE DU CHATEAU,
215904970,00047,21590497000047,O,1983-12-21,01,2020,,2022-08-29T09:08:01,false,3,HAMEAU DE NIEPPE,6,,RUE,DE CLAIRMARAIS,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.398833,50.750208,0.95,housenumber,6 Rue de Clairmarais 59173 Renescure,59497_0100_00006,G,6 RUE DE CLAIRMARAIS,
215904970,00054,21590497000054,O,2001-03-25,NN,,,2013-10-05T12:12:23,false,4,MAIRIE,,,,CHATEAU PH DE COMMYNES,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
215904970,00062,21590497000062,O,2001-03-25,NN,,,2015-06-02T14:56:08,false,3,MAIRIE,,,RUE,DU CHATEAU,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.367342,50.727821,0.95,street,Rue du Chateau 59173 Renescure,59497_0090,G,RUE DU CHATEAU,
215904970,00070,21590497000070,O,2004-03-30,NN,,,2009-08-20T09:50:04,false,4,MAIRIE,,,,CHATEAU PH DE COMMYNES,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT PACHTER VELT 2,,,,42.99Z,NAFRev2,N,,,0,,,,,,
245900352,00015,24590035200015,O,1983-03-01,NN,,,,true,1,,,,,CHATEAU PHILIPPE DE COMMYN,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,75.1A,NAF1993,N,2.3660996,50.7286278,0.74,poi.3,Château de Philippe de Comines (Patrimoine national) Renescure,https://osm.org/node/4746984245,G,,
255902132,00018,25590213200018,O,1989-09-28,NN,,,2015-05-14T03:47:20,true,5,MAIRIE,,,,CHATEAU PH DE COMMYNES,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
265904979,00019,26590497900019,O,1983-03-01,NN,,,2022-06-22T08:38:49,true,4,MAIRIE,,,RUE,DU CHATEAU,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,88.99B,NAFRev2,N,2.367342,50.727821,0.95,street,Rue du Chateau 59173 Renescure,59497_0090,G,RUE DU CHATEAU,
295902209,00010,29590220900010,O,1988-01-01,NN,,,2015-06-02T15:07:25,true,4,MAIRIE,,,RUE,DU CHATEAU,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.367342,50.727821,0.95,street,Rue du Chateau 59173 Renescure,59497_0090,G,RUE DU CHATEAU,
295902845,00011,29590284500011,O,1994-04-19,NN,,,2017-09-04T15:19:58,true,3,MAIRIE,,,RUE,CHATEAU PH  DE COMMYNES,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300350865,00048,30035086500048,O,1989-01-17,,,,2016-02-04T05:20:10,true,5,,22,,RUE,ANDRE COO,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,2.372578,50.730903,0.95,housenumber,22 Rue Andre Coo 59173 Renescure,59497_0035_00022,G,22 RUE ANDRE COO,
301124442,00023,30112444200023,O,,NN,,,,true,1,,,,LD,LA LAITERIE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.368288,50.726464,0.51,street,Résidence de la Brasserie 59173 Renescure,59497_0006,G,RESIDENCE DE LA BRASSERIE,
301521928,00533,30152192800533,O,2013-06-24,11,2020,,2022-08-29T09:11:19,false,1,,62,,,ROUTE DE LE NIEPPE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,46.21Z,NAFRev2,O,2.388147,50.746119,0.96,housenumber,62 Route de le Nieppe 59173 Renescure,59497_0160_00062,G,62 ROUTE DE LE NIEPPE,
301882064,00019,30188206400019,O,,NN,,,,true,1,,,,,GRANDE PLACE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1986-02-12,F,,,,,81.21,NAP,N,2.39869,50.74965,0.51,street,Place de le Nieppe 59173 Renescure,59497_0155,G,PLACE DE LE NIEPPE,
301882072,00012,30188207200012,O,,,,,,true,1,,,,RTE,NATIONALE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.394646,50.747908,0.31,street,Route de le Nieppe 59173 Renescure,59497_0160,G,ROUTE DE LE NIEPPE,
302262076,00011,30226207600011,O,,NN,,,,true,1,,,,LD,LA WOESTYNE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,,F,,,,,76.00,NAP,N,2.373373,50.745783,0.71,street,Abbaye de Woestyne 59173 Renescure,59497_41taws,G,ABBAYE DE WOESTYNE,
304586704,00039,30458670400039,O,1985-01-01,NN,,,2008-11-07T00:20:13,true,3,,16,,RUE,DU PETIT PAVE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,2.362604,50.732952,0.95,housenumber,16 Rue du Petit Pave 59173 Renescure,59497_0215_00016,G,16 RUE DU PETIT PAVE,
304871403,00016,30487140300016,O,,NN,,,,true,1,,,,,LE MONT D HIVER,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.376489,50.71273,0.78,street,Rue du Mont d’Hiver 59173 Renescure,59497_0195,G,RUE DU MONT D HIVER,
305136814,00079,30513681400079,O,2010-01-01,,,,2015-01-20T14:09:58,false,3,,,,,,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
305151664,00011,30515166400011,O,1976-01-01,21,2020,,2022-08-29T09:12:09,true,4,,67,,RUE,DE CASSEL,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.370158,50.741989,0.8,housenumber,67 Route de Cassel 59173 Renescure,59497_0080_00067,G,67 ROUTE DE CASSEL,
305364002,00041,30536400200041,O,2005-06-09,,,,2022-05-10T08:56:08,true,3,,31,,RTE,DE CASSEL,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,68.20B,NAFRev2,N,2.364498,50.739162,0.85,housenumber,31 Route de Cassel 59173 Renescure,59497_0080_00031,G,31 ROUTE DE CASSEL,
305523060,00047,30552306000047,O,1993-01-01,NN,,,2008-01-04T19:36:44,false,3,,13,,RTE,DE SAINT-OMER,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.369142,50.728024,0.87,housenumber,13 Route de Saint Omer 59173 Renescure,59497_0020_00013,G,13 ROUTE DE SAINT OMER,
305635377,00065,30563537700065,O,1994-05-02,11,2020,,2022-08-29T09:12:19,false,6,,,,,LIEU DIT LE FORT ROUGE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2008-01-01,A,MARISSAEL FRANCIS,,,,49.41B,NAFRev2,O,2.339489,50.735862,0.94,locality,Le Fort Rouge 59173 Renescure,59497_B020,G,LE FORT ROUGE,
306825951,00016,30682595100016,O,,NN,,,,true,1,,,,RTE,DE ST OMER,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,2.363974,50.731451,0.72,street,Route de Saint Omer 59173 Renescure,59497_0020,G,ROUTE DE SAINT OMER,
306863895,00026,30686389500026,O,1994-07-01,NN,,,2011-03-23T08:46:13,true,4,,25,,RUE,DE MORBECQUE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,2.379146,50.727568,0.95,housenumber,25 Rue de Morbecque 59173 Renescure,59497_0200_00025,G,25 RUE DE MORBECQUE,
306863903,00028,30686390300028,O,1980-11-01,NN,,,2016-03-02T04:02:05,true,4,,,,RTE,DE MORBECQUE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90E,NAFRev2,N,2.376823,50.728206,0.79,street,Rue de Morbecque 59173 Renescure,59497_0200,G,RUE DE MORBECQUE,
309630226,00020,30963022600020,O,1983-11-11,,,,,false,3,LE REUSEVELD,,,RTE,D HAZEBROUCK,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,60.2M,NAF1993,N,2.375222,50.729533,0.85,street,Route d’Hazebrouck 59173 Renescure,59497_0145,G,ROUTE D HAZEBROUCK,
309797884,00017,30979788400017,O,1964-01-01,NN,,4722ZB,2017-05-04T02:12:10,true,5,,5,,RTE,DE ST OMER,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,47.22Z,NAFRev2,O,2.369889,50.727884,0.75,housenumber,5 Route de Saint Omer 59173 Renescure,59497_0020_00005,G,5 ROUTE DE SAINT OMER,
310369293,00017,31036929300017,O,,,,,,true,1,,,,RTE,NATIONALE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.394646,50.747908,0.31,street,Route de le Nieppe 59173 Renescure,59497_0160,G,ROUTE DE LE NIEPPE,
310550538,00014,31055053800014,O,,,,,,true,1,,,,,GRAND PLACE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.44,NAP,N,2.368455,50.727059,0.48,street,Place Michel et Charles Stoven 59173 Renescure,59497_0190,G,PLACE MICHEL ET CHARLES STOVEN,
310813720,00011,31081372000011,O,,NN,,,,true,1,,,,RUE,DE THEROUANNE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,64.12,NAP,N,2.370392,50.713531,0.96,street,Rue de Therouanne 59173 Renescure,59497_0240,G,RUE DE THEROUANNE,
311068712,00018,31106871200018,O,1977-01-01,NN,,,2012-01-22T04:29:57,true,4,,,,RUE,DE SAINT OMER,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,45.4C,NAFRev1,O,2.363974,50.731451,0.81,street,Route de Saint Omer 59173 Renescure,59497_0020,G,ROUTE DE SAINT OMER,
312301344,00015,31230134400015,O,1978-01-01,NN,,,2006-11-25T09:30:12,true,4,,,,RUE,DE BAILLEUL,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,60.2B,NAF1993,O,2.357622,50.740509,0.96,street,Rue de Bailleul 59173 Renescure,59497_0005,G,RUE DE BAILLEUL,
313618845,00017,31361884500017,O,,NN,,,,true,1,,,,LD,LA CROSSE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,2.37309,50.740388,0.93,street,Rue de la Crosse 59173 Renescure,59497_0110,G,RUE DE LA CROSSE,
313912503,00023,31391250300023,O,,NN,,,,true,1,,,,,PLACE STOVEN,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,55.3A,NAF1993,N,2.368455,50.727059,0.86,street,Place Michel et Charles Stoven 59173 Renescure,59497_0190,G,PLACE MICHEL ET CHARLES STOVEN,
315067439,00010,31506743900010,O,,,,,,true,1,,,,,PONT D ASQUIN,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,69.12,NAP,N,2.366155,50.712175,0.67,street,Rue du Fort d’Asquin 59173 Renescure,59497_0120,G,RUE DU FORT D ASQUIN,
315083436,00024,31508343600024,O,1990-04-26,NN,,,2014-07-08T00:19:02,false,5,ANGLE RUE DE LA GARE,2,,RUE,ANDRE COO,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.22B,NAFRev2,O,2.372635,50.729639,0.95,housenumber,2 Rue Andre Coo 59173 Renescure,59497_0035_00002,G,2 RUE ANDRE COO,
315083436,00032,31508343600032,O,2010-09-01,NN,,4322BB,2022-03-18T19:34:52,true,2,,86,,,LA CROSSE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22B,NAFRev2,O,2.37309,50.740388,0.93,street,Rue de la Crosse 59173 Renescure,59497_0110,G,RUE DE LA CROSSE,
315083436,00040,31508343600040,O,2010-09-01,,,4322BB,2018-04-13T14:26:44,false,2,,13,,RUE,GASTION ROBBE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.22B,NAFRev2,N,2.371374,50.728358,0.83,housenumber,13 Rue Gaston Robbe 59173 Renescure,59497_0019_00013,G,13 RUE GASTON ROBBE,
315485516,00019,31548551600019,O,1979-01-01,NN,,,,true,1,,,,,LA WOESTYNE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,65.2E,NAF1993,N,2.373373,50.745783,0.71,street,Abbaye de Woestyne 59173 Renescure,59497_41taws,G,ABBAYE DE WOESTYNE,
316373653,00013,31637365300013,O,1979-01-01,NN,,,2009-01-27T11:55:16,true,4,,,,,LA PLACE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,56.30Z,NAFRev2,N,2.368455,50.727059,0.62,street,Place Michel et Charles Stoven 59173 Renescure,59497_0190,G,PLACE MICHEL ET CHARLES STOVEN,
316917327,00017,31691732700017,O,,NN,,,,true,1,,,,,LA WOESTYNE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,79.05,NAP,N,2.373373,50.745783,0.71,street,Abbaye de Woestyne 59173 Renescure,59497_41taws,G,ABBAYE DE WOESTYNE,
317460681,00016,31746068100016,O,,,,,,true,1,,,,RUE,ANDRE COO,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.372541,50.730578,0.95,street,Rue Andre Coo 59173 Renescure,59497_0035,G,RUE ANDRE COO,
317660470,00012,31766047000012,O,1900-01-01,NN,,,2006-11-25T09:41:06,true,4,LA MUSARDIERE,70,,RUE,DE SAINT OMER,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,52.5Z,NAFRev1,O,2.365048,50.730824,0.83,housenumber,70 Route de Saint Omer 59173 Renescure,59497_0020_00070,G,70 ROUTE DE SAINT OMER,
317952158,00044,31795215800044,O,,,,,,true,1,,,,RTE,DU FORT ROUGE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,2.350283,50.737254,0.86,street,Route du Fort Rouge 59173 Renescure,59497_0125,G,ROUTE DU FORT ROUGE,
318003340,00029,31800334000029,O,1982-01-01,NN,,,2023-02-24T03:34:23,true,4,,,,RUE,DE LA GARE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,2.372935,50.733369,0.95,street,Rue de la Gare 59173 Renescure,59497_0130,G,RUE DE LA GARE,
318260429,00010,31826042900010,O,,,,,,true,1,,,,LD,LA CROSSE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.37309,50.740388,0.93,street,Rue de la Crosse 59173 Renescure,59497_0110,G,RUE DE LA CROSSE,
318542248,00014,31854224800014,O,,,,,,true,1,,,,RUE,DE BAILLEUL,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,2.357622,50.740509,0.96,street,Rue de Bailleul 59173 Renescure,59497_0005,G,RUE DE BAILLEUL,
318644200,00012,31864420000012,O,,,,,,true,1,,,,RUE,GASTON ROBBE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.3716,50.728537,0.95,street,Rue Gaston Robbe 59173 Renescure,59497_0019,G,RUE GASTON ROBBE,
319234217,00028,31923421700028,O,1982-01-01,NN,,,2011-04-28T00:17:48,false,3,,,,RUE,DE LA GARE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,2.372935,50.733369,0.95,street,Rue de la Gare 59173 Renescure,59497_0130,G,RUE DE LA GARE,
319234217,00036,31923421700036,O,2005-01-03,,,,2023-02-24T03:34:25,true,3,,34,,,LE LONG COUTRE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,2.364163,50.727435,0.96,housenumber,34 Le Long Coutre 59173 Renescure,59497_b022_00034,G,34 LE LONG COUTRE,
319235016,00031,31923501600031,O,2011-04-01,,,,2016-01-04T02:35:51,true,2,CABINET MORTIER ET LEROY,,,,,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
320001043,00019,32000104300019,O,,NN,,,,true,1,,,,RUE,DE THEROUANNE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,67.01,NAP,N,2.370392,50.713531,0.96,street,Rue de Therouanne 59173 Renescure,59497_0240,G,RUE DE THEROUANNE,
320342264,00951,32034226400951,O,1995-12-16,02,2020,,2022-08-29T09:16:40,false,3,,13,,RTE,DE SAINT OMER,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,2.369142,50.728024,0.87,housenumber,13 Route de Saint Omer 59173 Renescure,59497_0020_00013,G,13 ROUTE DE SAINT OMER,
320522782,00046,32052278200046,O,1986-01-01,NN,,,2011-04-23T05:05:09,false,5,,,,,LE MONT D HIVER,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,47.89Z,NAFRev2,O,2.376489,50.71273,0.78,street,Rue du Mont d’Hiver 59173 Renescure,59497_0195,G,RUE DU MONT D HIVER,
320805302,00017,32080530200017,O,,,,,,true,1,,,,RUE,DES BROUCKS,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.38358,50.731126,0.95,street,Rue des Broucks 59173 Renescure,59497_0070,G,RUE DES BROUCKS,
321192320,00018,32119232000018,O,,NN,,,,true,1,,,,RUE,PETIT PAVE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.362604,50.732952,0.88,street,Rue du Petit Pave 59173 Renescure,59497_0215,G,RUE DU PETIT PAVE,
321220097,00059,32122009700059,O,2008-03-15,,,,2021-02-23T10:45:02,true,1,,9,,RUE,DE LA GARE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2008-03-15,A,JC AGENCEMENT,,,,43.32C,NAFRev2,N,2.372407,50.733031,0.95,housenumber,9 Rue de la Gare 59173 Renescure,59497_0130_00009,G,9 RUE DE LA GARE,
322250259,00015,32225025900015,O,,,,,,true,1,,,,RUE,DE THEROUANNE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.42,NAP,N,2.370392,50.713531,0.96,street,Rue de Therouanne 59173 Renescure,59497_0240,G,RUE DE THEROUANNE,
322403353,00020,32240335300020,O,2000-01-01,NN,,,2006-10-27T01:18:30,true,3,,95,,RTE,D HAZEBROUCK,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,01.3Z,NAFRev1,N,2.393974,50.73133,0.87,housenumber,95 Route d’Hazebrouck 59173 Renescure,59497_0145_00095,G,95 ROUTE D HAZEBROUCK,
322520685,00015,32252068500015,O,,NN,,,,true,1,,,,,REUSE NELD,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,79.03,NAP,N,,,0,,,,,,
323697219,00026,32369721900026,O,,NN,,,,true,1,,,,,LDT LE TONKIN,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.391065,50.713203,0.71,street,Le Tonkin 59173 Renescure,59497_ozxojs,G,LE TONKIN,
324044775,00017,32404477500017,O,1982-01-01,11,2020,4520AB,2022-08-29T09:18:13,true,4,,,,RTE,NATIONALE,59173,RENESCURE,,,59497,,,,,,39,,RUE,GASTON ROBBE,59173,RENESCURE,,,59497,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.394646,50.747908,0.31,street,Route de le Nieppe 59173 Renescure,59497_0160,G,ROUTE DE LE NIEPPE,
324173038,00013,32417303800013,O,,NN,,,,true,1,,,,,LE NIEPPE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,2.394646,50.747908,0.94,street,Route de le Nieppe 59173 Renescure,59497_0160,G,ROUTE DE LE NIEPPE,
324840180,00024,32484018000024,O,,NN,,,,true,1,,,,RUE,GASTON ROBBE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.43,NAP,N,2.3716,50.728537,0.95,street,Rue Gaston Robbe 59173 Renescure,59497_0019,G,RUE GASTON ROBBE,
324932235,00025,32493223500025,O,1990-07-16,NN,,,,false,4,,20,,PL,STOVEN,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2001-07-02,F,SCM DOCTEURS PRZYBYLAK ET LACOMBE,,,,85.1E,NAF1993,O,2.369005,50.727112,0.79,housenumber,20 Place Michel et Charles Stoven 59173 Renescure,59497_0190_00020,G,20 PL MICHEL ET CHARLES STOVEN,
325595577,00017,32559557700017,O,1982-09-07,,,,,false,4,,,,PL,STOVEN,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,74.1A,NAF1993,N,2.368455,50.727059,0.75,street,Place Michel et Charles Stoven 59173 Renescure,59497_0190,G,PLACE MICHEL ET CHARLES STOVEN,
325595577,00025,32559557700025,O,1993-02-01,NN,,,2008-01-04T19:08:28,true,3,,2,,RUE,GASTON ROBBE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,2.370867,50.727906,0.95,housenumber,2 Rue Gaston Robbe 59173 Renescure,59497_0019_00002,G,2 RUE GASTON ROBBE,
326032380,00015,32603238000015,O,1982-09-01,NN,,,,true,3,LA CROSSE,,,RTE,NATIONALE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,2.394646,50.747908,0.31,street,Route de le Nieppe 59173 Renescure,59497_0160,G,ROUTE DE LE NIEPPE,
326126786,00010,32612678600010,O,,NN,,,,true,1,,,,RTE,DE LA MOTTE AU BOIS,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,01.80,NAP,N,2.359892,50.739784,0.36,street,Rue du Bois 59173 Renescure,59497_0065,G,RUE DU BOIS,
326306891,00010,32630689100010,O,,NN,,,,true,1,,,,RUE,DE SAINT OMER,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.363974,50.731451,0.81,street,Route de Saint Omer 59173 Renescure,59497_0020,G,ROUTE DE SAINT OMER,
326743267,00030,32674326700030,O,2011-12-01,,,,2013-02-21T10:49:36,false,2,,9,,RUE,DE SAINT OMER,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,2.369345,50.727991,0.83,housenumber,9 Route de Saint Omer 59173 Renescure,59497_0020_00009,G,9 ROUTE DE SAINT OMER,
326930492,00011,32693049200011,O,,NN,,,,true,1,,,,RTE,NATIONALE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.394646,50.747908,0.31,street,Route de le Nieppe 59173 Renescure,59497_0160,G,ROUTE DE LE NIEPPE,
327032710,00011,32703271000011,O,1983-02-01,NN,,,,true,4,,,,RTE,DE CASSEL,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,N,2.374253,50.741892,0.82,street,Route de Cassel 59173 Renescure,59497_0080,G,ROUTE DE CASSEL,
327134169,00033,32713416900033,O,2013-01-01,,,,2021-07-14T09:39:04,true,2,,19,,RUE,DE CAMPAGNES,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,2.365489,50.726486,0.9,housenumber,19 Rue de Campagne 59173 Renescure,59497_0075_00019,G,19 RUE DE CAMPAGNE,
327561155,00018,32756115500018,O,1982-07-01,NN,,,,true,3,,,,RUE,DE LE NIEPPE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.394646,50.747908,0.8,street,Route de le Nieppe 59173 Renescure,59497_0160,G,ROUTE DE LE NIEPPE,
327679668,00019,32767966800019,O,,NN,,,,true,1,,,,PL,CH & M STOVEN,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.368455,50.727059,0.59,street,Place Michel et Charles Stoven 59173 Renescure,59497_0190,G,PLACE MICHEL ET CHARLES STOVEN,
327689501,00010,32768950100010,O,1983-01-01,NN,,,2006-06-06T14:45:52,true,1,,,,,LA CLE DES CHAMPS,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2001-11-02,F,,,,,70.2C,NAF1993,N,2.377336,50.72896,0.49,street,Lotissement le Champ de la Rose 59173 Renescure,59497_pwn2fe,G,LOTISSEMENT LE CHAMP DE LA ROSE,
327689519,00012,32768951900012,O,1983-01-01,NN,,,2008-01-04T19:30:41,false,3,,,,,GRAND PLACE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DE LA PLACE,,,,68.20B,NAFRev2,N,2.368455,50.727059,0.48,street,Place Michel et Charles Stoven 59173 Renescure,59497_0190,G,PLACE MICHEL ET CHARLES STOVEN,
327802062,00015,32780206200015,O,1980-01-01,NN,,,,true,3,,,,RUE,DE MORBECQUE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,2.376823,50.728206,0.95,street,Rue de Morbecque 59173 Renescure,59497_0200,G,RUE DE MORBECQUE,
327804704,00010,32780470400010,O,,NN,,,,true,1,,,,RUE,DE SAINT OMER,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,85.1G,NAF1993,N,2.363974,50.731451,0.81,street,Route de Saint Omer 59173 Renescure,59497_0020,G,ROUTE DE SAINT OMER,
328161161,00018,32816116100018,O,1900-01-01,NN,,,2013-12-18T13:26:41,false,1,,,,RUE,DU CHATEAU,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,02.20,NAP,,2.367342,50.727821,0.95,street,Rue du Chateau 59173 Renescure,59497_0090,G,RUE DU CHATEAU,
329945182,00015,32994518200015,O,,NN,,,,true,1,,8,,RUE,DU CHATEAU,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.36726,50.727846,0.95,housenumber,8 Rue du Chateau 59173 Renescure,59497_0090_00008,G,8 RUE DU CHATEAU,
330472218,00016,33047221800016,O,,NN,,,,true,1,,,,,LA PLACE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.70,NAP,N,2.368455,50.727059,0.62,street,Place Michel et Charles Stoven 59173 Renescure,59497_0190,G,PLACE MICHEL ET CHARLES STOVEN,
330612672,00049,33061267200049,O,1985-08-06,NN,,,2007-09-11T21:18:26,false,4,,,,RTE,DE ST OMER,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,2004-12-31,F,AUTO ECOLE VALIRE,,,,80.4A,NAFRev1,O,2.363974,50.731451,0.72,street,Route de Saint Omer 59173 Renescure,59497_0020,G,ROUTE DE SAINT OMER,
330757816,00013,33075781600013,O,,NN,,,,true,1,,,,,GRAND PLACE,59173,RENESCURE,,,59497,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.04,NAP,N,2.368455,50.727059,0.48,street,Place Michel et Charles Stoven 59173 Renescure,59497_0190,G,PLACE MICHEL ET CHARLES STOVEN,