siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801295,00018,21180129500018,O,1983-03-01,02,2020,,2022-08-29T09:06:10,true,4,,,,PL,DU BOURG,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.405129,46.971458,0.46,street,Bourg de Lissay 18340 Lissay-Lochy,18129_B009,G,BOURG DE LISSAY,
261802359,00016,26180235900016,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,PL,DU BOURG,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.405129,46.971458,0.46,street,Bourg de Lissay 18340 Lissay-Lochy,18129_B009,G,BOURG DE LISSAY,
301534707,00023,30153470700023,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES MAISONS ROUGES,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
302210406,00013,30221040600013,O,1900-01-01,,,,2019-11-14T14:00:21,true,4,,,,,,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302214531,00022,30221453100022,O,2003-04-09,NN,,,2019-11-14T14:00:21,true,4,,,,,ROGEMONT,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,6.0891618,45.9465197,0.88,poi.bus_stop,Epagny Rogemont (Arrêt de bus) Épagny-Metz-Tessy,https://osm.org/node/628085008,G,,
303904791,00033,30390479100033,O,1999-07-30,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LES MAISONS ROUGES,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,O,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
304331325,00098,30433132500098,O,1987-07-04,NN,,,2019-11-14T14:00:21,true,5,,,,,LE DOMAINE D'EN BAS,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
304331325,00106,30433132500106,O,1979-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,DOM,D'EN BAS,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320511439,00046,32051143900046,O,1992-04-01,00,2020,,2022-08-29T09:16:45,true,5,,,,,LA CURE,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2021-06-08,F,,,,,49.41A,NAFRev2,N,2.383582,46.95756,0.91,street,Rue de la Cure 18340 Lissay-Lochy,18129_0020,G,RUE DE LA CURE,
320927163,00016,32092716300016,O,1981-02-03,NN,,,2019-11-14T14:00:21,true,3,,,,,ROGEMONT,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0891618,45.9465197,0.88,poi.bus_stop,Epagny Rogemont (Arrêt de bus) Épagny-Metz-Tessy,https://osm.org/node/628085008,G,,
325520088,00015,32552008800015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES MAISONS ROUGES,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
327451282,00013,32745128200013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
329268437,00020,32926843700020,O,1997-07-19,,,,2019-11-14T14:00:21,false,3,,,,LD,VERRIERES,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,2.373802,46.979918,0.92,street,Lieu Dit Verrieres 18340 Lissay-Lochy,18129_48yv2r,G,LIEU DIT VERRIERES,
331733402,00019,33173340200019,O,1984-10-25,NN,,,2022-08-17T03:41:50,true,3,LISSAY-LOCHY,,,DOM,DE LA CROIX,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.399269,46.971946,0.69,street,Impasse de la Croix Barbiere 18340 Lissay-Lochy,18129_0017,G,IMPASSE DE LA CROIX BARBIERE,
334312634,00028,33431263400028,O,1995-11-01,NN,,,2019-11-14T14:00:21,true,4,,,,,DOMAINE D'EN HAUT,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345170419,00013,34517041900013,O,1988-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,DOM,DES VARENNES,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.362242,46.964679,0.61,street,Les Varennes 18340 Lissay-Lochy,18129_my99jf,G,LES VARENNES,
348411711,00016,34841171100016,O,1988-08-26,01,2020,,2022-08-29T09:30:31,true,4,,,,,LE PETIT VERRIERES,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.390207,46.983385,0.8,street,Petit Verrieres 18340 Lissay-Lochy,18129_B069,G,PETIT VERRIERES,
349794362,00013,34979436200013,O,1988-12-20,NN,,,2019-11-14T14:00:21,true,3,,,,,,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351406137,00015,35140613700015,O,1989-07-01,NN,,4332AA,2021-06-05T08:42:13,true,5,,,,,LA CROIX BARBIERE,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,43.32A,NAFRev2,N,2.399269,46.971946,0.92,street,Impasse de la Croix Barbiere 18340 Lissay-Lochy,18129_0017,G,IMPASSE DE LA CROIX BARBIERE,
379321003,00012,37932100300012,O,1990-09-10,NN,,,2019-11-14T14:00:21,true,4,LISSAY LOCHY,,,LD,VERRIERE,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,68.20B,NAFRev2,N,2.373802,46.979918,0.81,street,Lieu Dit Verrieres 18340 Lissay-Lochy,18129_48yv2r,G,LIEU DIT VERRIERES,
381550722,00015,38155072200015,O,1991-01-01,00,2020,,2022-08-29T09:08:42,true,4,,,,DOM,DE VERRIERES,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.373802,46.979918,0.56,street,Lieu Dit Verrieres 18340 Lissay-Lochy,18129_48yv2r,G,LIEU DIT VERRIERES,
384251286,00025,38425128600025,O,1996-04-27,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,O,2.405129,46.971458,0.6,street,Bourg de Lissay 18340 Lissay-Lochy,18129_B009,G,BOURG DE LISSAY,
393195433,00015,39319543300015,O,1993-07-01,01,2020,,2022-08-29T09:17:08,true,4,,,,,ROGEMONT,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.0891618,45.9465197,0.88,poi.bus_stop,Epagny Rogemont (Arrêt de bus) Épagny-Metz-Tessy,https://osm.org/node/628085008,G,,
400769170,00012,40076917000012,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,PRE DE LA CURE,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,68.20B,NAFRev2,N,2.383582,46.95756,0.79,street,Rue de la Cure 18340 Lissay-Lochy,18129_0020,G,RUE DE LA CURE,
409006186,00012,40900618600012,O,1996-10-03,NN,,4332AA,2021-02-23T11:31:07,true,4,,1,,RUE,DE L'EGLISE,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2014-04-07,A,ETABLISSEMENT YVES MAUCLER,,,ETABLISSEMENT YVES MAUCLER,43.32A,NAFRev2,N,2.404396,46.972497,0.94,housenumber,1 Rue de l’Église 18340 Lissay-Lochy,18129_0022_00001,G,1 RUE DE L EGLISE,
420741548,00010,42074154800010,O,1998-10-15,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.405129,46.971458,0.6,street,Bourg de Lissay 18340 Lissay-Lochy,18129_B009,G,BOURG DE LISSAY,
422632810,00012,42263281000012,O,1999-04-02,NN,,,2019-11-14T14:00:21,true,3,,,,,DOMAINE DE LA CROIX,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.399269,46.971946,0.61,street,Impasse de la Croix Barbiere 18340 Lissay-Lochy,18129_0017,G,IMPASSE DE LA CROIX BARBIERE,
431862655,00021,43186265500021,O,2010-01-01,01,2020,2370ZZ,2022-08-29T09:09:56,true,3,,3,,,L'OUCHE PINSON,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,23.70Z,NAFRev2,O,2.405388,46.973021,0.77,housenumber,3 Impasse Ouche Pinson 18340 Lissay-Lochy,18129_0060_00003,G,3 IMPASSE OUCHE PINSON,
439940909,00013,43994090900013,O,2001-12-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LOCHY,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.381648,46.958269,0.94,street,Lochy 18340 Lissay-Lochy,18129_njf8nr,G,LOCHY,
441314820,00016,44131482000016,O,2002-04-08,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE POIRIER,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,77.12Z,NAFRev2,N,2.397,46.970924,0.93,street,Le Poirier 18340 Lissay-Lochy,18129_ny6mu0,G,LE POIRIER,
443815519,00014,44381551900014,O,2002-10-08,NN,,1089ZZ,2019-11-14T14:00:21,true,4,,,,,CLOS DE ROUGEMONT,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2018-05-20,F,,,,,56.10C,NAFRev2,N,1.9490839,48.9210647,0.7,poi.forest,Bois de Rougemont (Forêt) Orgeval,https://osm.org/relation/2235784,G,,
448646083,00023,44864608300023,P,2008-01-02,,,,2020-09-02T08:34:11,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LISSAY-LOCHY,,[ND],18129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-22,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
483400099,00014,48340009900014,O,2005-01-01,,,,2019-11-14T14:00:21,false,3,,4,,,L'OUCHE PINSON,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.49Z,NAFRev2,N,2.40565,46.97306,0.77,housenumber,4 Impasse Ouche Pinson 18340 Lissay-Lochy,18129_0060_00004,G,4 IMPASSE OUCHE PINSON,
487867178,00021,48786717800021,O,2006-11-01,,,,2019-11-14T14:00:21,false,4,LD LOCHY,,,CHE,DE LA RAMPENNE,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,96.02A,NAFRev2,N,2.380927,46.961748,0.84,street,Chemin de la Rampenne 18340 Lissay-Lochy,18129_0084,G,CHEMIN DE LA RAMPENNE,
491173563,00017,49117356300017,O,2006-08-01,,,,2019-11-14T14:00:21,true,3,LE CLOS DE ROUGEMONT,,,,,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
491348033,00011,49134803300011,O,2006-08-16,,,,2019-11-14T14:00:21,true,3,,,,,LES LOGES,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,46.90Z,NAFRev2,N,2.36427,46.970231,0.94,street,Les Loges 18340 Lissay-Lochy,18129_6g0plw,G,LES LOGES,
514046234,00019,51404623400019,O,2008-09-24,,,,2019-11-14T14:00:21,true,1,,,,,LA SERRURERIE,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2008-09-24,A,,,,,68.20B,NAFRev2,N,0.3406642,46.5807983,0.9,poi.bar,La Serrurerie (Bar) Poitiers,https://osm.org/node/658725374,G,,
518654983,00064,51865498300064,O,2014-08-19,,,,2019-11-14T14:00:21,false,1,,,,,LES LOGES,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2014-08-19,A,,,,,35.11Z,NAFRev2,N,2.36427,46.970231,0.94,street,Les Loges 18340 Lissay-Lochy,18129_6g0plw,G,LES LOGES,
518654983,00072,51865498300072,O,2014-08-19,,,,2019-11-14T14:00:21,false,1,,,,,MAISONS ROUGES,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2014-08-19,A,,,,,35.11Z,NAFRev2,N,2.0232453,48.4871945,0.9,poi.track,Chemin des Maisons Rouges Les Granges-le-Roi,https://osm.org/way/365266317,G,,
522587765,00010,52258776500010,O,2010-05-19,,,,2019-11-14T14:00:21,true,1,,,,,LOCHY,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2010-05-19,A,,,,,96.04Z,NAFRev2,N,2.381648,46.958269,0.94,street,Lochy 18340 Lissay-Lochy,18129_njf8nr,G,LOCHY,
523707610,00029,52370761000029,O,2019-02-04,,,8121ZZ,2020-06-24T03:54:59,true,2,LIEU DIT LOCHY,3,,CHE,DE LOUY,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,ALEX SERVICES,81.21Z,NAFRev2,N,2.381572,46.955757,0.8,housenumber,3 Chemin de Louy 18340 Lissay-Lochy,18129_0050_00003,G,3 CHEMIN DE LOUY,
525204749,00028,52520474900028,O,2014-09-01,,,1629ZA,2021-02-23T15:42:56,true,1,,3,,RUE,LOUIS GALLICHER,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,BOIS DE PLUME,16.29Z,NAFRev2,N,2.406314,46.969332,0.94,housenumber,3 Rue Louis Gallicher 18340 Lissay-Lochy,18129_0040_00003,G,3 RUE LOUIS GALLICHER,
653715839,00011,65371583900011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
653715847,00014,65371584700014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
751162611,00022,75116261100022,O,2021-12-01,,,,2022-01-01T14:07:14,true,1,,,,,LES MAISONS ROUGES,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20A,NAFRev2,N,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
775040272,00020,77504027200020,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LD LOCHY,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,2.381648,46.958269,0.94,street,Lochy 18340 Lissay-Lochy,18129_njf8nr,G,LOCHY,
775041346,00013,77504134600013,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,MAISON ROUGE,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
775041353,00019,77504135300019,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA CROIX BARBIERE,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.71,NAP,N,2.399269,46.971946,0.92,street,Impasse de la Croix Barbiere 18340 Lissay-Lochy,18129_0017,G,IMPASSE DE LA CROIX BARBIERE,
775041361,00012,77504136100012,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,MAISON ROUGE,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
788063311,00013,78806331100013,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE CLOS ROUGEMONT,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
789832888,00018,78983288800018,O,2013-01-02,,,,2019-11-14T14:00:21,false,2,,1,,RUE,DE LA CURE,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,81.29A,NAFRev2,N,2.383328,46.957612,0.93,housenumber,1 Rue de la Cure 18340 Lissay-Lochy,18129_0020_00001,G,1 RUE DE LA CURE,
791203961,00010,79120396100010,O,2013-02-05,,,5610CR,2019-11-14T14:00:21,false,4,,5,,,5 LES LOGES,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2015-09-26,F,TOUT UN PLAT 18,,,TOUT UN PLAT 18,56.10C,NAFRev2,N,2.36427,46.970231,0.73,street,Les Loges 18340 Lissay-Lochy,18129_6g0plw,G,LES LOGES,
802998203,00011,80299820300011,O,2014-06-17,01,2020,,2022-08-29T09:57:58,true,1,,,,DOM,DES VERRIERES,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,VERRIERES CEREALES,01.63Z,NAFRev2,N,2.373802,46.979918,0.55,street,Lieu Dit Verrieres 18340 Lissay-Lochy,18129_48yv2r,G,LIEU DIT VERRIERES,
821655503,00026,82165550300026,P,2017-03-01,,,,2021-02-23T17:41:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LISSAY-LOCHY,,[ND],18129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
825089519,00011,82508951900011,P,2016-11-05,,,,2019-11-14T14:00:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LISSAY-LOCHY,,[ND],18129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-05,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
830046322,00012,83004632200012,P,2017-06-01,,,,2019-11-14T14:00:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LISSAY-LOCHY,,[ND],18129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
832493621,00011,83249362100011,O,2017-10-16,,,4332AA,2021-11-09T08:44:10,false,3,,10,,RUE,LOUIS GALLICHER,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2021-08-15,F,,,,AGC18,43.32A,NAFRev2,O,2.406352,46.968845,0.94,housenumber,10 Rue Louis Gallicher 18340 Lissay-Lochy,18129_0040_00010,G,10 RUE LOUIS GALLICHER,
839184363,00019,83918436300019,P,2018-05-01,,,,2022-04-13T08:58:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LISSAY-LOCHY,,[ND],18129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-06,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
842740870,00014,84274087000014,O,2018-08-10,,,,2019-11-14T14:00:21,true,2,,8,,CHE,DE LA RAMPENNE,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,2.3802,46.962052,0.85,housenumber,8 Chemin de la Rampenne 18340 Lissay-Lochy,18129_0084_00008,G,8 CHEMIN DE LA RAMPENNE,
848793501,00018,84879350100018,O,2019-01-30,,,,2019-11-14T14:00:21,true,1,,3,,,L'OUCHE PINSON,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,68.20B,NAFRev2,N,2.405388,46.973021,0.77,housenumber,3 Impasse Ouche Pinson 18340 Lissay-Lochy,18129_0060_00003,G,3 IMPASSE OUCHE PINSON,
852449958,00010,85244995800010,O,2019-07-01,,,,2019-11-14T14:00:21,true,1,,2,,RUE,DE L'EGLISE,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,2.404623,46.972379,0.94,housenumber,2 Rue de l’Église 18340 Lissay-Lochy,18129_0022_00002,G,2 RUE DE L EGLISE,
879463412,00012,87946341200012,P,2019-11-26,,,,2021-02-23T18:13:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LISSAY-LOCHY,,[ND],18129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-26,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
880926019,00014,88092601900014,O,2019-03-08,,,,2020-01-24T12:42:27,true,1,,4,,RUE,LOUIS GALLICHER,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,68.20B,NAFRev2,N,2.405263,46.970811,0.94,housenumber,4 Rue Louis Gallicher 18340 Lissay-Lochy,18129_0040_00004,G,4 RUE LOUIS GALLICHER,
883589244,00010,88358924400010,P,2020-06-01,,,3213ZZ,2022-12-02T03:58:39,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LISSAY-LOCHY,,[ND],18129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
885327015,00016,88532701500016,O,2020-08-01,,,8121ZZ,2020-07-22T09:15:12,true,1,,7,,RUE,LOUIS GALLICHER,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2020-08-01,A,CHEDA BATIMENTS,,,CHEDA BATIMENTS,81.21Z,NAFRev2,N,2.407962,46.970501,0.94,housenumber,7 Rue Louis Gallicher 18340 Lissay-Lochy,18129_0040_00007,G,7 RUE LOUIS GALLICHER,
889909271,00013,88990927100013,O,2020-10-15,,,4321AB,2021-09-20T08:33:13,true,2,,2,,IMP,OUCHE PINSON,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,CHAUD FROID ELEC,43.21A,NAFRev2,O,2.405212,46.973215,0.84,housenumber,2 Impasse Ouche Pinson 18340 Lissay-Lochy,18129_0060_00002,G,2 IMPASSE OUCHE PINSON,
890871353,00011,89087135300011,O,2020-11-01,,,4312AZ,2020-11-11T04:10:13,true,1,,7,,RUE,DU CHATEAU D'EAU,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,SC BTP,43.12A,NAFRev2,N,2.38354,46.95934,0.86,street,Rue du Chateau d’Eau 18340 Lissay-Lochy,18129_0015,G,RUE DU CHATEAU D EAU,
894539238,00010,89453923800010,O,2016-05-25,,,,2021-02-26T08:56:53,true,1,MAIRIE,,,,,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,94.99Z,NAFRev2,N,2.397,46.970924,0.37,street,Le Poirier 18340 Lissay-Lochy,18129_ny6mu0,D,LE POIRIER,
912799814,00013,91279981400013,O,2022-03-22,,,,2022-04-26T14:09:12,true,1,,6,,IMP,OUCHE PINSON,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,,47.91A,NAFRev2,N,2.40575,46.973344,0.84,housenumber,6 Impasse Ouche Pinson 18340 Lissay-Lochy,18129_0060_00006,G,6 IMPASSE OUCHE PINSON,
947485942,00017,94748594200017,O,2022-11-14,,,,2023-04-03T11:37:22,true,1,,7,,IMP,OUCHE PINSON,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,ISA DECO',74.10Z,NAFRev2,N,2.405636,46.973357,0.84,housenumber,7 Impasse Ouche Pinson 18340 Lissay-Lochy,18129_0060_00007,G,7 IMPASSE OUCHE PINSON,
947937306,00019,94793730600019,O,2023-01-03,,,,2023-02-04T15:52:33,true,1,,2,,IMP,OUCHE PINSON,18340,LISSAY-LOCHY,,,18129,,,,,,,,,,,,,,,,,,,2023-01-03,A,,,,FROID CHAUD ECO,43.22B,NAFRev2,N,2.405212,46.973215,0.84,housenumber,2 Impasse Ouche Pinson 18340 Lissay-Lochy,18129_0060_00002,G,2 IMPASSE OUCHE PINSON,
