siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218707206,00015,21870720600015,O,1983-03-01,11,2020,,2022-08-29T09:09:20,true,4,HOTEL DE VILLE,,,,,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.431753,45.66038,0.51,street,Rue de Villemonteix 87380 Glanges,87072_w83azb,D,RUE DE VILLEMONTEIX,
218707206,00031,21870720600031,O,1983-12-21,01,2020,,2022-08-29T09:09:20,false,3,,,,,,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218707206,00049,21870720600049,O,2000-11-25,NN,,,2008-01-04T18:44:34,false,3,MAIRIE,,,,LE BOURG,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.453214,45.670995,0.94,street,Le Bourg 87380 Glanges,87072_2qajes,G,LE BOURG,
218707206,00056,21870720600056,O,2002-01-01,NN,,,2008-01-04T18:44:34,false,3,MAIRIE,,,,LE BOURG,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT DE L ANCIENNE POSTE,,,,68.20A,NAFRev2,N,1.453214,45.670995,0.94,street,Le Bourg 87380 Glanges,87072_2qajes,G,LE BOURG,
268707205,00012,26870720500012,O,1983-08-10,NN,,,2010-06-26T03:17:23,true,3,HOTEL DE VILLE,,,,,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.431753,45.66038,0.51,street,Rue de Villemonteix 87380 Glanges,87072_w83azb,D,RUE DE VILLEMONTEIX,
278707203,00016,27870720300016,O,,,,,,true,1,,,,,HOTEL DE VILLE,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300314192,00018,30031419200018,O,,NN,,,,true,1,,,,,LE CHATAIGNIER,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.443156,45.639961,0.94,street,Le Chataignier 87380 Glanges,87072_vx9mqq,G,LE CHATAIGNIER,
300375813,00031,30037581300031,O,,NN,,,,true,1,,,,,VILLEVARLANGES,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,1.48707,45.655121,0.92,street,Rue de Villevarlanges 87380 Glanges,87072_zx6isg,G,RUE DE VILLEVARLANGES,
301417127,00018,30141712700018,O,1974-01-01,NN,,,,true,1,,,,,LE CHATAIGNIER,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.4C,NAF1993,N,1.443156,45.639961,0.94,street,Le Chataignier 87380 Glanges,87072_vx9mqq,G,LE CHATAIGNIER,
301844676,00017,30184467600017,O,1975-01-01,NN,,,2007-09-25T21:21:09,true,3,,,,,,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
304495203,00016,30449520300016,O,1975-01-01,NN,,,2014-06-14T00:03:03,false,7,,,,,LE BOURG,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,O,1.453214,45.670995,0.94,street,Le Bourg 87380 Glanges,87072_2qajes,G,LE BOURG,
304495203,00024,30449520300024,O,2014-01-02,,,,2021-02-23T10:36:48,true,1,,,,,LA REGONDIE,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,01.61Z,NAFRev2,N,1.46275,45.668447,0.92,street,Rue de la Regondie 87380 Glanges,87072_jxtact,G,RUE DE LA REGONDIE,
306315268,00012,30631526800012,O,,,,,,true,1,,,,,,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306593666,00010,30659366600010,O,,,,,,true,1,,,,,MAIRIE,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,1.453534,45.670042,0.91,street,Rue de la Mairie 87380 Glanges,87072_57yq1w,G,RUE DE LA MAIRIE,
310210208,00016,31021020800016,O,1900-01-01,NN,,,2008-01-04T19:59:31,true,3,,,,,MAIRIE,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.453534,45.670042,0.91,street,Rue de la Mairie 87380 Glanges,87072_57yq1w,G,RUE DE LA MAIRIE,
311195523,00015,31119552300015,O,,,,,,true,1,,,,,BOURG,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.453214,45.670995,0.92,street,Le Bourg 87380 Glanges,87072_2qajes,G,LE BOURG,
315009167,00018,31500916700018,O,,NN,,,,true,1,,,,,,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
316528520,00026,31652852000026,O,,,,,,true,1,,,,LD,VIROLLES,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4F,NAF1993,N,1.474501,45.66523,0.92,street,Chemin de Virolles 87380 Glanges,87072_tvl803,G,CHEMIN DE VIROLLES,
327029971,00014,32702997100014,O,,NN,,,,true,1,,,,,LE BOURG,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,55.3A,NAF1993,N,1.453214,45.670995,0.94,street,Le Bourg 87380 Glanges,87072_2qajes,G,LE BOURG,
332089051,00038,33208905100038,O,1992-12-17,,,,,false,3,,,,,LE BOURG,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1995-04-01,F,LE GLANGEOIS,,,,55.3A,NAF1993,N,1.453214,45.670995,0.94,street,Le Bourg 87380 Glanges,87072_2qajes,G,LE BOURG,
332301878,00010,33230187800010,O,1985-04-04,NN,,,2008-11-07T00:51:26,true,3,,8,,LOT,DES FRESNES,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,N,1.44759,45.682113,0.46,street,Chemin des Frênes 87380 Glanges,87072_vgcglv,G,CHEMIN DES FRENES,
333370880,00044,33337088000044,O,2021-05-05,,,,2021-08-23T08:31:29,true,1,,,,CHE,DE LA GANNE,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,35.11Z,NAFRev2,N,1.445869,45.634115,0.82,street,Chemin de la Ganne 87380 Glanges,87072_nl0uu7,G,CHEMIN DE LA GANNE,
344019955,00014,34401995500014,O,,NN,,,,true,1,,,,LD,JAVAUDOUX,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,01.3Z,NAF1993,N,1.458175,45.654868,0.92,street,Route des Javaudoux 87380 Glanges,87072_npcn1n,G,ROUTE DES JAVAUDOUX,
348210154,00020,34821015400020,O,1993-01-01,NN,,,2021-09-15T03:38:18,true,4,,,,,LA GAGNERIE,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.42Z,NAFRev2,N,1.446581,45.682433,0.92,street,Route de la Gagnerie 87380 Glanges,87072_fj5h9r,G,ROUTE DE LA GAGNERIE,
348649476,00044,34864947600044,O,2002-01-21,NN,,,,false,4,,,,,LE MEYNIAL,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1H,NAF1993,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
348845108,00029,34884510800029,O,2010-10-01,,,1629ZA,2021-02-23T11:01:48,true,1,,,,,CRAMARIGEAS,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2010-10-01,A,IDECO-BOIS,,,,16.29Z,NAFRev2,N,,,0,,,,,,
349876995,00011,34987699500011,O,1989-03-01,NN,,,,true,4,CHEZ MONSIEUR MICHIES,,,LD,VILLEVARGE,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
351299391,00026,35129939100026,O,2008-04-02,NN,,,2017-10-17T19:28:56,true,4,,,,,LE BOURG,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2017-09-30,F,LA SONATE,,,,56.10A,NAFRev2,N,1.453214,45.670995,0.94,street,Le Bourg 87380 Glanges,87072_2qajes,G,LE BOURG,
353818784,00012,35381878400012,O,1990-01-01,NN,,,2006-10-28T00:07:18,true,3,,,,,LORS,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,01.2A,NAFRev1,N,2.7684858,50.2900831,0.87,poi.monument,Monument aux Soldats Français tués lors de la Grande Guerre Arras,https://osm.org/node/2354686826,G,,
379919632,00016,37991963200016,O,1900-01-01,NN,,,2011-04-28T00:46:13,false,3,,,,,LASCAUX,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,45.1A,NAF1993,N,1.472239,45.649707,0.92,street,Rue de Lascaux 87380 Glanges,87072_8fob6w,G,RUE DE LASCAUX,
381250281,00031,38125028100031,O,2012-03-01,,,,2021-12-21T04:18:57,true,2,,,,,LE BOURG,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,41.10D,NAFRev2,N,1.453214,45.670995,0.94,street,Le Bourg 87380 Glanges,87072_2qajes,G,LE BOURG,
381902956,00014,38190295600014,O,1990-11-01,NN,,,2021-02-23T11:10:18,true,4,,,,,LE CHATAIGNIER,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,1.443156,45.639961,0.94,street,Le Chataignier 87380 Glanges,87072_vx9mqq,G,LE CHATAIGNIER,
382109437,00014,38210943700014,O,1991-04-01,NN,,,2007-01-18T09:29:53,true,3,,,,,VILLEMONTEIX,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.431753,45.66038,0.93,street,Rue de Villemonteix 87380 Glanges,87072_w83azb,G,RUE DE VILLEMONTEIX,
382963791,00027,38296379100027,O,2021-11-01,,,4332AA,2021-11-06T14:49:00,true,1,,1411,,,RTE DU CHATAIGNIER,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2021-11-01,A,M.C.R.,,,M.C.R.,43.32A,NAFRev2,N,1.432765,45.661427,0.87,housenumber,1411 Route du Châtaignier 87380 Glanges,87072_zyhuwf_01411,G,1411 ROUTE DU CHATAIGNIER,
388638801,00018,38863880100018,O,1992-07-22,,,,2007-01-18T09:31:16,true,3,,,,LD,JAVAUDOUX,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.458175,45.654868,0.92,street,Route des Javaudoux 87380 Glanges,87072_npcn1n,G,ROUTE DES JAVAUDOUX,
389336470,00015,38933647000015,O,,,,,,true,1,,,,,LE CHEZ,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,01.2C,NAF1993,N,6.1482585,44.0370325,0.88,poi.cafe,"Le café ""Chez Ginette"" Le Chaffaut-Saint-Jurson",https://osm.org/way/196302989,G,,
389811134,00011,38981113400011,O,1981-01-01,NN,,,,true,1,,,,,LE BEUGEASSOU,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.449029,45.633935,0.35,locality,Le Beau Bourna 87380 Glanges,87072_B001,G,LE BEAU BOURNA,
390394864,00016,39039486400016,O,1979-01-01,NN,,,2012-05-25T03:45:04,true,3,,,,,NABOUILLERAS,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1997-05-04,F,,,,,01.2A,NAF1993,,1.451193,45.648006,0.92,street,Chemin de Nabouilleras 87380 Glanges,87072_s0m1tp,G,CHEMIN DE NABOUILLERAS,
390677763,00018,39067776300018,O,1978-07-01,NN,,,2006-10-28T01:38:35,true,3,,,,,CRAMARIGEAS,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390696383,00012,39069638300012,O,1968-01-01,NN,,,2006-10-28T01:38:45,true,3,,,,,EMBESSAC,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390700540,00052,39070054000052,O,2009-02-05,,,,2016-12-16T09:53:48,false,4,,,,,LE BOURG,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,38.11Z,NAFRev2,N,1.453214,45.670995,0.94,street,Le Bourg 87380 Glanges,87072_2qajes,G,LE BOURG,
390837615,00017,39083761500017,O,1993-04-15,NN,,,2008-01-05T20:01:55,true,3,,,,PL,MAIRIE,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391859642,00012,39185964200012,O,1992-09-02,NN,,,2006-11-25T12:09:06,false,4,,,,,LASCAUX,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,O,1.472239,45.649707,0.92,street,Rue de Lascaux 87380 Glanges,87072_8fob6w,G,RUE DE LASCAUX,
391859642,00020,39185964200020,O,1994-04-19,NN,,,2008-01-04T23:57:58,true,3,,,,,LES ROUSSELLES,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.456794,45.632391,0.58,street,Les Jarousses 87380 Glanges,87072_13g74d,G,LES JAROUSSES,
392239703,00011,39223970300011,O,1988-01-01,NN,,,2008-01-05T00:02:45,true,3,,,,,BEAUSEJOUR,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
393347885,00013,39334788500013,O,1993-11-12,NN,,,2008-01-05T00:15:04,true,4,,,,LD,CIBOEUF,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.464496,45.660959,0.94,street,Ciboeuf 87380 Glanges,87072_mevzcc,G,CIBOEUF,
394144315,00014,39414431500014,O,1983-01-01,NN,,,2006-10-28T02:06:35,true,3,,,,,LASCAUX,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2A,NAFRev1,N,1.472239,45.649707,0.92,street,Rue de Lascaux 87380 Glanges,87072_8fob6w,G,RUE DE LASCAUX,
394144745,00012,39414474500012,O,1968-01-01,NN,,,,true,1,,,,,LA GAGNERIE,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.446581,45.682433,0.92,street,Route de la Gagnerie 87380 Glanges,87072_fj5h9r,G,ROUTE DE LA GAGNERIE,
394238950,00015,39423895000015,O,1994-03-09,NN,,,,false,4,,,,,NABOULIERAS,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.2A,NAF1993,N,1.452267,45.649245,0.94,street,Naboulieras 87380 Glanges,87072_4vzxhe,G,NABOULIERAS,
394745145,00018,39474514500018,O,1993-05-01,NN,,,2008-01-04T18:12:43,true,3,,,,,EMBESSAC,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
397700238,00017,39770023800017,O,,NN,,,,true,1,,,,,BREGEROUX,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1K,NAF1993,N,1.439223,45.648101,0.91,street,Chemin du Brégéroux 87380 Glanges,87072_wxl9ey,G,CHEMIN DU BREGEROUX,
400077129,00015,40007712900015,O,1995-01-01,NN,,,2017-05-16T04:28:57,true,4,,,,LD,LE BOURG,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,1.453214,45.670995,0.94,street,Le Bourg 87380 Glanges,87072_2qajes,G,LE BOURG,
402578256,00024,40257825600024,O,2011-10-01,,,9602BA,2020-08-28T03:58:32,false,3,,,,,CHAUMONT,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,L'ART DU BIEN ETRE,96.02B,NAFRev2,N,1.443721,45.6674,0.94,street,Chaumont 87380 Glanges,87072_hl0ziy,G,CHAUMONT,
402593487,00018,40259348700018,O,1995-10-20,NN,,,2008-11-08T01:13:52,false,4,,,,,LASCAUX,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,19.2Z,NAF1993,N,1.472239,45.649707,0.92,street,Rue de Lascaux 87380 Glanges,87072_8fob6w,G,RUE DE LASCAUX,
403160047,00011,40316004700011,O,1996-01-01,NN,,,,true,1,,,,,LE BOURG,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,1.453214,45.670995,0.94,street,Le Bourg 87380 Glanges,87072_2qajes,G,LE BOURG,
403446297,00018,40344629700018,O,1996-01-01,NN,,,2018-08-20T08:34:20,true,4,,,,,CHAUMONT,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,1.443721,45.6674,0.94,street,Chaumont 87380 Glanges,87072_hl0ziy,G,CHAUMONT,
403837925,00011,40383792500011,O,1995-05-19,NN,,,2006-10-28T03:17:39,true,3,,,,,CRAMARIGEAS,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2005-01-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
409299203,00045,40929920300045,O,2009-12-23,,,2341ZZ,2021-02-23T11:31:27,true,4,,,,,LE CHATAIGNIER,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,23.41Z,NAFRev2,O,1.443156,45.639961,0.94,street,Le Chataignier 87380 Glanges,87072_vx9mqq,G,LE CHATAIGNIER,
409536083,00010,40953608300010,O,1980-01-01,NN,,,2007-01-18T09:38:44,true,4,,,,,MAS MOULINET,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,01.1A,NAFRev1,N,1.45046,45.682385,0.3,street,Rue du Mas 87380 Glanges,87072_mbm2mj,G,RUE DU MAS,
409536091,00013,40953609100013,O,1980-01-01,NN,,,,true,4,,,,,JARCELLERIE,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.454274,45.656845,0.91,street,Rue de la Jarcellerie 87380 Glanges,87072_nkni3z,G,RUE DE LA JARCELLERIE,
409536109,00013,40953610900013,O,1980-01-01,NN,,,2008-01-04T21:28:35,true,3,,,,,NABOUILIERAS,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.452267,45.649245,0.73,street,Naboulieras 87380 Glanges,87072_4vzxhe,G,NABOULIERAS,
409536117,00016,40953611700016,O,1979-07-01,NN,,,2007-02-01T11:34:50,true,4,,,,,LAUCOURNET,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,1.2252209,45.8040744,0.88,poi.footway,Place Robert Laucournet (Chemin piéton) Isle,https://osm.org/way/175031844,G,,
409536125,00019,40953612500019,O,1980-01-01,NN,,,,true,1,,,,,VILLEVARLANGE,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,1.48707,45.655121,0.86,street,Rue de Villevarlanges 87380 Glanges,87072_zx6isg,G,RUE DE VILLEVARLANGES,
409536133,00013,40953613300013,O,1988-12-31,NN,,,,true,1,,,,,LASCAUX,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.472239,45.649707,0.92,street,Rue de Lascaux 87380 Glanges,87072_8fob6w,G,RUE DE LASCAUX,
409536141,00016,40953614100016,O,1980-01-01,NN,,,,true,4,,,,,LA JAROUSSE,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.450551,45.632827,0.94,street,La Jarousse 87380 Glanges,87072_0jlzjh,G,LA JAROUSSE,
409536158,00010,40953615800010,O,1980-01-01,NN,,,2008-01-04T21:28:35,true,3,,,,,LE THEILLAUMAS,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.478466,45.666555,0.94,street,Le Theillaumas 87380 Glanges,87072_9tko74,G,LE THEILLAUMAS,
409536166,00013,40953616600013,O,1980-01-01,NN,,,,true,3,,,,,LA GAGNERIE,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.446581,45.682433,0.92,street,Route de la Gagnerie 87380 Glanges,87072_fj5h9r,G,ROUTE DE LA GAGNERIE,
409536174,00017,40953617400017,O,1996-03-01,NN,,,2008-01-04T21:28:35,true,3,,,,,GLANGETAS,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.466852,45.666956,0.92,street,Route de Glangetas 87380 Glanges,87072_nnxzp8,G,ROUTE DE GLANGETAS,
409800125,00018,40980012500018,O,1996-09-18,NN,,,2008-01-04T21:32:08,true,4,MAIRIE,,,,LE BOURG,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.453214,45.670995,0.94,street,Le Bourg 87380 Glanges,87072_2qajes,G,LE BOURG,
410634158,00019,41063415800019,O,1997-01-01,01,2020,,2022-08-29T09:27:42,true,3,,,,,VILLEMONTEIX,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.431753,45.66038,0.93,street,Rue de Villemonteix 87380 Glanges,87072_w83azb,G,RUE DE VILLEMONTEIX,
412190274,00016,41219027400016,O,1997-05-05,01,2020,,2022-08-29T09:28:56,true,3,,,,,LE BEAU BOURNAT,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.449029,45.633935,0.83,locality,Le Beau Bourna 87380 Glanges,87072_B001,G,LE BEAU BOURNA,
413797168,00015,41379716800015,O,1980-01-01,NN,,,,true,1,,,,,VIROLLES,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.474501,45.66523,0.92,street,Chemin de Virolles 87380 Glanges,87072_tvl803,G,CHEMIN DE VIROLLES,
413797176,00018,41379717600018,O,1981-01-01,NN,,,2008-01-04T22:38:43,true,4,,,,,NABOULIERAS,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.452267,45.649245,0.94,street,Naboulieras 87380 Glanges,87072_4vzxhe,G,NABOULIERAS,
413797184,00012,41379718400012,O,1980-01-01,NN,,,,true,1,,,,,LE THEILLAUMAS,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,01.1A,NAF1993,N,1.478466,45.666555,0.94,street,Le Theillaumas 87380 Glanges,87072_9tko74,G,LE THEILLAUMAS,
413797192,00015,41379719200015,O,1987-12-31,NN,,,,true,4,,,,,LE BOURG,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,1.453214,45.670995,0.94,street,Le Bourg 87380 Glanges,87072_2qajes,G,LE BOURG,
413797200,00016,41379720000016,O,1989-12-31,NN,,,,true,1,,,,,VILLEVARLANGES,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.48707,45.655121,0.92,street,Rue de Villevarlanges 87380 Glanges,87072_zx6isg,G,RUE DE VILLEVARLANGES,
413805052,00011,41380505200011,O,1997-10-10,NN,,,,true,1,,,,,VILLEMONTEIX,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,45.3A,NAF1993,O,1.431753,45.66038,0.93,street,Rue de Villemonteix 87380 Glanges,87072_w83azb,G,RUE DE VILLEMONTEIX,
418914057,00017,41891405700017,O,1998-05-02,,,,,true,1,,,,,NABOULIERAS,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,1.452267,45.649245,0.94,street,Naboulieras 87380 Glanges,87072_4vzxhe,G,NABOULIERAS,
419004866,00010,41900486600010,O,1990-12-31,,,,,true,2,,,,,VILLEVARLANGES,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.48707,45.655121,0.92,street,Rue de Villevarlanges 87380 Glanges,87072_zx6isg,G,RUE DE VILLEVARLANGES,
420072266,00018,42007226600018,O,1961-01-01,NN,,,,true,4,,,,,JARCELLERIE,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.454274,45.656845,0.91,street,Rue de la Jarcellerie 87380 Glanges,87072_nkni3z,G,RUE DE LA JARCELLERIE,
420589491,00018,42058949100018,O,1998-10-12,NN,,,2018-01-11T04:20:34,true,4,,,,,LA GAGNERIE,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,1.446581,45.682433,0.92,street,Route de la Gagnerie 87380 Glanges,87072_fj5h9r,G,ROUTE DE LA GAGNERIE,
421457441,00010,42145744100010,O,1999-01-02,NN,,,2021-10-27T08:02:28,true,3,,,,,LE BOURG,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.453214,45.670995,0.94,street,Le Bourg 87380 Glanges,87072_2qajes,G,LE BOURG,
421758608,00010,42175860800010,O,1999-01-02,NN,,,2013-09-16T16:09:41,true,3,,,,,LE BOURG,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.453214,45.670995,0.94,street,Le Bourg 87380 Glanges,87072_2qajes,G,LE BOURG,
421758806,00010,42175880600010,O,1999-01-01,NN,,,2021-03-05T03:46:53,true,5,LAUCOURNET,5600,,RTE,DES ETANGS,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,2.4969164,49.1624983,0.78,poi.track,Route des Étangs (Chemin) Chantilly,https://osm.org/way/56697097,G,,
422204743,00013,42220474300013,O,1999-03-01,NN,,,,true,1,,,,,LA GAGNERIE,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1F,NAF1993,N,1.446581,45.682433,0.92,street,Route de la Gagnerie 87380 Glanges,87072_fj5h9r,G,ROUTE DE LA GAGNERIE,
422622035,00018,42262203500018,O,1999-04-01,NN,,,2009-06-27T09:17:08,false,4,,,,,VILLEVARLANGES,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.48707,45.655121,0.92,street,Rue de Villevarlanges 87380 Glanges,87072_zx6isg,G,RUE DE VILLEVARLANGES,
422622035,00026,42262203500026,O,2008-01-01,01,2020,,2022-08-29T09:03:53,true,1,,,,,VIROLLES,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNE JOURNEE A LA CAMPAGNE,,,,56.10A,NAFRev2,O,1.474501,45.66523,0.92,street,Chemin de Virolles 87380 Glanges,87072_tvl803,G,CHEMIN DE VIROLLES,
423592831,00022,42359283100022,O,2014-05-01,,,,2021-02-23T11:45:35,true,1,,,,,LE BOURG,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,LES CREATIONS DE PIWI,15.12Z,NAFRev2,N,1.453214,45.670995,0.94,street,Le Bourg 87380 Glanges,87072_2qajes,G,LE BOURG,
423992353,00056,42399235300056,O,2013-07-18,,,9602BB,2016-05-26T03:27:24,true,2,,,,,LE BOURG,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2014-09-01,F,MELIA BEAUTE,,,MELIA BEAUTE,96.02B,NAFRev2,N,1.453214,45.670995,0.94,street,Le Bourg 87380 Glanges,87072_2qajes,G,LE BOURG,
424574325,00017,42457432500017,O,1999-10-01,,,,,true,3,,,,,LE BRUGEASSOU,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,01.3Z,NAF1993,N,1.44373,45.653574,0.73,street,Chemin du Brugeassou 87380 Glanges,87072_iq980x,G,CHEMIN DU BRUGEASSOU,
424621456,00013,42462145600013,O,1999-01-01,NN,,,2021-05-22T03:41:21,true,4,,,,,VILLEVARLANGES,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2021-04-10,F,,,,,01.45Z,NAFRev2,N,1.48707,45.655121,0.92,street,Rue de Villevarlanges 87380 Glanges,87072_zx6isg,G,RUE DE VILLEVARLANGES,
425333523,00016,42533352300016,O,,NN,,,2007-01-18T09:41:15,true,1,,,,,,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425333556,00016,42533355600016,O,1978-01-01,NN,,,2009-06-03T03:58:08,true,4,,,,,,87380,GLANGES,,,87072,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,