id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-474370,2020-01-03,000001,Vente,320000,293,,RUE DE VALENE,0162,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AH0044,,,32,,,,,,,,,,1,1,Maison,92,4,S,sols,,,7,3.801495,43.694365
2020-474370,2020-01-03,000001,Vente,320000,293,,RUE DE VALENE,0162,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AH0044,,,32,,,,,,,,,,1,1,Maison,92,4,S,sols,,,445,3.801495,43.694365
2020-474371,2020-01-06,000001,Vente,963850,70,,ALL PAUL VERLAINE,0336,34980,34255,Saint-Gély-du-Fesc,34,,,34255000CD0066,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1000,3.826449,43.672381
2020-474371,2020-01-06,000001,Vente,963850,70,,ALL PAUL VERLAINE,0336,34980,34255,Saint-Gély-du-Fesc,34,,,34255000CD0066,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,1000,3.826449,43.672381
2020-474371,2020-01-06,000001,Vente,963850,70,,ALL PAUL VERLAINE,0336,34980,34255,Saint-Gély-du-Fesc,34,,,34255000CD0066,,,,,,,,,,,,,0,1,Maison,180,5,BR,futaies résineuses,PIN,Pins,2002,3.826449,43.672381
2020-474373,2020-01-06,000001,Vente,320000,79,,RUE DE LA SYRAH,0345,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AP0156,,,35,,,,,,,,,,1,1,Maison,95,4,,,,,,3.799803,43.680492
2020-474407,2020-01-07,000001,Vente,184000,14,,PL DE VERDUN,0168,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AA0240,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,103,3.803761,43.692319
2020-474465,2020-01-14,000001,Vente,340950,257,,GR GRAND RUE,0071,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AA0078,,,3,125.47,,,,,,,,,1,2,Appartement,125,2,,,,,,3.805519,43.69266
2020-474480,2020-01-09,000001,Vente,280000,113,,RUE PICA TALEN,0128,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0235,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,264,3.803934,43.697414
2020-474500,2020-01-09,000001,Vente,354100,54,,RUE DE LA FREGERE,0061,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AH0193,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,358,3.805941,43.695317
2020-474523,2020-01-17,000001,Vente,125000,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,3.801398,43.698885
2020-474658,2020-01-13,000001,Vente en l'état futur d'achèvement,222000,423,,RUE DU MAS DE FINET,0100,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BL0297,,,8,,,,,,,,,,1,,,,,,,,,,3.807481,43.699809
2020-474658,2020-01-13,000001,Vente en l'état futur d'achèvement,222000,423,,RUE DU MAS DE FINET,0100,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BL0297,,,5,,,,,,,,,,1,,,,,,,,,,3.807481,43.699809
2020-474667,2020-01-27,000001,Vente,220000,211,,RUE DES BOUTONS D OR,0180,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BK0101,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,425,3.810963,43.695094
2020-474672,2020-01-21,000001,Vente,136885,198,,ALL DES ECUREUILS,0210,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BA0002,,,136,,,,,,,,,,1,2,Appartement,60,2,,,,,,3.81365,43.679963
2020-474674,2020-01-21,000001,Vente en l'état futur d'achèvement,278800,423,,RUE DU MAS DE FINET,0100,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BL0297,,,7,,,,,,,,,,1,,,,,,,,,,3.807481,43.699809
2020-474674,2020-01-21,000001,Vente en l'état futur d'achèvement,278800,423,,RUE DU MAS DE FINET,0100,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BL0297,,,1,,,,,,,,,,1,,,,,,,,,,3.807481,43.699809
2020-474739,2020-01-24,000001,Vente,160000,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0489,,,,,,,,,,,,,0,,,,,T,terres,,,36,3.800271,43.699257
2020-474739,2020-01-24,000001,Vente,160000,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,3.800314,43.699212
2020-474741,2020-01-24,000001,Vente,160000,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0488,,,,,,,,,,,,,0,,,,,T,terres,,,18,3.80016,43.699151
2020-474741,2020-01-24,000001,Vente,160000,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,3.800225,43.699082
2020-474746,2020-01-27,000001,Vente,125000,198,,ALL DES ECUREUILS,0210,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BA0002,,,171,,,,,,,,,,1,2,Appartement,50,2,,,,,,3.81365,43.679963
2020-474757,2020-01-28,000001,Vente,146629,198,,ALL DES ECUREUILS,0210,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BA0002,,,147,,,,,,,,,,1,2,Appartement,66,3,,,,,,3.81365,43.679963
2020-474771,2020-01-28,000001,Vente,71470,198,,ALL DES ECUREUILS,0210,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BA0002,,,141,,,,,,,,,,1,2,Appartement,21,1,,,,,,3.81365,43.679963
2020-474862,2020-01-31,000001,Vente,129000,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,3.80124,43.698826
2020-474869,2020-01-09,000001,Vente,400000,271,,RUE DES VAUTES,0169,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BY0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,1125,3.817743,43.678428
2020-474887,2020-01-23,000001,Vente,125280,,,LOU PIOCH,B035,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AR0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1393,3.800655,43.685259
2020-474908,2020-01-29,000001,Vente,226000,288,,RUE DE LA DRAILLE,0208,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,3.80069,43.699433
2020-474908,2020-01-29,000001,Vente,226000,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,3.800655,43.699398
2020-474981,2020-02-04,000001,Vente,150000,43,,RUE DE VALENE,0162,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AA0119,,,121,,9,40.66,,,,,,,2,2,Appartement,40,2,,,,,,3.804471,43.694223
2020-475013,2020-01-28,000001,Vente,485000,79,,ALL DES ASPHODELES,0058,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AC0068,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,670,3.799566,43.687022
2020-475018,2020-02-05,000004,Echange,904.5,,,LE PLAN DU LECAS,B052,34980,34255,Saint-Gély-du-Fesc,34,,,34255000CH0031,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,163,3.815519,43.67033
2020-475034,2020-02-05,000001,Vente,1,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4217,3.797027,43.697351
2020-475034,2020-02-05,000001,Vente,1,,,LES COMBELLES,B083,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AM0008,,,,,,,,,,,,,0,,,,,S,sols,,,4662,3.790639,43.699774
2020-475034,2020-02-05,000001,Vente,1,,,LES COMBELLES,B083,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AM0010,,,,,,,,,,,,,0,,,,,S,sols,,,6061,3.794897,43.698338
2020-475034,2020-02-05,000001,Vente,1,4999,F,LOT BEAUREGARD,A005,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AM0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,11106,3.795542,43.699801
2020-475034,2020-02-05,000001,Vente,1,,,LOT BEAUREGARD,A005,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AM0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,2188,3.794948,43.70005
2020-475034,2020-02-05,000001,Vente,1,,,LOT BEAUREGARD,A005,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AM0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,442,3.797453,43.698871
2020-475034,2020-02-05,000001,Vente,1,,,LOT BEAUREGARD,A005,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AM0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3155,3.797644,43.698628
2020-475034,2020-02-05,000001,Vente,1,,,LOT BEAUREGARD,A005,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AM0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15948,3.794522,43.69864
2020-475034,2020-02-05,000001,Vente,1,,,LOT BEAUREGARD,A005,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AM0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,6048,3.790987,43.701085
2020-475034,2020-02-05,000001,Vente,1,,,LOT BEAUREGARD,A005,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AM0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,820,3.791604,43.701495
2020-475034,2020-02-05,000001,Vente,1,,,LES COMBELLES,B083,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AM0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,6494,3.793568,43.702564
2020-475034,2020-02-05,000001,Vente,1,,,LOT LE VALENE,A042,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AM0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,5771,3.793114,43.701601
2020-475034,2020-02-05,000001,Vente,1,,,LOT LE VALENE,A042,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AM0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,991,3.794915,43.701627
2020-475034,2020-02-05,000001,Vente,1,,,LOT LE VALENE,A042,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AM0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,12810,3.790893,43.701488
2020-475034,2020-02-05,000001,Vente,1,,,LOT LE VALENE,A042,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AM0173,,,,,,,,,,,,,0,,,,,S,sols,,,2437,3.794292,43.702669
2020-475034,2020-02-05,000001,Vente,1,,,LOT LE VALENE,A042,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AM0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,21562,3.796222,43.700847
2020-475045,2020-01-15,000001,Vente en l'état futur d'achèvement,212000,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0560,,,39,,,,,,,,,,1,,,,,,,,,,3.801336,43.697988
2020-475045,2020-01-15,000001,Vente en l'état futur d'achèvement,212000,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0560,,,6,,,,,,,,,,1,,,,,,,,,,3.801336,43.697988
2020-475080,2020-01-17,000001,Vente,451920,63,,RUE DES CHENES,0030,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BD0047,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,644,3.809016,43.688206
2020-475104,2020-02-04,000001,Vente,320000,82,,RUE PUITS DU PERE,0138,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AB0010,,,40,114.52,,,,,,,,,1,1,Maison,111,5,,,,,,3.8011,43.691976
2020-475104,2020-02-04,000001,Vente,320000,82,,RUE PUITS DU PERE,0138,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AB0017,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.801943,43.69215
2020-475146,2020-01-22,000001,Vente,1132000,392,,RUE JULES VERNE,0089,34980,34255,Saint-Gély-du-Fesc,34,,,34255000CB0093,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,500,3.836392,43.675857
2020-475146,2020-01-22,000001,Vente,1132000,392,,RUE JULES VERNE,0089,34980,34255,Saint-Gély-du-Fesc,34,,,34255000CB0093,,,,,,,,,,,,,0,1,Maison,176,5,AG,terrains d'agrément,,,1800,3.836392,43.675857
2020-475172,2020-02-05,000001,Vente en l'état futur d'achèvement,346000,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0560,,,80,,,,,,,,,,1,,,,,,,,,,3.801336,43.697988
2020-475172,2020-02-05,000001,Vente en l'état futur d'achèvement,346000,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0560,,,79,,,,,,,,,,1,,,,,,,,,,3.801336,43.697988
2020-475172,2020-02-05,000001,Vente en l'état futur d'achèvement,346000,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0560,,,31,,,,,,,,,,1,,,,,,,,,,3.801336,43.697988
2020-475173,2020-02-03,000001,Vente en l'état futur d'achèvement,295500,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0560,,,53,,,,,,,,,,1,,,,,,,,,,3.801336,43.697988
2020-475173,2020-02-03,000001,Vente en l'état futur d'achèvement,295500,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0560,,,26,,,,,,,,,,1,,,,,,,,,,3.801336,43.697988
2020-475173,2020-02-03,000001,Vente en l'état futur d'achèvement,295500,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0560,,,52,,,,,,,,,,1,,,,,,,,,,3.801336,43.697988
2020-475219,2020-02-04,000002,Vente,615000,126,,RUE DU CARIGNAN,0021,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AK0215,,,1,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,152,0,,,,,,3.802724,43.702856
2020-475219,2020-02-04,000002,Vente,615000,126,,RUE DU CARIGNAN,0021,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AK0215,,,2,,4,,,,,,,,2,1,Maison,162,5,,,,,,3.802724,43.702856
2020-475248,2020-02-12,000001,Vente,175000,1040,,AV DU CLAPAS,0032,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AY0112,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.810736,43.680896
2020-475248,2020-02-12,000001,Vente,175000,1040,,AV DU CLAPAS,0032,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AY0112,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.810736,43.680896
2020-475248,2020-02-12,000001,Vente,175000,1040,,AV DU CLAPAS,0032,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AY0112,,,2,,,,,,,,,,1,2,Appartement,45,3,,,,,,3.810736,43.680896
2020-475248,2020-02-12,000001,Vente,175000,1040,,AV DU CLAPAS,0032,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AY0112,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.810736,43.680896
2020-475248,2020-02-12,000001,Vente,175000,1040,,AV DU CLAPAS,0032,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AY0112,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.810736,43.680896
2020-475252,2020-02-12,000001,Vente,228000,63,,RUE DE LA FONTAINE,0055,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AH0257,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,278,3.802938,43.694173
2020-475252,2020-02-12,000001,Vente,228000,,,RUE DE LA FONTAINE,0055,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AH0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,26,3.803142,43.694128
2020-475253,2020-02-13,000001,Vente,105000,198,,ALL DES ECUREUILS,0210,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BA0002,,,185,,,,,,,,,,1,2,Appartement,37,2,,,,,,3.81365,43.679963
2020-475266,2020-02-13,000001,Vente,617300,59,,RUE DU VERMENTINO,0349,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AR0328,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,700,3.80237,43.682143
2020-475267,2020-02-12,000001,Vente,170000,236,,AV DU CLAPAS,0032,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AB0258,,,10,,15,,16,,17,,,,4,2,Appartement,52,3,,,,,,3.807606,43.688341
2020-475408,2020-02-20,000001,Vente en l'état futur d'achèvement,305000,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0560,,,3,,,,,,,,,,1,,,,,,,,,,3.801336,43.697988
2020-475408,2020-02-20,000001,Vente en l'état futur d'achèvement,305000,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0560,,,72,,,,,,,,,,1,,,,,,,,,,3.801336,43.697988
2020-475409,2020-02-18,000001,Vente en l'état futur d'achèvement,243686,,,RUE DES VERRIES,0170,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AY0222,,,61,,,,,,,,,,1,,,,,,,,,,3.811118,43.680332
2020-475409,2020-02-18,000001,Vente en l'état futur d'achèvement,243686,,,RUE DES VERRIES,0170,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AY0222,,,62,,,,,,,,,,1,,,,,,,,,,3.811118,43.680332
2020-475409,2020-02-18,000001,Vente en l'état futur d'achèvement,243686,,,RUE DES VERRIES,0170,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AY0222,,,30,,,,,,,,,,1,,,,,,,,,,3.811118,43.680332
2020-475498,2020-02-13,000001,Vente,70000,5946,,DOM DE LAVAL,A018,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AN0049,,,4,67,,,,,,,,,1,2,Appartement,50,2,,,,,,3.78906,43.699244
2020-475498,2020-02-13,000001,Vente,70000,5946,,DOM DE LAVAL,A018,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AN0049,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.78906,43.699244
2020-475498,2020-02-13,000001,Vente,70000,5946,,DOM DE LAVAL,A018,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AN0049,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.78906,43.699244
2020-475498,2020-02-13,000001,Vente,70000,5946,,DOM DE LAVAL,A018,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AN0049,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.78906,43.699244
2020-475516,2020-02-21,000001,Vente,115000,17,,CLOS DU JEU DE BOULES,0082,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AA0174,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,89,0,,,,,,3.805503,43.693241
2020-475530,2020-02-24,000001,Vente,885720,232,,RUE DE BELLEVUE,0174,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BC0051,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,965,3.815892,43.687788
2020-475530,2020-02-24,000001,Vente,885720,,,LE CALVAIRE,B081,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BC0090,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1034,3.816364,43.687669
2020-475534,2020-02-24,000001,Vente,1287400,198,,RUE GEORGES COURTELINE,0081,34980,34255,Saint-Gély-du-Fesc,34,,,34255000CC0100,,,,,,,,,,,,,0,1,Maison,299,4,S,sols,,,1000,3.834281,43.67231
2020-475534,2020-02-24,000001,Vente,1287400,198,,RUE GEORGES COURTELINE,0081,34980,34255,Saint-Gély-du-Fesc,34,,,34255000CC0100,,,,,,,,,,,,,0,1,Maison,299,4,AG,terrains d'agrément,,,2000,3.834281,43.67231
2020-475664,2020-02-28,000001,Vente,477000,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,3.800512,43.698151
2020-475668,2020-02-28,000001,Vente,90000,12,,RUE DU BAYLE,0010,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,3.804949,43.697618
2020-475741,2020-03-03,000001,Vente,106000,1040,,AV DU CLAPAS,0032,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AY0112,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.810736,43.680896
2020-475741,2020-03-03,000001,Vente,106000,1040,,AV DU CLAPAS,0032,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AY0112,,,4,48.07,,,,,,,,,1,2,Appartement,45,3,,,,,,3.810736,43.680896
2020-475783,2020-02-10,000001,Vente,160000,5946,,DOM DE LAVAL,A018,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AN0052,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,809,3.789471,43.699286
2020-475816,2020-03-02,000001,Vente,294000,33,,RUE PICA TALEN,0128,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0223,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,326,3.804622,43.697946
2020-475817,2020-03-03,000001,Vente,370000,142,,RUE DE L AVEN,0001,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AW0006,,,29,281.31,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,970,3.814824,43.678094
2020-475817,2020-03-03,000001,Vente,370000,142,,RUE DE L AVEN,0001,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AW0006,,,29,281.31,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,970,3.814824,43.678094
2020-475817,2020-03-03,000001,Vente,370000,142,,RUE DE L AVEN,0001,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AW0006,,,29,281.31,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,970,3.814824,43.678094
2020-475887,2020-02-27,000001,Vente,201000,310,,RUE DU BELVEDERE,0176,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BC0103,,,100,,,,,,,,,,1,2,Appartement,60,3,,,,,,3.815275,43.690581
2020-475911,2020-02-24,000001,Vente,102650,198,,ALL DES ECUREUILS,0210,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BA0002,,,195,,,,,,,,,,1,2,Appartement,37,2,,,,,,3.81365,43.679963
2020-476034,2020-03-10,000002,Vente,427200,57,,RUE DES VIGNES BLANCHES,0172,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AY0229,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,381,3.809196,43.682991
2020-476080,2020-02-28,000001,Vente,415000,50,,RUE DE LA CHASSE AUX PAPILLONS,0043,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BM0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,3.807953,43.70185
2020-476080,2020-02-28,000001,Vente,415000,50,,RUE DE LA CHASSE AUX PAPILLONS,0043,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BM0039,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,760,3.807953,43.70185
2020-476244,2020-03-04,000001,Vente,235000,424,,AV DU CLAPAS,0032,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AZ0342,,,,,,,,,,,,,0,1,Maison,145,4,AB,terrains a bâtir,,,505,3.808069,43.6866
2020-476301,2020-03-27,000001,Vente,92280,198,,ALL DES ECUREUILS,0210,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BA0002,,,160,49.66,,,,,,,,,1,2,Appartement,50,2,,,,,,3.81365,43.679963
2020-476365,2020-04-01,000001,Vente,365000,673,,RUE DE LA COLLINE,0036,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AZ0241,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,472,3.812802,43.687187
2020-476365,2020-04-01,000001,Vente,365000,,,RUE DE LA COLLINE,0036,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AZ0299,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.812755,43.687019
2020-476414,2020-03-09,000001,Vente,295000,126,,RUE DU CARIGNAN,0021,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AK0216,,,,,,,,,,,,,0,,,,,S,sols,,,526,3.802636,43.702831
2020-476540,2020-03-23,000001,Vente,320000,121,,RUE DU VERMENTINO,0349,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AS0156,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,74,3.800465,43.680942
2020-476540,2020-03-23,000001,Vente,320000,,,LE GRAND PLANTIER,B027,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AS0173,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.800493,43.68107
2020-476544,2020-04-14,000001,Vente,209370,310,,RUE DU BELVEDERE,0176,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BC0103,,,102,60.85,,,,,,,,,1,2,Appartement,60,3,,,,,,3.815275,43.690581
2020-476563,2020-04-17,000001,Vente,360000,510,,RUE DU PUECH DE FEDEDIOU,0254,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AW0097,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,800,3.815283,43.675255
2020-476563,2020-04-17,000001,Vente,360000,510,,RUE DU PUECH DE FEDEDIOU,0254,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AW0097,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,3.815283,43.675255
2020-476566,2020-04-17,000001,Vente,235700,125,,RUE DES MARGUERITES,0098,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AH0130,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,264,3.804456,43.695677
2020-476575,2020-03-17,000001,Vente,375000,126,,RUE DU CARIGNAN,0021,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AK0215,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,565,3.802724,43.702856
2020-476618,2020-04-10,000001,Vente,177000,111,,AV DU CLAPAS,0032,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BD0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,263,3.807828,43.689597
2020-476914,2020-04-21,000001,Vente,230000,23,,RUE DE LA TOURANGELLE,0159,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BO0083,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,215,3.810474,43.703505
2020-476961,2020-05-19,000001,Vente,370000,251,,RUE DU MAS DE FINET,0100,34980,34255,Saint-Gély-du-Fesc,34,,,34255000BL0067,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,548,3.807176,43.698646
2020-477006,2020-05-20,000001,Vente,294020,133,,RUE PUITS DU PERE,0138,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AB0010,,,26,122.95,,,,,,,,,1,1,Maison,126,6,,,,,,3.8011,43.691976
2020-477076,2020-05-11,000001,Vente,690000,565,,RUE DE BEAUREGARD,0291,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AM0038,,,,,,,,,,,,,0,1,Maison,178,6,AG,terrains d'agrément,,,500,3.79476,43.70121
2020-477076,2020-05-11,000001,Vente,690000,565,,RUE DE BEAUREGARD,0291,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AM0038,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,500,3.79476,43.70121
2020-477100,2020-05-29,000001,Vente,807850,710,,RUE DE BEAUREGARD,0291,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AM0142,,,,,,,,,,,,,0,1,Maison,200,8,AG,terrains d'agrément,,,564,3.793051,43.700174
2020-477100,2020-05-29,000001,Vente,807850,710,,RUE DE BEAUREGARD,0291,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AM0142,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,500,3.793051,43.700174
2020-477181,2020-05-22,000001,Vente en l'état futur d'achèvement,210000,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0560,,,87,,,,,,,,,,1,,,,,,,,,,3.801336,43.697988
2020-477181,2020-05-22,000001,Vente en l'état futur d'achèvement,210000,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0560,,,4,47.5,,,,,,,,,1,,,,,,,,,,3.801336,43.697988
2020-477196,2020-05-07,000001,Vente,259000,126,,RUE DU VIOGNIER,0343,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AP0156,,,40,,56,,57,,,,,,3,1,Maison,71,3,,,,,,3.799803,43.680492
2020-477204,2020-05-28,000001,Vente,306900,73,,RUE DE VALENE,0162,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AA0119,,,2,,205,,48,,,,,,3,1,Maison,95,4,,,,,,3.804471,43.694223
2020-477209,2020-05-28,000001,Vente,240000,,,PUECH DE BRISSAC,B056,34980,34255,Saint-Gély-du-Fesc,34,,,34255000AI0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.799868,43.699899