id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-875366,2019-06-24,000001,Vente,25000,,,BOSQUET DES CINQ,B005,59620,59188,Écuélin,59,,,591880000U0401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2212,3.904968,50.193997
2019-875366,2019-06-24,000001,Vente,25000,,,BOSQUET DES CINQ,B005,59620,59188,Écuélin,59,,,591880000U0401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4629,3.904968,50.193997
2019-876041,2019-09-04,000001,Vente,213000,,,LES SEIZE,B019,59620,59188,Écuélin,59,,,591880000U0141,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.908235,50.192074
2019-876041,2019-09-04,000001,Vente,213000,,,LES SEIZE,B019,59620,59188,Écuélin,59,,,591880000U0271,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2238,3.908237,50.191803
2019-876041,2019-09-04,000001,Vente,213000,1,,IMP DE LA FONTAINE,0047,59620,59188,Écuélin,59,,,591880000U0331,,,,,,,,,,,,,0,1,Maison,108,6,PA,pâtures,PATUR,Pâture plantée,1356,3.907005,50.192503
2019-876041,2019-09-04,000001,Vente,213000,1,,IMP DE LA FONTAINE,0047,59620,59188,Écuélin,59,,,591880000U0331,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,500,3.907005,50.192503
2019-876041,2019-09-04,000001,Vente,213000,1,,IMP DE LA FONTAINE,0047,59620,59188,Écuélin,59,,,591880000U0332,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2080,3.907815,50.192407
2019-876620,2019-10-24,000001,Vente,178950,17,,LE POT DE VIN,B017,59620,59188,Écuélin,59,,,591880000U0319,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,320,3.897762,50.185314
2019-876620,2019-10-24,000001,Vente,178950,17,,LE POT DE VIN,B017,59620,59188,Écuélin,59,,,591880000U0319,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1282,3.897762,50.185314
