id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1462292,2019-01-04,000001,Vente,274000,100,,ALL JULES MASSENET,0196,95620,95480,Parmain,95,,,95480000AD0212,,,1233,122.46,,,,,,,,,1,1,Maison,134,5,,,,,,2.205558,49.104946
2019-1462292,2019-01-04,000001,Vente,274000,100,,ALL JULES MASSENET,0196,95620,95480,Parmain,95,,,95480000AD0212,,,1198,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.205558,49.104946
2019-1462436,2019-01-04,000001,Vente en l'état futur d'achèvement,215000,,,,,,95480,Parmain,95,,,95480000AH0377,,,106,12.5,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1462436,2019-01-04,000001,Vente en l'état futur d'achèvement,215000,,,,,,95480,Parmain,95,,,95480000AH0377,,,105,12.5,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1462436,2019-01-04,000001,Vente en l'état futur d'achèvement,215000,,,,,,95480,Parmain,95,,,95480000AH0377,,,6,65.4,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1462466,2019-01-25,000001,Vente,580000,51,,RUE DE RONQUEROLLES,0390,95620,95480,Parmain,95,,,95480000AL0343,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,3457,2.204577,49.141299
2019-1462466,2019-01-25,000001,Vente,580000,51,,RUE DE RONQUEROLLES,0390,95620,95480,Parmain,95,,,95480000AL0343,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,2648,2.204577,49.141299
2019-1462466,2019-01-25,000001,Vente,580000,,,LE CLOS PAQUET,B022,95620,95480,Parmain,95,,,95480000AR0250,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1989,2.203323,49.141621
2019-1462493,2019-01-24,000001,Vente,269300,64,,RUE DU MARECHAL JOFFRE,0230,95620,95480,Parmain,95,,,95480000AM0050,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,164,2.205219,49.131979
2019-1462522,2019-01-18,000001,Vente,10000,3,,RUE DES ARTS,0030,95620,95480,Parmain,95,,,95480000AE0769,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207839,49.098638
2019-1462570,2019-01-25,000001,Vente,148000,4,,RUE BLANCHET,0070,95620,95480,Parmain,95,,,95480000AC0326,,,57,64.82,58,,,,,,,,2,2,Appartement,64,4,,,,,,2.208645,49.113383
2019-1462607,2019-01-25,000001,Vente en l'état futur d'achèvement,238000,,,,,,95480,Parmain,95,,,95480000AH0377,,,29,73.2,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1462607,2019-01-25,000001,Vente en l'état futur d'achèvement,238000,,,,,,95480,Parmain,95,,,95480000AH0377,,,75,12.5,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1462607,2019-01-25,000001,Vente en l'état futur d'achèvement,238000,,,,,,95480,Parmain,95,,,95480000AH0377,,,74,12.5,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1462778,2019-02-11,000001,Vente,199000,143,,RUE DU MARECHAL FOCH,0220,95620,95480,Parmain,95,,,95480000AC0181,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,34,2.206549,49.109999
2019-1462778,2019-02-11,000001,Vente,199000,,,RUE DE L ABREUVOIR,0010,95620,95480,Parmain,95,,,95480000AC0183,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.20664,49.109976
2019-1462778,2019-02-11,000001,Vente,199000,,,RUE DE L ABREUVOIR,0010,95620,95480,Parmain,95,,,95480000AC0245,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.206715,49.109973
2019-1462806,2019-01-31,000001,Vente,422000,4,,RUE DU GENERAL DE GAULLE,0150,95620,95480,Parmain,95,,,95480000AD0507,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,221,2.205267,49.108089
2019-1462806,2019-01-31,000001,Vente,422000,4,,RUE DU GENERAL DE GAULLE,0150,95620,95480,Parmain,95,,,95480000AD0507,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,,,600,2.205267,49.108089
2019-1462845,2019-02-14,000001,Vente en l'état futur d'achèvement,177100,,,,,,95480,Parmain,95,,,95480000AH0377,,,33,48.3,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1462845,2019-02-14,000001,Vente en l'état futur d'achèvement,177100,,,,,,95480,Parmain,95,,,95480000AH0377,,,45,12.5,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1462848,2019-02-06,000001,Vente,180000,58,B,RUE DU MARECHAL FOCH,0220,95620,95480,Parmain,95,,,95480000AC0434,,,18,,3,,6,75.15,7,,,,4,2,Appartement,24,1,,,,,,2.207631,49.114761
2019-1462950,2019-02-21,000001,Vente,250000,40,,SQ DU ROUSSILLON,0395,95620,95480,Parmain,95,,,95480000AE0618,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,112,2.20321,49.099648
2019-1462955,2019-02-21,000001,Vente,285000,56,,AV DE PARIS,0320,95620,95480,Parmain,95,,,95480000AH0194,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,484,2.205968,49.096814
2019-1462961,2019-02-09,000001,Vente,260000,57,,RUE DE RONQUEROLLES,0390,95620,95480,Parmain,95,,,95480000AL0374,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,POTAG,Jardin potager,499,2.204604,49.141975
2019-1462961,2019-02-09,000001,Vente,260000,57,,RUE DE RONQUEROLLES,0390,95620,95480,Parmain,95,,,95480000AL0374,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,592,2.204604,49.141975
2019-1463152,2019-03-12,000001,Vente en l'état futur d'achèvement,225000,,,,,,95480,Parmain,95,,,95480000AH0377,,,97,12.5,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1463152,2019-03-12,000001,Vente en l'état futur d'achèvement,225000,,,,,,95480,Parmain,95,,,95480000AH0377,,,9,67.8,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1463189,2019-02-20,000001,Vente,217650,38,,SQ DU ROUSSILLON,0395,95620,95480,Parmain,95,,,95480000AE0617,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,112,2.203287,49.099646
2019-1463251,2019-02-26,000001,Vente,298000,117,,ALL DARIUS MILHAUD,0142,95620,95480,Parmain,95,,,95480000AD0212,,,1272,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.205558,49.104946
2019-1463251,2019-02-26,000001,Vente,298000,117,,ALL DARIUS MILHAUD,0142,95620,95480,Parmain,95,,,95480000AD0212,,,1267,,,,,,,,,,1,1,Maison,126,6,,,,,,2.205558,49.104946
2019-1463313,2019-03-21,000001,Vente,40850,99,,ALL JULES MASSENET,0196,95620,95480,Parmain,95,,,95480000AD0212,,,1232,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.205558,49.104946
2019-1463313,2019-03-21,000001,Vente,40850,99,,ALL JULES MASSENET,0196,95620,95480,Parmain,95,,,95480000AD0212,,,1231,80,,,,,,,,,1,1,Maison,75,4,,,,,,2.205558,49.104946
2019-1463330,2019-03-07,000001,Vente,255000,2,B,RUE JEAN DE LA FONTAINE,0192,95620,95480,Parmain,95,,,95480000AD0474,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.206216,49.105979
2019-1463330,2019-03-07,000001,Vente,255000,21,,RUE DU GENERAL DE GAULLE,0150,95620,95480,Parmain,95,,,95480000AD0474,,,1,93.96,,,,,,,,,1,1,Maison,88,4,,,,,,2.206216,49.105979
2019-1463331,2019-03-07,000001,Vente,188000,1,,RUE GUICHARD,0180,95620,95480,Parmain,95,,,95480000AC0106,,,32,51.49,33,,34,,,,,,3,2,Appartement,51,3,,,,,,2.209008,49.113835
2019-1463344,2019-03-05,000001,Vente,372000,,,SQ VALERIE,0431,95620,95480,Parmain,95,,,95480000AP0165,,,,,,,,,,,,,0,,,,,S,sols,,,670,2.212073,49.127085
2019-1463344,2019-03-05,000001,Vente,372000,4,,SQ VALERIE,0431,95620,95480,Parmain,95,,,95480000AP0232,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,196,2.211513,49.127153
2019-1463344,2019-03-05,000001,Vente,372000,4,,SQ VALERIE,0431,95620,95480,Parmain,95,,,95480000AP0232,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,1000,2.211513,49.127153
2019-1463371,2019-03-12,000001,Vente,57000,5,,RUE DES MAILLETS,0210,95620,95480,Parmain,95,,,95480000AP0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,2.205851,49.126646
2019-1463605,2019-03-26,000001,Vente,215000,10,,RUE PAUL CEZANNE,0334,95620,95480,Parmain,95,,,95480000AD0474,,,35,,,,,,,,,,1,1,Maison,88,4,,,,,,2.206216,49.105979
2019-1463605,2019-03-26,000001,Vente,215000,1,,RUE CHARLES FRACOIS DAUBIGNY,0105,95620,95480,Parmain,95,,,95480000AD0474,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.206216,49.105979
2019-1463633,2019-04-02,000001,Vente,210000,19,,SQ DE PROVENCE,0365,95620,95480,Parmain,95,,,95480000AE0644,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,105,2.202915,49.100152
2019-1463636,2019-03-15,000001,Vente,23000,3,,RUE DES ARTS,0030,95620,95480,Parmain,95,,,95480000AE0769,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207839,49.098638
2019-1463636,2019-03-15,000001,Vente,23000,3,,RUE DES ARTS,0030,95620,95480,Parmain,95,,,95480000AE0769,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207839,49.098638
2019-1463646,2019-03-22,000001,Vente,251000,80,,ALL DES LAURIERS,0199,95620,95480,Parmain,95,,,95480000AD0393,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,102,2.206561,49.108459
2019-1463646,2019-03-22,000001,Vente,251000,63,B,ALL DES LAURIERS,0199,95620,95480,Parmain,95,,,95480000AD0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.20664,49.108505
2019-1463683,2019-03-18,000001,Vente,388000,68,,RUE DU MARECHAL JOFFRE,0230,95620,95480,Parmain,95,,,95480000AM0253,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,652,2.205285,49.132336
2019-1463699,2019-03-15,000001,Vente,250000,8,,RUE DU MOULIN,0270,95620,95480,Parmain,95,,,95480000AN0064,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,140,2.209828,49.128533
2019-1463725,2019-04-11,000001,Vente en l'état futur d'achèvement,220500,,,,,,95480,Parmain,95,,,95480000AH0377,,,31,62.7,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1463725,2019-04-11,000001,Vente en l'état futur d'achèvement,220500,,,,,,95480,Parmain,95,,,95480000AH0377,,,73,12.5,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1463787,2019-03-28,000001,Vente,650000,17,,RUE DE VAUX,0440,95620,95480,Parmain,95,,,95480000AM0241,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,756,2.207605,49.134043
2019-1463787,2019-03-28,000001,Vente,650000,,,RUE DE VAUX,0440,95620,95480,Parmain,95,,,95480000AM0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,2.207787,49.133993
2019-1463798,2019-04-12,000001,Vente,370000,57,A,RUE DE RONQUEROLLES,0390,95620,95480,Parmain,95,,,95480000AL0461,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,420,2.204832,49.142132
2019-1463798,2019-04-12,000001,Vente,370000,,,SEN DE BOULONVILLE,0081,95620,95480,Parmain,95,,,95480000AL0466,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.204603,49.142087
2019-1463823,2019-04-16,000002,Vente,10000,,,SUR L ETANG,B031,95620,95480,Parmain,95,,,95480000AN0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,354,2.208122,49.129584
2019-1463823,2019-04-16,000002,Vente,10000,36,,RUE DU MARECHAL JOFFRE,0230,95620,95480,Parmain,95,,,95480000AN0350,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,,
2019-1463823,2019-04-16,000002,Vente,10000,9,,RUE DES CHANTEREINES,0100,95620,95480,Parmain,95,,,95480000AN0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49,2.207644,49.129681
2019-1463852,2019-04-17,000001,Vente en l'état futur d'achèvement,226900,,,,,,95480,Parmain,95,,,95480000AH0377,,,58,,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1463852,2019-04-17,000001,Vente en l'état futur d'achèvement,226900,,,,,,95480,Parmain,95,,,95480000AH0377,,,16,,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1463852,2019-04-17,000001,Vente en l'état futur d'achèvement,226900,,,,,,95480,Parmain,95,,,95480000AH0377,,,59,,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1463907,2019-04-19,000001,Vente,1250000,,,LES FORTES TERRES,B033,95620,95480,Parmain,95,,,95480000ZA0067,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,37840,2.196583,49.105009
2019-1464033,2019-05-02,000001,Vente,375000,3,,RUE ALBERT 1ER,0020,95620,95480,Parmain,95,,,95480000AC0300,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,526,2.206123,49.112958
2019-1464040,2019-04-26,000001,Vente en l'état futur d'achèvement,173000,,,,,,95480,Parmain,95,,,95480000AH0377,,,12,43.2,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1464040,2019-04-26,000001,Vente en l'état futur d'achèvement,173000,,,,,,95480,Parmain,95,,,95480000AH0377,,,62,12.5,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1464060,2019-04-23,000001,Vente,270000,21,,RUE DE LA PAIX,0310,95620,95480,Parmain,95,,,95480000AH0283,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,767,2.204675,49.098287
2019-1464063,2019-04-26,000001,Vente,286350,64,B,RUE DU GENERAL DE GAULLE,0150,95620,95480,Parmain,95,,,95480000AE0387,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,430,2.203261,49.102847
2019-1464138,2019-05-03,000001,Vente,256000,19,,RUE GUICHARD,0180,95620,95480,Parmain,95,,,95480000AC0409,,,,,,,,,,,,,0,2,Appartement,124,4,S,sols,,,145,2.208053,49.114114
2019-1464138,2019-05-03,000001,Vente,256000,19,,RUE GUICHARD,0180,95620,95480,Parmain,95,,,95480000AC0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,145,2.208053,49.114114
2019-1464194,2019-04-25,000001,Vente,520000,,,BOIS DE JOUY,B006,95620,95480,Parmain,95,,,95480000AK0261,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,99338,2.194731,49.155651
2019-1464194,2019-04-25,000001,Vente,520000,,,BOIS DE JOUY,B006,95620,95480,Parmain,95,,,95480000AK0264,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1619,2.198397,49.15311
2019-1464194,2019-04-25,000001,Vente,520000,,,BOIS DE JOUY,B006,95620,95480,Parmain,95,,,95480000AK0265,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,446,2.192733,49.154984
2019-1464336,2019-05-17,000001,Vente en l'état futur d'achèvement,238000,,,,,,95480,Parmain,95,,,95480000AH0377,,,102,,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1464336,2019-05-17,000001,Vente en l'état futur d'achèvement,238000,,,,,,95480,Parmain,95,,,95480000AH0377,,,3,,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1464336,2019-05-17,000001,Vente en l'état futur d'achèvement,238000,,,,,,95480,Parmain,95,,,95480000AH0377,,,103,,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1464442,2019-05-20,000001,Vente,159100,4,,RUE BLANCHET,0070,95620,95480,Parmain,95,,,95480000AC0326,,,61,63.43,62,,,,,,,,2,2,Appartement,64,4,,,,,,2.208645,49.113383
2019-1464753,2019-05-29,000001,Vente en l'état futur d'achèvement,209300,,,,,,95480,Parmain,95,,,95480000AH0377,,,63,12.5,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1464753,2019-05-29,000001,Vente en l'état futur d'achèvement,209300,,,,,,95480,Parmain,95,,,95480000AH0377,,,38,62.7,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1464844,2019-05-24,000001,Vente,160000,,,LES SIX ARPENTS,B064,95620,95480,Parmain,95,,,95480000AL0311,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1304,2.203946,49.138803
2019-1464844,2019-05-24,000001,Vente,160000,,,LES SIX ARPENTS,B064,95620,95480,Parmain,95,,,95480000AL0311,,,,,,,,,,,,,0,,,,,P,prés,,,1110,2.203946,49.138803
2019-1464851,2019-06-04,000001,Vente en l'état futur d'achèvement,228300,,,,,,95480,Parmain,95,,,95480000AH0377,,,53,12.5,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1464851,2019-06-04,000001,Vente en l'état futur d'achèvement,228300,,,,,,95480,Parmain,95,,,95480000AH0377,,,54,12.5,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1464851,2019-06-04,000001,Vente en l'état futur d'achèvement,228300,,,,,,95480,Parmain,95,,,95480000AH0377,,,11,63.4,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1464887,2019-06-11,000001,Vente,277000,1,,RUE DU MARECHAL LYAUTEY,0240,95620,95480,Parmain,95,,,95480000AB0049,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,211,2.209101,49.116111
2019-1464891,2019-06-07,000001,Vente en l'état futur d'achèvement,270000,,,,,,95480,Parmain,95,,,95480000AH0377,,,23,75.6,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1464891,2019-06-07,000001,Vente en l'état futur d'achèvement,270000,,,,,,95480,Parmain,95,,,95480000AH0377,,,76,12.5,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1464891,2019-06-07,000001,Vente en l'état futur d'achèvement,270000,,,,,,95480,Parmain,95,,,95480000AH0377,,,77,12.5,,,,,,,,,1,,,,,,,,,,2.202896,49.095714
2019-1464932,2019-06-13,000001,Vente,413000,4,,SEN DES COTEAUX,0137,95620,95480,Parmain,95,,,95480000AD0525,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,400,2.204652,49.107382
2019-1464966,2019-06-17,000001,Vente,335000,6,,RUE BOULONVILLE,0080,95620,95480,Parmain,95,,,95480000AN0283,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,871,2.20619,49.131471
2019-1464966,2019-06-17,000001,Vente,335000,,,RUE BOULONVILLE,0080,95620,95480,Parmain,95,,,95480000AN0285,,,,,,,,,,,,,0,,,,,S,sols,,,222,2.206005,49.131479
2019-1464989,2019-06-07,000002,Vente,230000,2,,RUE DU PRESIDENT WILSON,0361,95620,95480,Parmain,95,,,95480000AC0475,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,162,2.207329,49.109541
2019-1465039,2019-06-14,000001,Vente,262900,18,,RUE PAUL ELUARD,0337,95620,95480,Parmain,95,,,95480000AD0474,,,114,103.07,,,,,,,,,1,1,Maison,88,4,,,,,,2.206216,49.105979
2019-1465039,2019-06-14,000001,Vente,262900,121,T,ALL DES PEUPLIERS,0346,95620,95480,Parmain,95,,,95480000AD0474,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.206216,49.105979
2019-1465050,2019-06-06,000001,Vente,383200,8,,CHE DE LA CAVEE DE NEUVILLE,0090,95620,95480,Parmain,95,,,95480000AM0120,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,560,2.203919,49.132652
2019-1465050,2019-06-06,000001,Vente,383200,8,,CHE DE LA CAVEE DE NEUVILLE,0090,95620,95480,Parmain,95,,,95480000AM0120,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,FLOR,Jardin floral,500,2.203919,49.132652
2019-1465086,2019-06-17,000001,Vente,13400,,,RUE DU MARECHAL FOCH,0220,95620,95480,Parmain,95,,,95480000AC0469,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,355,2.207192,49.114272
2019-1465087,2019-06-04,000002,Vente,100000,29,,RUE DU GENERAL DE GAULLE,0150,95620,95480,Parmain,95,,,95480000AD0594,,,,,,,,,,,,,0,,,,,S,sols,,,374,2.20433,49.104222
2019-1465088,2019-06-04,000003,Vente,212000,29,,RUE DU GENERAL DE GAULLE,0150,95620,95480,Parmain,95,,,95480000AD0593,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,663,2.204263,49.103923
2019-1465088,2019-06-04,000003,Vente,212000,29,,RUE DU GENERAL DE GAULLE,0150,95620,95480,Parmain,95,,,95480000AD0593,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,663,2.204263,49.103923
2019-1465179,2019-07-01,000001,Vente,260000,35,,RUE DU GENERAL DE GAULLE,0150,95620,95480,Parmain,95,,,95480000AE0303,,,,,,,,,,,,,0,1,Maison,12,0,S,sols,,,706,2.203332,49.101303
2019-1465179,2019-07-01,000001,Vente,260000,35,,RUE DU GENERAL DE GAULLE,0150,95620,95480,Parmain,95,,,95480000AE0303,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,706,2.203332,49.101303
2019-1465197,2019-06-28,000001,Vente,580000,,,LES SABLONS,B063,95620,95480,Parmain,95,,,95480000ZA0286,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.201839,49.11252
2019-1465197,2019-06-28,000001,Vente,580000,,,LES SABLONS,B063,95620,95480,Parmain,95,,,95480000ZA0286,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1888,2.201839,49.11252
2019-1465197,2019-06-28,000001,Vente,580000,12,,RUE DE NESLES,0280,95620,95480,Parmain,95,,,95480000ZA0297,,,,,,,,,,,,,0,1,Maison,188,8,AG,terrains d'agrément,,,4879,2.201478,49.112552
2019-1465278,2019-06-24,000001,Vente,310000,3,,SEN DES COTEAUX,0137,95620,95480,Parmain,95,,,95480000AD0524,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,400,2.204864,49.107383
2019-1465345,2019-06-17,000001,Vente,180000,4,,RUE BLANCHET,0070,95620,95480,Parmain,95,,,95480000AC0326,,,25,64.91,26,,,,,,,,2,2,Appartement,61,4,,,,,,2.208645,49.113383
2019-1465409,2019-07-09,000001,Vente,351000,18,,VCHE VIEUX CHEMIN DU POTAGER,0445,95620,95480,Parmain,95,,,95480000AD0008,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,800,2.20229,49.108172
2019-1465434,2019-07-08,000001,Vente,364000,87,,RUE DU MARECHAL JOFFRE,0230,95620,95480,Parmain,95,,,95480000AN0129,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,249,2.204863,49.132187
2019-1465435,2019-07-02,000001,Vente,221000,34,,CHE DES MIMOSAS,0257,95620,95480,Parmain,95,,,95480000AD0274,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,112,2.206378,49.107692
2019-1465435,2019-07-02,000001,Vente,221000,3,,RUE DU GENERAL DE GAULLE,0150,95620,95480,Parmain,95,,,95480000AD0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.205945,49.107958
2019-1465586,2019-06-28,000001,Vente,345800,21,,RUE DU LT GUILBERT,0200,95620,95480,Parmain,95,,,95480000AC0006,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,727,2.202086,49.109811
2019-1465586,2019-06-28,000001,Vente,345800,21,,RUE DU LT GUILBERT,0200,95620,95480,Parmain,95,,,95480000AC0006,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,POTAG,Jardin potager,1029,2.202086,49.109811
2019-1465586,2019-06-28,000001,Vente,345800,,,LES BELLES POLLES,B003,95620,95480,Parmain,95,,,95480000AC0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,2.202202,49.109928
2019-1465781,2019-07-04,000001,Vente,260000,11,,RUE PAUL CEZANNE,0334,95620,95480,Parmain,95,,,95480000AD0474,,,108,105,,,,,,,,,1,1,Maison,101,5,,,,,,2.206216,49.105979
2019-1465781,2019-07-04,000001,Vente,260000,121,,ALL DES PEUPLIERS,0346,95620,95480,Parmain,95,,,95480000AD0474,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.206216,49.105979
2019-1465783,2019-07-09,000001,Vente,220000,11,,SQ DU ROUSSILLON,0395,95620,95480,Parmain,95,,,95480000AE0629,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,128,2.202767,49.099011
2019-1465789,2019-07-12,000001,Vente,263700,29,,AV DE L OISE,0290,95620,95480,Parmain,95,,,95480000AE0507,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,331,2.20833,49.099697
2019-1465803,2019-07-10,000001,Vente,93838,19,,RUE DU MARECHAL JOFFRE,0230,95620,95480,Parmain,95,,,95480000AP0140,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,947,2.20699,49.126281
2019-1465805,2019-06-28,000001,Vente,361800,10,B,RUE DU GENERAL DE GAULLE,0150,95620,95480,Parmain,95,,,95480000AD0545,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,411,2.205154,49.107434
2019-1465853,2019-07-22,000001,Vente,265000,1,B,RUE JEAN DE LA FONTAINE,0192,95620,95480,Parmain,95,,,95480000AD0474,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.206216,49.105979
2019-1465853,2019-07-22,000001,Vente,265000,2,,RUE CHARLES FRACOIS DAUBIGNY,0105,95620,95480,Parmain,95,,,95480000AD0474,,,60,105.34,,,,,,,,,1,1,Maison,101,5,,,,,,2.206216,49.105979
2019-1465930,2019-07-24,000001,Vente,184600,78,B,RUE DU MARECHAL JOFFRE,0230,95620,95480,Parmain,95,,,95480000AM0193,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,40,2.204573,49.133231
2019-1465937,2019-07-25,000001,Vente,255000,17,,ALL ARTHUR HONEGER,0029,95620,95480,Parmain,95,,,95480000AD0212,,,1037,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.205558,49.104946
2019-1465937,2019-07-25,000001,Vente,255000,17,,ALL ARTHUR HONEGER,0029,95620,95480,Parmain,95,,,95480000AD0212,,,1036,104.21,,,,,,,,,1,1,Maison,75,4,,,,,,2.205558,49.104946
2019-1465977,2019-07-27,000001,Vente,406000,12,,SEN DES COTEAUX,0137,95620,95480,Parmain,95,,,95480000AD0533,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,404,2.203875,49.107143
2019-1465998,2019-07-29,000001,Vente,210850,7,,RUE DES MAILLETS,0210,95620,95480,Parmain,95,,,95480000ZB0157,,,,,,,,,,,,,0,,,,,S,sols,,,441,2.20501,49.126271
2019-1465998,2019-07-29,000001,Vente,210850,7,,RUE DES MAILLETS,0210,95620,95480,Parmain,95,,,95480000ZB0171,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,507,2.204725,49.126628
2019-1465998,2019-07-29,000001,Vente,210850,7,,RUE DES MAILLETS,0210,95620,95480,Parmain,95,,,95480000ZB0173,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.204903,49.126652
2019-1466184,2019-07-10,000001,Vente,775000,5,B,RUE RAYMOND POINCARE,0370,95620,95480,Parmain,95,,,95480000AC0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,297,0,S,sols,,,400,2.209122,49.115057
2019-1466184,2019-07-10,000001,Vente,775000,5,B,RUE RAYMOND POINCARE,0370,95620,95480,Parmain,95,,,95480000AC0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,297,0,AG,terrains d'agrément,,,1537,2.209122,49.115057
2019-1466184,2019-07-10,000001,Vente,775000,5,B,RUE RAYMOND POINCARE,0370,95620,95480,Parmain,95,,,95480000AC0084,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,400,2.209122,49.115057
2019-1466184,2019-07-10,000001,Vente,775000,5,B,RUE RAYMOND POINCARE,0370,95620,95480,Parmain,95,,,95480000AC0084,,,,,,,,,,,,,0,1,Maison,73,5,AG,terrains d'agrément,,,1537,2.209122,49.115057
2019-1466193,2019-07-23,000001,Vente,285000,15,,RUE DU VAL D OISE,0420,95620,95480,Parmain,95,,,95480000AH0281,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,757,2.204018,49.096814
2019-1466209,2019-07-26,000001,Vente,500000,,,LES GUICHARDES,B045,95620,95480,Parmain,95,,,95480000AL0397,,,,,,,,,,,,,0,,,,,T,terres,,,152,2.206347,49.138158
2019-1466209,2019-07-26,000001,Vente,500000,26,,RUE DE RONQUEROLLES,0390,95620,95480,Parmain,95,,,95480000AL0447,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,834,2.204986,49.138257
2019-1466209,2019-07-26,000001,Vente,500000,,,LES GUICHARDES,B045,95620,95480,Parmain,95,,,95480000AL0448,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3840,2.20652,49.138218
2019-1466366,2019-08-06,000001,Vente,19278.9,,,LA RUELLE DES REUILLERES,B062,95620,95480,Parmain,95,,,95480000AK0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20841,2.205197,49.144547