siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186805289,00011,18680528900011,O,1985-10-28,NN,,,2014-06-13T23:19:16,true,3,,,,,PRESBYTERE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.344602,47.970442,0.34,street,Maison Forestiere du Thurwald 68127 Biltzheim,68037_B085,G,MAISON FORESTIERE DU THURWALD,
216800375,00018,21680037500018,O,1983-03-01,NN,,,2011-04-23T04:16:09,false,5,,6,,RUE,PRINCIPALE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.389276,47.95734,0.95,housenumber,6 Rue Principale 68127 Biltzheim,68037_0080_00006,G,6 RUE PRINCIPALE,
216800375,00026,21680037500026,O,1983-12-21,03,2020,,2022-08-29T09:08:29,false,4,,,,RTE,DE ROUFFACH,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.388144,47.957742,0.83,street,Route de Rouffach 68127 Biltzheim,68037_0100,G,ROUTE DE ROUFFACH,
216800375,00034,21680037500034,O,1985-01-01,NN,,,2011-01-07T16:01:28,false,3,,,,,,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216800375,00042,21680037500042,O,2002-01-01,NN,,,2012-05-14T17:46:04,false,4,MAIRIE,6,,RUE,PRINCIPALE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT 3 LYS,,,,42.99Z,NAFRev2,N,7.389276,47.95734,0.95,housenumber,6 Rue Principale 68127 Biltzheim,68037_0080_00006,G,6 RUE PRINCIPALE,
216800375,00059,21680037500059,O,2004-12-25,02,2020,,2022-08-29T09:08:29,true,2,,,,RUE,DE ROUFFACH,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2011-02-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.388144,47.957742,0.78,street,Route de Rouffach 68127 Biltzheim,68037_0100,G,ROUTE DE ROUFFACH,
296802085,00013,29680208500013,O,1984-09-04,NN,,,2008-01-04T19:07:45,true,3,MAIRIE,,,RUE,PRINCIPALE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.390678,47.957612,0.95,street,Rue Principale 68127 Biltzheim,68037_0080,G,RUE PRINCIPALE,
314277310,00012,31427731000012,O,,,,,,true,1,,7,,RUE,PRINCIPALE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,7.388867,47.956958,0.95,housenumber,7 Rue Principale 68127 Biltzheim,68037_0080_00007,G,7 RUE PRINCIPALE,
315667535,00019,31566753500019,O,1979-01-01,NN,,,2008-04-05T00:16:19,true,3,RTE D OBERHERGHEIM,,,,MOULIN DE BILTZHEIM,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.334778,47.969912,0.93,locality,Moulin de Biltzheim 68127 Biltzheim,68037_B044,G,MOULIN DE BILTZHEIM,
322528126,00020,32252812600020,O,,NN,,,,true,1,,1,,LOT,AU BAN DU LIEU,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,45.3A,NAF1993,O,7.386468,47.958957,0.75,housenumber,1 Au Ban du Lieu 68127 Biltzheim,68037_0005_00001,G,1 AU BAN DU LIEU,
325909166,00010,32590916600010,O,1980-05-01,NN,,,,true,4,,7,,RUE,DU 1 ER TIRAILLEUR MAROCAI,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326161148,00019,32616114800019,O,,,,,,true,1,,,,,MOULIN DE BILZHEIM,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.6N,NAF1993,N,7.334778,47.969912,0.84,locality,Moulin de Biltzheim 68127 Biltzheim,68037_B044,G,MOULIN DE BILTZHEIM,
326616687,00041,32661668700041,O,1997-01-01,,,4520AB,2014-06-27T00:12:43,false,3,,,,,ANNEAU DU RHIN,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,7.428848,47.944882,0.93,street,Anneau du Rhin 68127 Biltzheim,68037_B086,G,ANNEAU DU RHIN,
332516004,00014,33251600400014,O,1900-01-01,NN,,,2011-05-03T00:13:53,false,3,,19,A,RUE,DE COLMAR,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,7.388283,47.958916,0.94,housenumber,19a Rue de Colmar 68127 Biltzheim,68037_0020_00019_a,G,19A RUE DE COLMAR,
332516004,00030,33251600400030,O,2013-07-01,,,,2021-02-23T10:52:15,true,1,,19,E,RUE,DE COLMAR,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,N,7.388283,47.958916,0.94,housenumber,19e Rue de Colmar 68127 Biltzheim,68037_0020_00019_e,G,19E RUE DE COLMAR,
334743572,00011,33474357200011,O,,NN,,,,true,1,,41,,RUE,PRINCIPALE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,1989-08-02,F,,,,,01.80,NAP,N,7.391575,47.957206,0.95,housenumber,41 Rue Principale 68127 Biltzheim,68037_0080_00041,G,41 RUE PRINCIPALE,
337808497,00024,33780849700024,O,2021-09-01,,,,2021-09-04T11:50:18,true,1,,2,,RUE,GEHREN,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,82.99Z,NAFRev2,N,7.387811,47.959991,0.87,housenumber,2 Rue du Gehren 68127 Biltzheim,68037_0028_00002,G,2 RUE DU GEHREN,
337849012,00014,33784901200014,O,,,,,,true,1,,31,,RUE,PRINCIPALE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.11,NAP,N,7.39097,47.957679,0.95,housenumber,31 Rue Principale 68127 Biltzheim,68037_0080_00031,G,31 RUE PRINCIPALE,
339189086,00038,33918908600038,O,2003-09-22,NN,,,2011-10-04T07:42:37,false,3,,18,,,AU BAN DU LIEU,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,50.1Z,NAFRev1,N,7.386937,47.958993,0.95,housenumber,18 Au Ban du Lieu 68127 Biltzheim,68037_0005_00018,G,18 AU BAN DU LIEU,
340441138,00013,34044113800013,O,,NN,,,,true,1,,12,,RUE,DE ROUFFACH,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,54.10,NAP,N,7.388024,47.957911,0.8,housenumber,12 Route de Rouffach 68127 Biltzheim,68037_0100_00012,G,12 ROUTE DE ROUFFACH,
340926336,00017,34092633600017,O,,NN,,,,true,1,,37,,RUE,PRINCIPALE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.80,NAP,N,7.392396,47.95801,0.95,housenumber,37 Rue Principale 68127 Biltzheim,68037_0080_00037,G,37 RUE PRINCIPALE,
353457864,00018,35345786400018,O,1989-11-01,NN,,,2015-04-30T04:42:07,true,4,,11,,RUE,PRINCIPALE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,7.390698,47.957687,0.95,housenumber,11 Rue Principale 68127 Biltzheim,68037_0080_00011,G,11 RUE PRINCIPALE,
378039333,00018,37803933300018,O,,NN,,,,true,1,,2,,,AU BAN DU LIEU,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4B,NAF1993,N,7.386552,47.959129,0.95,housenumber,2 Au Ban du Lieu 68127 Biltzheim,68037_0005_00002,G,2 AU BAN DU LIEU,
379231079,00011,37923107900011,O,1990-09-01,NN,,,2006-10-28T00:26:16,true,3,,,,,MOULIN DE BILTZHEIM,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,92.6A,NAFRev1,O,7.334778,47.969912,0.93,locality,Moulin de Biltzheim 68127 Biltzheim,68037_B044,G,MOULIN DE BILTZHEIM,
379780091,00011,37978009100011,O,1990-08-27,NN,,,2012-05-29T09:42:19,true,4,,,,,MOULIN DE BILTZHEIM,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,70.2C,NAF1993,N,7.334778,47.969912,0.93,locality,Moulin de Biltzheim 68127 Biltzheim,68037_B044,G,MOULIN DE BILTZHEIM,
380959288,00024,38095928800024,O,1999-09-30,NN,,,2016-12-25T04:26:48,true,3,,19,C,RTE,DE COLMAR,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.38821,47.959245,0.8,housenumber,19c Rue de Colmar 68127 Biltzheim,68037_0020_00019_c,G,19C RUE DE COLMAR,
384754719,00019,38475471900019,O,,NN,,,,true,1,,46,,RUE,PRINCIPALE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,51.3A,NAF1993,N,7.390678,47.957612,0.81,street,Rue Principale 68127 Biltzheim,68037_0080,G,RUE PRINCIPALE,
385116736,00013,38511673600013,O,1992-02-22,NN,,,2022-04-09T03:56:34,true,3,,44,,RUE,DE L EGLISE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.389675,47.957105,0.94,housenumber,44 Rue de l’Eglise 68127 Biltzheim,68037_0040_00044,G,44 RUE DE L EGLISE,
389471459,00054,38947145900054,O,1996-06-01,,,,,false,2,,,,,MOULIN DE BILTZHEIM,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,1996-12-25,F,GOLF CLUB D'ALSACE,,,,92.6C,NAF1993,N,7.334778,47.969912,0.93,locality,Moulin de Biltzheim 68127 Biltzheim,68037_B044,G,MOULIN DE BILTZHEIM,
394478028,00019,39447802800019,O,1994-01-01,NN,,,2007-01-18T09:35:35,true,3,,3,,RUE,DE L'ECOLE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,7.387427,47.957118,0.94,housenumber,3 Rue de l’Ecole 68127 Biltzheim,68037_0030_00003,G,3 RUE DE L ECOLE,
395121304,00012,39512130400012,O,1993-09-01,00,2020,,2022-12-22T03:38:30,true,3,,46,,RUE,DE L EGLISE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.389827,47.956669,0.94,housenumber,46 Rue de l’Eglise 68127 Biltzheim,68037_0040_00046,G,46 RUE DE L EGLISE,
399600600,00015,39960060000015,O,1976-09-01,NN,,,,false,3,,45,,RUE,DE L'EGLISE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,7.389715,47.956954,0.94,housenumber,45 Rue de l’Eglise 68127 Biltzheim,68037_0040_00045,G,45 RUE DE L EGLISE,
399600600,00023,39960060000023,O,1997-01-01,NN,,,2014-06-14T02:51:44,true,4,,,,CHE,DE LA FERME,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,7.385626,47.958189,0.82,street,Chemin de la Ferme 68127 Biltzheim,68037_0045,G,CHEMIN DE LA FERME,
400941803,00019,40094180300019,O,1995-03-31,,,,2008-11-08T01:10:17,true,4,,44,,RUE,DE L EGLISE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.3B,NAFRev1,N,7.389675,47.957105,0.94,housenumber,44 Rue de l’Eglise 68127 Biltzheim,68037_0040_00044,G,44 RUE DE L EGLISE,
402170575,00011,40217057500011,O,1995-09-04,NN,,,2021-02-23T11:26:17,true,5,,18,,RUE,DE COLMAR,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,35.11Z,NAFRev2,N,7.388383,47.958728,0.94,housenumber,18 Rue de Colmar 68127 Biltzheim,68037_0020_00018,G,18 RUE DE COLMAR,
403092182,00027,40309218200027,O,1996-01-01,03,2020,,2022-08-29T09:23:40,false,4,,,,,ANNEAU DU RHIN,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,7.428848,47.944882,0.93,street,Anneau du Rhin 68127 Biltzheim,68037_B086,G,ANNEAU DU RHIN,
403819121,00019,40381912100019,O,1996-01-01,NN,,,2008-01-04T20:29:41,true,3,,42,,RUE,PRINCIPALE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.390956,47.957607,0.95,housenumber,42 Rue Principale 68127 Biltzheim,68037_0080_00042,G,42 RUE PRINCIPALE,
404365793,00011,40436579300011,O,1996-02-09,NN,,,2023-01-25T03:48:25,true,3,,46,,RUE,DE L'EGLISE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.389827,47.956669,0.94,housenumber,46 Rue de l’Eglise 68127 Biltzheim,68037_0040_00046,G,46 RUE DE L EGLISE,
412733685,00017,41273368500017,O,1992-01-01,NN,,,2006-10-28T04:05:24,true,3,,7,,RUE,PRINCIPALE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.388867,47.956958,0.95,housenumber,7 Rue Principale 68127 Biltzheim,68037_0080_00007,G,7 RUE PRINCIPALE,
418310959,00014,41831095900014,O,1998-03-29,NN,,,2008-01-04T23:18:54,true,3,M. FRICKER BERNARD,31,,RUE,PRINCIPALE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.39097,47.957679,0.95,housenumber,31 Rue Principale 68127 Biltzheim,68037_0080_00031,G,31 RUE PRINCIPALE,
419205646,00013,41920564600013,O,1998-05-01,NN,,,2013-05-18T04:34:45,false,4,,3,,RUE,DE L ECOLE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.11Z,NAFRev2,N,7.387427,47.957118,0.94,housenumber,3 Rue de l’Ecole 68127 Biltzheim,68037_0030_00003,G,3 RUE DE L ECOLE,
419205646,00021,41920564600021,O,2011-07-01,01,2020,,2022-08-29T09:33:00,true,3,,9,,RUE,DU GEHREN,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,,01.50Z,NAFRev2,O,7.383604,47.963325,0.94,housenumber,9 Rue du Gehren 68127 Biltzheim,68037_0028_00009,G,9 RUE DU GEHREN,
419812961,00011,41981296100011,O,1989-12-31,NN,,,2008-01-04T23:42:36,true,3,,10,,RUE,PRINCIPALE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.388621,47.957612,0.95,housenumber,10 Rue Principale 68127 Biltzheim,68037_0080_00010,G,10 RUE PRINCIPALE,
419812979,00013,41981297900013,O,1987-12-31,NN,,,2008-01-04T23:42:36,true,3,,5,,RUE,DU GEHREN,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.387387,47.960214,0.94,housenumber,5 Rue du Gehren 68127 Biltzheim,68037_0028_00005,G,5 RUE DU GEHREN,
419815477,00023,41981547700023,O,2015-01-02,,,,2015-10-05T19:30:02,true,2,,2,B,RUE,DE L'EGLISE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,41.20B,NAFRev2,N,7.389426,47.956656,0.94,housenumber,2b Rue de l’Eglise 68127 Biltzheim,68037_0040_00002_b,G,2B RUE DE L EGLISE,
420508491,00016,42050849100016,O,1997-07-20,NN,,,2012-05-05T06:32:34,true,4,MOULIN DE BILTZHEIM,,,,,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,93.11Z,NAFRev2,O,7.334778,47.969912,0.93,locality,Moulin de Biltzheim 68127 Biltzheim,68037_B044,D,MOULIN DE BILTZHEIM,
420561532,00011,42056153200011,O,1989-12-31,NN,,,2008-01-04T23:53:54,true,3,,41,,RUE,PRINCIPALE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.391575,47.957206,0.95,housenumber,41 Rue Principale 68127 Biltzheim,68037_0080_00041,G,41 RUE PRINCIPALE,
422085266,00027,42208526600027,O,1999-07-01,NN,,,2021-02-23T11:43:36,true,6,,9,,RUE,ST GEORGES,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.388893,47.954828,0.84,housenumber,9 Rue Saint Georges 68127 Biltzheim,68037_0105_00009,G,9 RUE SAINT GEORGES,
424734259,00023,42473425900023,O,1999-10-15,NN,,,2010-04-18T08:26:23,false,4,,,,,ANNEAU DU RHIN,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,45.20A,NAFRev2,O,7.428848,47.944882,0.93,street,Anneau du Rhin 68127 Biltzheim,68037_B086,G,ANNEAU DU RHIN,
428021000,00016,42802100000016,O,1981-01-01,NN,,,2008-01-05T01:21:27,true,3,,36,,RUE,PRINCIPALE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.392502,47.957804,0.95,housenumber,36 Rue Principale 68127 Biltzheim,68037_0080_00036,G,36 RUE PRINCIPALE,
428614366,00014,42861436600014,O,1999-08-24,NN,,,2008-01-05T01:28:41,true,3,,6,,RUE,PRINCIPALE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.389276,47.95734,0.95,housenumber,6 Rue Principale 68127 Biltzheim,68037_0080_00006,G,6 RUE PRINCIPALE,
432572907,00025,43257290700025,O,2006-09-16,,,,2021-02-23T13:13:49,true,1,,,,,MOULIN DE BILTZHEIM,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2006-09-16,A,,,,,68.20B,NAFRev2,N,7.334778,47.969912,0.93,locality,Moulin de Biltzheim 68127 Biltzheim,68037_B044,G,MOULIN DE BILTZHEIM,
432704823,00017,43270482300017,O,2000-05-07,03,2020,,2022-12-24T03:48:55,true,4,,46,,RUE,DE L'EGLISE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.81Z,NAFRev2,O,7.389827,47.956669,0.94,housenumber,46 Rue de l’Eglise 68127 Biltzheim,68037_0040_00046,G,46 RUE DE L EGLISE,
433342821,00017,43334282100017,O,2000-11-01,NN,,,2008-02-15T20:21:56,true,3,,33,,RUE,PRINCIPALE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,37.1Z,NAFRev1,N,7.391423,47.957347,0.95,housenumber,33 Rue Principale 68127 Biltzheim,68037_0080_00033,G,33 RUE PRINCIPALE,
438839748,00060,43883974800060,O,2006-04-01,,,,2010-12-11T13:32:13,false,3,,,,,CIRCUIT DE L'ANNEAU DU RHIN,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2010-10-05,F,PAINTBALL PARK,,,,47.64Z,NAFRev2,N,7.428848,47.944882,0.56,street,Anneau du Rhin 68127 Biltzheim,68037_B086,G,ANNEAU DU RHIN,
439067398,00024,43906739800024,O,2001-09-27,,,,2013-09-04T08:44:42,false,3,,48,,RUE,DE L'ILL,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2002-02-10,F,,,,,52.2G,NAF1993,N,7.390227,47.955933,0.94,housenumber,48 Rue de l’Ill 68127 Biltzheim,68037_0060_00048,G,48 RUE DE L ILL,
439705849,00016,43970584900016,O,2001-10-15,NN,,,2006-11-25T17:38:03,false,4,,,,,ANNEAU DU RHIN,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,50.1Z,NAFRev1,O,7.428848,47.944882,0.93,street,Anneau du Rhin 68127 Biltzheim,68037_B086,G,ANNEAU DU RHIN,
441159258,00017,44115925800017,O,2000-12-31,NN,,,2008-01-04T21:13:53,true,3,,10,,RUE,PRINCIPALE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.388621,47.957612,0.95,housenumber,10 Rue Principale 68127 Biltzheim,68037_0080_00010,G,10 RUE PRINCIPALE,
441159282,00017,44115928200017,O,2000-12-31,NN,,,2008-01-04T21:13:53,true,3,,,,RUE,DE LA FERME,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.385626,47.958189,0.7,street,Chemin de la Ferme 68127 Biltzheim,68037_0045,G,CHEMIN DE LA FERME,
448723874,00013,44872387400013,O,2001-01-01,NN,,,2013-02-04T02:36:18,true,4,,1,,RUE,DE L ECOLE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,7.387503,47.95766,0.94,housenumber,1 Rue de l’Ecole 68127 Biltzheim,68037_0030_00001,G,1 RUE DE L ECOLE,
450618178,00013,45061817800013,O,2003-10-06,NN,,,2013-05-18T02:32:22,true,4,,,,,LES  PEUPLIERS,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,46.73A,NAFRev2,O,7.386517,47.958443,0.94,street,Les Peupliers 68127 Biltzheim,68037_h25eq4,G,LES PEUPLIERS,
450893631,00017,45089363100017,O,2003-10-02,NN,,,2008-01-05T21:30:43,true,3,,45,,RUE,DE L'EGLISE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.389715,47.956954,0.94,housenumber,45 Rue de l’Eglise 68127 Biltzheim,68037_0040_00045,G,45 RUE DE L EGLISE,
451174361,00019,45117436100019,O,2003-11-14,NN,,,2010-08-26T05:00:23,true,4,,7,,LOT,LES PEUPLIERS,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,7.386879,47.958448,0.78,housenumber,7 Les Peupliers 68127 Biltzheim,68037_h25eq4_00007,G,7 LES PEUPLIERS,
480026491,00013,48002649100013,O,2004-12-08,,,,2009-05-04T13:38:12,true,3,,,,,MOULIN DE BILTZHEIM,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.334778,47.969912,0.93,locality,Moulin de Biltzheim 68127 Biltzheim,68037_B044,G,MOULIN DE BILTZHEIM,
481200145,00011,48120014500011,O,2004-12-29,NN,,,2009-02-02T13:24:08,true,3,,,,,MOULIN DE BILTZHEIM,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.334778,47.969912,0.93,locality,Moulin de Biltzheim 68127 Biltzheim,68037_B044,G,MOULIN DE BILTZHEIM,
489112946,00012,48911294600012,O,2006-01-01,,,,2017-02-22T04:07:30,true,2,,7,,RUE,PRINCIPALE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.388867,47.956958,0.95,housenumber,7 Rue Principale 68127 Biltzheim,68037_0080_00007,G,7 RUE PRINCIPALE,
493425474,00019,49342547400019,O,2006-12-20,,,,2008-01-05T04:44:17,true,2,,12,A,RUE,DE ROUFFACH,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,7.387668,47.957924,0.81,housenumber,12a Route de Rouffach 68127 Biltzheim,68037_0100_00012_a,G,12A ROUTE DE ROUFFACH,
493745293,00016,49374529300016,O,2007-01-01,,,3109BA,2021-06-18T08:38:05,true,3,,14,,,DOMAINE DES TROIS LYS,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.24Z,NAFRev2,N,7.391031,47.959039,0.71,housenumber,14 Domaine des 3 Lys 68127 Biltzheim,68037_a010_00014,G,14 DOMAINE DES 3 LYS,
504888504,00017,50488850400017,O,2008-04-07,,,,2009-02-16T17:14:42,true,1,,,,,MOULIN DE BILTZHEIM,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,68.20B,NAFRev2,N,7.334778,47.969912,0.93,locality,Moulin de Biltzheim 68127 Biltzheim,68037_B044,G,MOULIN DE BILTZHEIM,
507596765,00010,50759676500010,O,2007-05-01,,,,2008-08-08T08:52:02,true,1,MAISON FORESTIERE DU THURWALD,,,,,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,01.11Z,NAFRev2,N,7.344602,47.970442,0.93,street,Maison Forestiere du Thurwald 68127 Biltzheim,68037_B085,D,MAISON FORESTIERE DU THURWALD,
513125658,00031,51312565800031,O,2017-09-06,00,2020,4321AB,2022-08-29T09:16:53,true,2,,5,,RUE,DE L'EGLISE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,SH ELECTRICITE,43.21A,NAFRev2,O,7.389547,47.95733,0.94,housenumber,5 Rue de l’Eglise 68127 Biltzheim,68037_0040_00005,G,5 RUE DE L EGLISE,
514788827,00020,51478882700020,O,2018-10-24,,,,2020-10-27T03:45:30,true,1,,,,,ANNEAU DU RHIN,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,68.20B,NAFRev2,N,7.428848,47.944882,0.93,street,Anneau du Rhin 68127 Biltzheim,68037_B086,G,ANNEAU DU RHIN,
517665055,00011,51766505500011,O,2009-08-01,,,,2011-09-15T05:03:10,true,1,,,,,ANNEAU DU RHIN,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,70.10Z,NAFRev2,N,7.428848,47.944882,0.93,street,Anneau du Rhin 68127 Biltzheim,68037_B086,G,ANNEAU DU RHIN,
518316054,00015,51831605400015,O,2009-11-09,,,,2009-11-23T14:46:10,true,1,,48,,RUE,DE L ILL,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,68.20B,NAFRev2,N,7.390227,47.955933,0.94,housenumber,48 Rue de l’Ill 68127 Biltzheim,68037_0060_00048,G,48 RUE DE L ILL,
519239891,00012,51923989100012,O,2009-12-07,11,2020,,2022-08-29T09:21:25,true,2,BILTZHEIM,,,,MOULIN DE BILTZHEIM,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,93.12Z,NAFRev2,O,7.334778,47.969912,0.93,locality,Moulin de Biltzheim 68127 Biltzheim,68037_B044,G,MOULIN DE BILTZHEIM,
520376153,00018,52037615300018,O,2009-10-31,,,,2012-01-11T03:53:09,true,2,,13,,RUE,DE COLMAR,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,47.99A,NAFRev2,N,7.388563,47.958054,0.94,housenumber,13 Rue de Colmar 68127 Biltzheim,68037_0020_00013,G,13 RUE DE COLMAR,
520494295,00014,52049429500014,O,2010-03-01,,,,2022-01-20T03:34:57,true,2,,2,B,RUE,DE L'EGLISE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,7.389426,47.956656,0.94,housenumber,2b Rue de l’Eglise 68127 Biltzheim,68037_0040_00002_b,G,2B RUE DE L EGLISE,
523167666,00040,52316766600040,O,2022-01-03,,,,2022-03-05T12:01:38,true,1,,39,B,RUE,PRINCIPALE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,47.59B,NAFRev2,O,7.391985,47.957608,0.95,interpolation,39 Rue Principale 68127 Biltzheim,,G,37 RUE PRINCIPALE,
523392462,00017,52339246200017,O,2010-06-01,,,3320BZ,2022-04-14T13:37:20,false,2,,2,B,RUE,DE L'EGLISE,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,33.20B,NAFRev2,N,7.389426,47.956656,0.94,housenumber,2b Rue de l’Eglise 68127 Biltzheim,68037_0040_00002_b,G,2B RUE DE L EGLISE,
528307192,00021,52830719200021,O,2013-08-01,,,,2021-02-23T15:44:55,false,1,,19,A,RUE,DE COLMAR,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,35.11Z,NAFRev2,N,7.388283,47.958916,0.94,housenumber,19a Rue de Colmar 68127 Biltzheim,68037_0020_00019_a,G,19A RUE DE COLMAR,
528307200,00022,52830720000022,O,2021-11-22,,,,2022-06-01T14:09:24,false,1,,19,A,RUE,DE COLMAR,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,35.11Z,NAFRev2,N,7.388283,47.958916,0.94,housenumber,19a Rue de Colmar 68127 Biltzheim,68037_0020_00019_a,G,19A RUE DE COLMAR,
528321771,00024,52832177100024,O,2020-06-01,,,,2020-07-20T15:23:42,false,1,,19,A,RUE,DE COLMAR,68127,BILTZHEIM,,,68037,,,,,,,,,,,,,,,,,,,2020-06-01,A,KAT CED MEUBLE,,,,68.20A,NAFRev2,N,7.388283,47.958916,0.94,housenumber,19a Rue de Colmar 68127 Biltzheim,68037_0020_00019_a,G,19A RUE DE COLMAR,