id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1366976,2019-01-15,000001,Vente,229000,,,CHE DE ST PIERRE,0458,91490,91405,Milly-la-Forêt,91,,,91405000AS0516,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,822,2.453974,48.400258
2019-1366983,2019-01-09,000001,Vente,248000,1,,RUE DE LA FORET,0125,91490,91405,Milly-la-Forêt,91,,,91405000AH0423,,,22,104.03,,,,,,,,,1,1,Maison,104,5,,,,,,2.454397,48.401959
2019-1366984,2019-01-19,000001,Vente,250000,26,,RUE PASTEUR,0250,91490,91405,Milly-la-Forêt,91,,,91405000AD0260,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,1115,2.461192,48.406687
2019-1367035,2019-01-17,000001,Vente,138000,,,RUE DE MONCEAU,0300,91490,91405,Milly-la-Forêt,91,,,91405000AE0373,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,574,2.469745,48.406099
2019-1367063,2019-01-17,000001,Vente,140000,31,,RUE DE LA CHAPELLE ST JACQUES,0020,91490,91405,Milly-la-Forêt,91,,,91405000AR0122,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,381,2.467899,48.398008
2019-1367078,2019-01-22,000001,Vente,180000,4,,RUE DE LA CHAPELLE ST JACQUES,0020,91490,91405,Milly-la-Forêt,91,,,91405000AI0977,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.467589,48.399928
2019-1367078,2019-01-22,000001,Vente,180000,4,,RUE DE LA CHAPELLE ST JACQUES,0020,91490,91405,Milly-la-Forêt,91,,,91405000AI0977,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.467589,48.399928
2019-1367078,2019-01-22,000001,Vente,180000,4,,RUE DE LA CHAPELLE ST JACQUES,0020,91490,91405,Milly-la-Forêt,91,,,91405000AI0977,,,25,73.8,,,,,,,,,1,2,Appartement,74,4,,,,,,2.467589,48.399928
2019-1367084,2019-01-31,000001,Vente,96000,29,,RUE DE MELUN,0280,91490,91405,Milly-la-Forêt,91,,,91405000AI0063,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,116,2.465851,48.404248
2019-1367100,2019-01-31,000001,Vente,275000,15,,RTE DE GIRONVILLE,0190,91490,91405,Milly-la-Forêt,91,,,91405000AS0551,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,814,2.458175,48.398649
2019-1367127,2019-01-24,000001,Vente,208000,7,,RUE DE MELUN,0280,91490,91405,Milly-la-Forêt,91,,,91405000AI0049,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,75,2.466022,48.403594
2019-1367127,2019-01-24,000001,Vente,208000,,,RUE DE MELUN,0280,91490,91405,Milly-la-Forêt,91,,,91405000AI0050,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.466004,48.403645
2019-1367155,2019-01-29,000001,Vente,690000,22,B,RUE CHARLES COCHIN,0030,91490,91405,Milly-la-Forêt,91,,,91405000AI0406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,283,2.470721,48.402614
2019-1367155,2019-01-29,000001,Vente,690000,22,B,RUE CHARLES COCHIN,0030,91490,91405,Milly-la-Forêt,91,,,91405000AI0406,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,283,2.470721,48.402614
2019-1367155,2019-01-29,000001,Vente,690000,22,B,RUE CHARLES COCHIN,0030,91490,91405,Milly-la-Forêt,91,,,91405000AI0406,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,283,2.470721,48.402614
2019-1367197,2019-02-08,000001,Vente,265000,7,,VOIE DESTAILLEURS,0530,91490,91405,Milly-la-Forêt,91,,,91405000AR0179,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,192,2.470383,48.398241
2019-1367197,2019-02-08,000001,Vente,265000,,,BEAUREGARD,B002,91490,91405,Milly-la-Forêt,91,,,91405000AR0231,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,471,2.470364,48.398521
2019-1367197,2019-02-08,000001,Vente,265000,,,BEAUREGARD,B002,91490,91405,Milly-la-Forêt,91,,,91405000AR0231,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.470364,48.398521
2019-1367197,2019-02-08,000001,Vente,265000,,,BEAUREGARD,B002,91490,91405,Milly-la-Forêt,91,,,91405000AR0233,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,2.470375,48.398813
2019-1367206,2019-02-06,000001,Vente,190000,13,,RUE DU COUDRET,0065,91490,91405,Milly-la-Forêt,91,,,91405000AE0696,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,417,2.465234,48.408523
2019-1367206,2019-02-06,000001,Vente,190000,,,LA CRX GUEROU,B037,91490,91405,Milly-la-Forêt,91,,,91405000AE0697,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.465243,48.408592
2019-1367206,2019-02-06,000001,Vente,190000,,,LA CRX GUEROU,B037,91490,91405,Milly-la-Forêt,91,,,91405000AE0698,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,523,2.464938,48.408462
2019-1367206,2019-02-06,000001,Vente,190000,,,LA CRX GUEROU,B037,91490,91405,Milly-la-Forêt,91,,,91405000AE0699,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.464871,48.408564
2019-1367209,2019-02-05,000001,Vente,195000,24,,RUE LANGLOIS,0218,91490,91405,Milly-la-Forêt,91,,,91405000AI0953,,,4,62.89,,,,,,,,,1,2,Appartement,65,3,,,,,,2.468636,48.403342
2019-1367220,2019-02-15,000001,Vente,50,,,LA HAUTURE,B064,91490,91405,Milly-la-Forêt,91,,,914050000A0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,223,2.44857,48.408786
2019-1367222,2019-02-22,000001,Vente,86000,26,,BD DU MAL FOCH,0260,91490,91405,Milly-la-Forêt,91,,,91405000AI0774,,,2,25.85,,,,,,,,,1,2,Appartement,30,1,,,,,,2.471682,48.402156
2019-1367317,2019-01-14,000002,Vente,130000,,,LA FLORENTINE,B046,91490,91405,Milly-la-Forêt,91,,,91405000AR0538,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,611,2.467421,48.398331
2019-1367343,2019-02-15,000001,Vente,470000,44,,RUE DES PETITES FONTAINES,0340,91490,91405,Milly-la-Forêt,91,,,91405000AE0773,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,603,2.465275,48.406749
2019-1367343,2019-02-15,000001,Vente,470000,44,,RUE DES PETITES FONTAINES,0340,91490,91405,Milly-la-Forêt,91,,,91405000AE0773,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,2.465275,48.406749
2019-1367345,2019-02-22,000001,Vente,350000,,,LA FLORENTINE,B046,91490,91405,Milly-la-Forêt,91,,,91405000AR0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,864,2.467532,48.399087
2019-1367346,2019-03-08,000001,Vente,140000,26,,RUE DU GEN DE GAULLE,0170,91490,91405,Milly-la-Forêt,91,,,91405000AR0503,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,546,2.468647,48.398985
2019-1367462,2019-03-14,000001,Vente,130000,,,PAN L OREILLE,B089,91490,91405,Milly-la-Forêt,91,,,91405000AD0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,2.460868,48.406966
2019-1367476,2019-03-15,000001,Vente,105000,12,,RUE ST JACQUES,0420,91490,91405,Milly-la-Forêt,91,,,91405000AI0836,,,3,39.93,,,,,,,,,1,2,Appartement,40,2,,,,,,2.468868,48.402583
2019-1367480,2019-03-18,000001,Vente,290000,47,,RUE DU GEN DE GAULLE,0170,91490,91405,Milly-la-Forêt,91,,,91405000AR0140,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,194,2.468363,48.397921
2019-1367558,2019-04-02,000001,Vente,142000,17,,RUE CHARLES COCHIN,0030,91490,91405,Milly-la-Forêt,91,,,91405000AI0178,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471453,48.402071
2019-1367558,2019-04-02,000001,Vente,142000,17,A,RUE CHARLES COCHIN,0030,91490,91405,Milly-la-Forêt,91,,,91405000AI0178,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471453,48.402071
2019-1367558,2019-04-02,000001,Vente,142000,17,,RUE CHARLES COCHIN,0030,91490,91405,Milly-la-Forêt,91,,,91405000AI0178,,,34,65.09,,,,,,,,,1,2,Appartement,81,2,,,,,,2.471453,48.402071
2019-1367558,2019-04-02,000001,Vente,142000,17,,RUE CHARLES COCHIN,0030,91490,91405,Milly-la-Forêt,91,,,91405000AI0178,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471453,48.402071
2019-1367558,2019-04-02,000001,Vente,142000,17,,RUE CHARLES COCHIN,0030,91490,91405,Milly-la-Forêt,91,,,91405000AI0178,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471453,48.402071
2019-1367640,2019-03-29,000001,Vente,405000,3,,RUE DES PETITES FONTAINES,0340,91490,91405,Milly-la-Forêt,91,,,91405000AE0660,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,POTAG,Jardin potager,1100,2.464287,48.40474
2019-1367640,2019-03-29,000001,Vente,405000,3,,RUE DES PETITES FONTAINES,0340,91490,91405,Milly-la-Forêt,91,,,91405000AE0660,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,538,2.464287,48.40474
2019-1367690,2019-04-08,000001,Vente,190000,41,,RUE DU GEN DE GAULLE,0170,91490,91405,Milly-la-Forêt,91,,,91405000AR0536,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,290,2.46873,48.398262
2019-1367755,2019-04-06,000001,Vente,47080,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,2.421145,48.399123
2019-1367836,2019-05-03,000001,Vente,100000,13,,RUE LANGLOIS,0218,91490,91405,Milly-la-Forêt,91,,,91405000AI0959,,,1,,2,35.46,3,,4,,5,,5,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.46617,48.403303
2019-1367877,2019-04-26,000001,Vente,76865,26,,BD DU MAL FOCH,0260,91490,91405,Milly-la-Forêt,91,,,91405000AI0774,,,1,25.38,,,,,,,,,1,2,Appartement,28,1,,,,,,2.471682,48.402156
2019-1367880,2019-04-23,000001,Vente,245000,19,,RUE DE LAUNAY,0223,91490,91405,Milly-la-Forêt,91,,,91405000AR0218,,,,,,,,,,,,,0,1,Maison,124,4,T,terres,,,667,2.46676,48.398556
2019-1367894,2019-05-11,000001,Vente,175000,9012,,RTE DE FONTAINEBLEAU,0115,91490,91405,Milly-la-Forêt,91,,,914050000G0169,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,600,2.501602,48.40231
2019-1367981,2019-05-06,000001,Vente,198000,45,,RUE JEAN COCTEAU,0210,91490,91405,Milly-la-Forêt,91,,,91405000AI0747,,,3,,4,,,,,,,,2,2,Appartement,123,5,,,,,,2.470055,48.401922
2019-1368011,2019-05-16,000001,Vente,130000,9334,,RTE DE FONTAINEBLEAU,0115,91490,91405,Milly-la-Forêt,91,,,914050000F0334,,,,,,,,,,,,,0,1,Maison,40,3,BT,taillis simples,,,4000,2.529656,48.407096
2019-1368011,2019-05-16,000001,Vente,130000,9334,,RTE DE FONTAINEBLEAU,0115,91490,91405,Milly-la-Forêt,91,,,914050000F0334,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1277,2.529656,48.407096
2019-1368018,2019-05-10,000002,Vente,140000,,,PRAIRIE DE ST BLAISE,B132,91490,91405,Milly-la-Forêt,91,,,91405000AO0267,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,401,,
2019-1368018,2019-05-10,000002,Vente,140000,,,PRAIRIE DE ST BLAISE,B132,91490,91405,Milly-la-Forêt,91,,,91405000AO0268,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,2.475969,48.397081
2019-1368018,2019-05-10,000002,Vente,140000,,,PRAIRIE DE ST BLAISE,B132,91490,91405,Milly-la-Forêt,91,,,91405000AO0270,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,144,,
2019-1368018,2019-05-10,000002,Vente,140000,,,PRAIRIE DE ST BLAISE,B132,91490,91405,Milly-la-Forêt,91,,,91405000AO0272,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,153,,
2019-1368019,2019-05-13,000001,Vente,397050,20,,RUE DE LA PROCESSION,0365,91490,91405,Milly-la-Forêt,91,,,91405000AS0533,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,753,2.45837,48.398135
2019-1368104,2019-05-14,000001,Vente,270000,12,,RUE DE L AMIRAL DE GRAVILLE,0005,91490,91405,Milly-la-Forêt,91,,,91405000AR0351,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,509,2.474039,48.398067
2019-1368104,2019-05-14,000001,Vente,270000,12,,RUE DE L AMIRAL DE GRAVILLE,0005,91490,91405,Milly-la-Forêt,91,,,91405000AR0351,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,POTAG,Jardin potager,1000,2.474039,48.398067
2019-1368119,2019-05-27,000001,Vente,1040000,,,PARTIE DE PARAY,B108,91490,91405,Milly-la-Forêt,91,,,91405000AL0038,,,,,,,,,,,,,0,,,,,S,sols,,,1584,2.482243,48.405585
2019-1368119,2019-05-27,000001,Vente,1040000,,,PARTIE DE PARAY,B108,91490,91405,Milly-la-Forêt,91,,,91405000AL0039,,,,,,,,,,,,,0,,,,,S,sols,,,438,2.481999,48.404972
2019-1368119,2019-05-27,000001,Vente,1040000,34,,RUE DE PARAY,0337,91490,91405,Milly-la-Forêt,91,,,91405000AM0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,16554,2.483164,48.404983
2019-1368119,2019-05-27,000001,Vente,1040000,34,,RUE DE PARAY,0337,91490,91405,Milly-la-Forêt,91,,,91405000AM0229,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,16554,2.483164,48.404983
2019-1368119,2019-05-27,000001,Vente,1040000,34,,RUE DE PARAY,0337,91490,91405,Milly-la-Forêt,91,,,91405000AM0229,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,16554,2.483164,48.404983
2019-1368138,2019-05-15,000002,Vente,1,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0328,,,,,,,,,,,,,0,,,,,S,sols,,,851,2.428297,48.398275
2019-1368138,2019-05-15,000002,Vente,1,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0329,,,,,,,,,,,,,0,,,,,S,sols,,,1704,2.428869,48.397819
2019-1368138,2019-05-15,000002,Vente,1,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0330,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.42947,48.397921
2019-1368142,2019-06-11,000001,Vente,230000,9002,,LE PARC FORET,B091,91490,91405,Milly-la-Forêt,91,,,914050000G0146,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,730,2.501725,48.40238
2019-1368142,2019-06-11,000001,Vente,230000,9002,,LE PARC FORET,B091,91490,91405,Milly-la-Forêt,91,,,914050000G0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,730,2.501725,48.40238
2019-1368142,2019-06-11,000001,Vente,230000,,,LE PARC FORET,B091,91490,91405,Milly-la-Forêt,91,,,914050000G0151,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.501885,48.402193
2019-1368155,2019-05-18,000001,Vente,415750,5,,CHE DES GOIREAUX,0017,91490,91405,Milly-la-Forêt,91,,,91405000AS0384,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,949,2.461594,48.398829
2019-1368156,2019-05-21,000001,Vente,246000,3,,PL GRAMMONT,0203,91490,91405,Milly-la-Forêt,91,,,91405000AI0549,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,128,2.466552,48.402588
2019-1368158,2019-05-24,000001,Vente,120000,77,,AV DE GANAY,0140,91490,91405,Milly-la-Forêt,91,,,91405000AB0208,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465967,48.410387
2019-1368158,2019-05-24,000001,Vente,120000,77,,AV DE GANAY,0140,91490,91405,Milly-la-Forêt,91,,,91405000AB0208,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465967,48.410387
2019-1368158,2019-05-24,000001,Vente,120000,77,,AV DE GANAY,0140,91490,91405,Milly-la-Forêt,91,,,91405000AB0208,,,3,49.03,,,,,,,,,1,2,Appartement,55,2,,,,,,2.465967,48.410387
2019-1368158,2019-05-24,000001,Vente,120000,77,,AV DE GANAY,0140,91490,91405,Milly-la-Forêt,91,,,91405000AB0208,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465967,48.410387
2019-1368158,2019-05-24,000001,Vente,120000,77,,AV DE GANAY,0140,91490,91405,Milly-la-Forêt,91,,,91405000AB0208,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465967,48.410387
2019-1368159,2019-05-24,000001,Vente,320000,10,,VOIE DESTAILLEURS,0530,91490,91405,Milly-la-Forêt,91,,,91405000AR0489,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,2.470941,48.397714
2019-1368159,2019-05-24,000001,Vente,320000,10,,VOIE DESTAILLEURS,0530,91490,91405,Milly-la-Forêt,91,,,91405000AR0489,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,524,2.470941,48.397714
2019-1368164,2019-06-11,000001,Vente,170800,3,,BD DU MAL FOCH,0260,91490,91405,Milly-la-Forêt,91,,,91405000AI0935,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,37,2.470934,48.404473
2019-1368164,2019-06-11,000001,Vente,170800,,,RUE DE LA LONGUE RAIE,0245,91490,91405,Milly-la-Forêt,91,,,91405000AI0937,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.470991,48.404388
2019-1368216,2019-05-28,000001,Vente,200000,46,,RUE ST JACQUES,0420,91490,91405,Milly-la-Forêt,91,,,91405000AI0319,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,197,2.468738,48.400763
2019-1368217,2019-06-17,000001,Vente,295000,9,,RUE JEAN MOULIN,0214,91490,91405,Milly-la-Forêt,91,,,91405000AN0050,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,POTAG,Jardin potager,700,2.476262,48.398008
2019-1368287,2019-06-04,000001,Vente,299000,9,,CHE ST BLAISE,0417,91490,91405,Milly-la-Forêt,91,,,91405000AR0318,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,600,2.473576,48.397647
2019-1368287,2019-06-04,000001,Vente,299000,9,,CHE ST BLAISE,0417,91490,91405,Milly-la-Forêt,91,,,91405000AR0318,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,POTAG,Jardin potager,560,2.473576,48.397647
2019-1368289,2019-06-14,000001,Vente,375000,13,,RUE DU GUICHET,0208,91490,91405,Milly-la-Forêt,91,,,91405000AE0496,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,POTAG,Jardin potager,623,2.471654,48.405604
2019-1368289,2019-06-14,000001,Vente,375000,13,,RUE DU GUICHET,0208,91490,91405,Milly-la-Forêt,91,,,91405000AE0496,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,2.471654,48.405604
2019-1368290,2019-06-14,000001,Vente,256700,15,,RUE PASTEUR,0250,91490,91405,Milly-la-Forêt,91,,,91405000AD0607,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,254,2.460606,48.406041
2019-1368291,2019-06-14,000001,Vente,346000,63,,AV DE GANAY,0140,91490,91405,Milly-la-Forêt,91,,,91405000AB0189,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,2.465693,48.409564
2019-1368291,2019-06-14,000001,Vente,346000,63,,AV DE GANAY,0140,91490,91405,Milly-la-Forêt,91,,,91405000AB0189,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,POTAG,Jardin potager,1120,2.465693,48.409564
2019-1368325,2019-06-05,000001,Vente,235000,41,,PL DU MARCHE,0268,91490,91405,Milly-la-Forêt,91,,,91405000AI0395,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.470806,48.40201
2019-1368325,2019-06-05,000001,Vente,235000,41,,PL DU MARCHE,0268,91490,91405,Milly-la-Forêt,91,,,91405000AI0395,,,10,,,,,,,,,,1,2,Appartement,99,4,,,,,,2.470806,48.40201
2019-1368348,2019-06-26,000001,Vente,249000,5,,RUE DE LA CHAPELLE ST BLAISE,0016,91490,91405,Milly-la-Forêt,91,,,91405000AN0179,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,POTAG,Jardin potager,532,2.472924,48.400374
2019-1368354,2019-06-26,000001,Vente,355000,3,,VOIE DES MARRONNIERS,0271,91490,91405,Milly-la-Forêt,91,,,91405000AR0312,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,573,2.472612,48.398468
2019-1368354,2019-06-26,000001,Vente,355000,3,,VOIE DES MARRONNIERS,0271,91490,91405,Milly-la-Forêt,91,,,91405000AR0312,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,2.472612,48.398468
2019-1368356,2019-06-26,000001,Vente,248000,43,,RUE DE LA PORTE AU ROY,0364,91490,91405,Milly-la-Forêt,91,,,91405000AS0305,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,711,2.4558,48.398612
2019-1368357,2019-06-25,000001,Vente,235000,12,,ALL DES HERBORISTES,0078,91490,91405,Milly-la-Forêt,91,,,91405000AO0239,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,849,2.474828,48.396533
2019-1368358,2019-06-21,000001,Vente,300000,14,,RUE DU FBG ST WULFRAN,0104,91490,91405,Milly-la-Forêt,91,,,91405000AI0216,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,640,,
2019-1368361,2019-06-27,000001,Vente,347500,5,,RUE DE LA LONGUE RAIE,0245,91490,91405,Milly-la-Forêt,91,,,91405000AE0314,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,906,2.471301,48.404771
2019-1368361,2019-06-27,000001,Vente,347500,5,,RUE DE LA LONGUE RAIE,0245,91490,91405,Milly-la-Forêt,91,,,91405000AE0314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,906,2.471301,48.404771
2019-1368362,2019-06-24,000001,Vente,800,,,MALABRI,B073,91490,91405,Milly-la-Forêt,91,,,914050000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2599,2.419154,48.417348
2019-1368455,2019-06-17,000001,Vente,304400,36,,RUE DU GEN DE GAULLE,0170,91490,91405,Milly-la-Forêt,91,,,91405000AR0118,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,224,2.468085,48.398322
2019-1368455,2019-06-17,000001,Vente,304400,,,LA FLORENTINE,B046,91490,91405,Milly-la-Forêt,91,,,91405000AR0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,2.467871,48.398356
2019-1368488,2019-06-14,000002,Vente,510091,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1968,2.42798,48.397403
2019-1368488,2019-06-14,000002,Vente,510091,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2055,2.429851,48.398007
2019-1368488,2019-06-14,000002,Vente,510091,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0329,,,,,,,,,,,,,0,,,,,S,sols,,,1704,2.428869,48.397819
2019-1368488,2019-06-14,000002,Vente,510091,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0330,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.42947,48.397921
2019-1368488,2019-06-14,000002,Vente,510091,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1070,2.428031,48.397768
2019-1368488,2019-06-14,000002,Vente,510091,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,2.428565,48.397454
2019-1368488,2019-06-14,000002,Vente,510091,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1364,2.428769,48.397428
2019-1368488,2019-06-14,000002,Vente,510091,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1906,2.429334,48.397526
2019-1368488,2019-06-14,000002,Vente,510091,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,2.429137,48.397645
2019-1368488,2019-06-14,000002,Vente,510091,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,2.429495,48.397674
2019-1368488,2019-06-14,000002,Vente,510091,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1647,2.429874,48.397536
2019-1368488,2019-06-14,000002,Vente,510091,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,2.429713,48.397705
2019-1368488,2019-06-14,000002,Vente,510091,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1171,2.428916,48.397835
2019-1368534,2019-06-19,000001,Vente,196000,47,,RUE ST JACQUES,0420,91490,91405,Milly-la-Forêt,91,,,91405000AI0328,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,439,2.469298,48.400677
2019-1368534,2019-06-19,000001,Vente,196000,47,,RUE ST JACQUES,0420,91490,91405,Milly-la-Forêt,91,,,91405000AI0328,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,439,2.469298,48.400677
2019-1368592,2019-06-21,000001,Vente,325620,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2665,,
2019-1368592,2019-06-21,000001,Vente,325620,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,904,2.426139,48.399509
2019-1368592,2019-06-21,000001,Vente,325620,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3944,,
2019-1368592,2019-06-21,000001,Vente,325620,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1040,,
2019-1368592,2019-06-21,000001,Vente,325620,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2301,,
2019-1368618,2019-07-06,000001,Vente,79000,33,,RUE GRANDE RUE,0400,91490,91405,Milly-la-Forêt,91,,,91405000AI0427,,,4,24.04,,,,,,,,,1,2,Appartement,24,1,,,,,,2.4692,48.403071
2019-1368620,2019-07-03,000001,Vente,261000,42,,RUE DE LAUNAY,0223,91490,91405,Milly-la-Forêt,91,,,91405000AR0539,,,,,,,,,,,,,0,1,Maison,117,7,AG,terrains d'agrément,,,1067,2.465792,48.396745
2019-1368620,2019-07-03,000001,Vente,261000,42,,RUE DE LAUNAY,0223,91490,91405,Milly-la-Forêt,91,,,91405000AR0539,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,500,2.465792,48.396745
2019-1368717,2019-07-03,000001,Vente,245000,7,,RUE DE LA CHAPELLE ST BLAISE,0016,91490,91405,Milly-la-Forêt,91,,,91405000AN0007,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,75,2.473238,48.400257
2019-1368717,2019-07-03,000001,Vente,245000,,,ST BLAISE,B152,91490,91405,Milly-la-Forêt,91,,,91405000AN0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,827,2.473214,48.400181
2019-1368718,2019-07-26,000001,Vente,275000,39,,RUE JEAN COCTEAU,0210,91490,91405,Milly-la-Forêt,91,,,91405000AI0464,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,83,2.469837,48.402082
2019-1368723,2019-07-24,000001,Vente,580000,,,RUE DE MELUN,0280,91490,91405,Milly-la-Forêt,91,,,91405000AI0072,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.466422,48.403713
2019-1368723,2019-07-24,000001,Vente,580000,8,,RUE DE MELUN,0280,91490,91405,Milly-la-Forêt,91,,,91405000AI0643,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,480,2.466766,48.4038
2019-1368766,2019-07-09,000001,Vente,256073,3,,RUE FARNAULT,0095,91490,91405,Milly-la-Forêt,91,,,91405000AI0520,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,637,2.467229,48.402943