siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901534,00011,21090153400011,O,1983-03-01,02,2019,,2021-10-27T08:06:38,true,3,,,,,,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901534,00037,21090153400037,O,2003-01-01,,,,2007-06-13T15:50:32,false,3,,,,,MAIRIE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2005-01-24,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.749827,43.146048,0.9,street,Rue de la Mairie 09500 Lapenne,09153_0060,G,RUE DE LA MAIRIE,
260902630,00011,26090263000011,O,1984-09-17,NN,,,2016-07-23T12:31:13,true,4,,,,,MAIRIE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.749827,43.146048,0.9,street,Rue de la Mairie 09500 Lapenne,09153_0060,G,RUE DE LA MAIRIE,
322730359,00054,32273035900054,O,1997-10-10,NN,,,2006-10-27T01:20:05,false,3,,,,,,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
330140963,00027,33014096300027,O,2017-10-01,,,,2017-11-14T19:25:33,true,2,,,,,PINET D'ESCATELLE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,43.39Z,NAFRev2,N,1.760296,43.162216,0.83,street,Pinet d’Escastelle 09500 Lapenne,09153_B104,G,PINET D ESCASTELLE,
334300811,00067,33430081100067,O,2013-05-01,,,,2021-02-23T10:53:31,false,1,LA FERME FLEURIE,,,LD,CAMPELS,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.13Z,NAFRev2,N,1.783597,43.13235,0.91,street,Lieu Dit Campels 09500 Lapenne,09153_t1a9x5,G,LIEU DIT CAMPELS,
334823499,00010,33482349900010,O,1986-01-01,NN,,,2017-02-24T04:22:40,true,4,,,,,,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338903305,00013,33890330500013,O,1986-09-01,NN,,,2008-01-04T21:25:30,true,3,,,,,,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
341651008,00029,34165100800029,O,1990-04-06,NN,,,,true,4,,,,,LA CABANE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,01.1A,NAF1993,N,1.743081,43.153881,0.45,street,Cathala 09500 Lapenne,09153_8upkoq,G,CATHALA,
344245964,00012,34424596400012,O,1988-04-02,NN,,,2006-11-25T10:50:31,true,1,,,,,LE MOULIN,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,74.1J,NAF1993,N,1.754653,43.143391,0.91,street,Lieu Dit le Moulin 09500 Lapenne,09153_wmzpuq,G,LIEU DIT LE MOULIN,
347569584,00019,34756958400019,O,1900-01-01,NN,,,2011-04-28T00:38:09,false,4,,,,LD,ENCASTILLE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,1.734771,43.148726,0.93,street,Encastille 09500 Lapenne,09153_arg2oa,G,ENCASTILLE,
381590207,00019,38159020700019,O,1991-04-01,,,,,true,1,,,,,,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383152246,00013,38315224600013,O,1991-10-01,NN,,,2006-10-28T00:55:40,false,4,,,,,LE MOULIN,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,60.2M,NAFRev1,O,1.754653,43.143391,0.91,street,Lieu Dit le Moulin 09500 Lapenne,09153_wmzpuq,G,LIEU DIT LE MOULIN,
389756438,00013,38975643800013,O,1993-01-01,NN,,,2014-12-24T09:02:36,false,4,,,,,HAMEAU BROQUES,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.30Z,NAFRev2,N,1.731267,43.147384,0.84,street,Broques Hameau 09500 Lapenne,09153_B014,G,BROQUES HAMEAU,
390190197,00066,39019019700066,O,2009-02-06,,,,2021-02-23T11:16:06,true,1,,,,LD,CAMPELS,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2009-02-06,A,,,,,01.13Z,NAFRev2,N,1.783597,43.13235,0.91,street,Lieu Dit Campels 09500 Lapenne,09153_t1a9x5,G,LIEU DIT CAMPELS,
393881016,00017,39388101600017,O,1994-01-01,NN,,,2012-03-21T04:21:17,true,4,,,,,PUICHERIE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.11Z,NAFRev2,N,1.780869,43.143584,0.46,street,Ferme de Puycheric 09500 Lapenne,09153_579nv1,G,FERME DE PUYCHERIC,
398550160,00012,39855016000012,O,1994-07-11,,,,2010-03-14T05:40:36,true,4,,,,,CAMPELS ET CHAMBARRAN,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.789281,43.132712,0.45,street,Chambaran 09500 Lapenne,09153_8xfynt,G,CHAMBARAN,
403397540,00028,40339754000028,O,1996-01-01,NN,,,2007-01-23T15:43:16,true,3,,,,,,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404984460,00018,40498446000018,O,1969-01-01,NN,,,,true,4,,,,,PINET D ESCATELLE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,01.1A,NAFRev1,N,1.760296,43.162216,0.83,street,Pinet d’Escastelle 09500 Lapenne,09153_B104,G,PINET D ESCASTELLE,
404984478,00010,40498447800010,O,1967-01-01,NN,,,2006-10-28T03:25:42,true,3,,,,,NABOULY,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,1.795084,43.154181,0.91,street,Hameau Nabouly 09500 Lapenne,09153_mnxb5m,G,HAMEAU NABOULY,
404984486,00013,40498448600013,O,1972-01-01,NN,,,2018-10-16T03:53:29,true,5,LE BERGER,,,,,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.766805,43.153004,0.73,street,Ferme le Berge 09500 Lapenne,09153_wcawug,D,FERME LE BERGE,
404984494,00017,40498449400017,O,1990-08-09,NN,,,2013-05-17T07:48:09,true,4,,,,,CATALA,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2010-09-12,F,,,,,01.50Z,NAFRev2,N,1.743081,43.153881,0.65,street,Cathala 09500 Lapenne,09153_8upkoq,G,CATHALA,
404984502,00017,40498450200017,O,1992-01-01,NN,,,2006-12-15T01:01:21,false,3,,,,,COUFETERY,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.75951,43.151248,0.93,street,Coufetery 09500 Lapenne,09153_bdifil,G,COUFETERY,
404984502,00025,40498450200025,O,1998-01-01,NN,,,2019-01-11T10:08:33,true,4,LA FERME AUX BISONS,,,,VILLAGE DE LAPENNE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,68.20B,NAFRev2,N,1.750084,43.14595,0.93,street,Village de Lapenne 09500 Lapenne,09153_B134,G,VILLAGE DE LAPENNE,
404984502,00033,40498450200033,O,1998-01-01,NN,,,2019-01-11T10:04:56,false,4,LA FERME AUX BISONS,,,,,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.49Z,NAFRev2,N,1.77737,43.130289,0.38,street,Ferme la Borde de Bas 09500 Lapenne,09153_799fkb,D,FERME LA BORDE DE BAS,
404984510,00010,40498451000010,O,1991-01-01,NN,,,2008-01-04T20:48:46,true,3,,,,,FERME DE COUME,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.773534,43.137449,0.92,street,Ferme de Coumes 09500 Lapenne,09153_0fk8f1,G,FERME DE COUMES,
404984528,00012,40498452800012,O,1992-08-09,NN,,,2016-01-10T03:30:40,true,4,,,,,LE CHATEAU,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.75191,43.157774,0.51,street,Le Castel Hameau 09500 Lapenne,09153_B031,G,LE CASTEL HAMEAU,
404984536,00015,40498453600015,O,1988-01-01,NN,,,2009-08-16T04:58:49,true,4,NABOULY D'EN HAUT,,,,,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,01.45Z,NAFRev2,N,1.796902,43.148686,0.92,street,Ferme de Nabouly d’En Haut 09500 Lapenne,09153_gq570a,D,FERME DE NABOULY D EN HAUT,
404984544,00019,40498454400019,O,1995-01-01,NN,,,2008-01-04T20:48:46,true,3,,,,,MONTAGNOL,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.751869,43.15462,0.93,street,Montagnol 09500 Lapenne,09153_0x83il,G,MONTAGNOL,
407523646,00021,40752364600021,O,2010-10-28,,,,2019-03-14T16:57:27,false,2,,,,,LAS BROUGUES,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,85.52Z,NAFRev2,N,1.764264,43.138428,0.93,street,Las Brougues 09500 Lapenne,09153_6sc7lq,G,LAS BROUGUES,
408205268,00019,40820526800019,O,1991-03-01,NN,,,2008-01-04T21:06:45,true,3,,,,,PERI,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.739554,43.158517,0.9,street,Ferme de Peri 09500 Lapenne,09153_737ava,G,FERME DE PERI,
408205276,00012,40820527600012,O,1976-01-01,NN,,,2015-09-11T19:31:01,true,3,,,,,ROUZAUD,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.780141,43.154946,0.93,street,Rouzaud 09500 Lapenne,09153_v572f0,G,ROUZAUD,
410885032,00012,41088503200012,O,1997-01-01,NN,,,2013-06-03T14:29:58,true,3,,,,,,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2005-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411558323,00019,41155832300019,O,1997-04-01,,,,2012-04-03T09:07:38,false,3,,,,,PLAINE DE BROQUES,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,01.4B,NAF1993,N,1.731018,43.14723,0.79,street,Plane de Broques 09500 Lapenne,09153_B106,G,PLANE DE BROQUES,
415194232,00013,41519423200013,O,1998-01-01,00,2019,,2021-10-27T08:38:45,true,4,,,,,,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,,,0,,,,,,
421493289,00019,42149328900019,O,1999-01-08,NN,,,2009-11-12T08:07:27,false,4,,,,LD,LA CABANE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,1.743081,43.153881,0.45,street,Cathala 09500 Lapenne,09153_8upkoq,G,CATHALA,
422228940,00017,42222894000017,O,1999-03-01,NN,,,2015-03-06T19:26:43,true,4,,,,,LE BERGER,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.50Z,NAFRev2,N,1.766805,43.153004,0.73,street,Ferme le Berge 09500 Lapenne,09153_wcawug,G,FERME LE BERGE,
422675249,00011,42267524900011,O,1999-06-20,NN,,,,true,4,,,,,LABORIE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,01.1A,NAFRev1,N,1.749827,43.146048,0.44,street,Rue de la Mairie 09500 Lapenne,09153_0060,G,RUE DE LA MAIRIE,
423045277,00021,42304527700021,O,2013-01-01,,,,2021-02-23T11:44:51,true,1,LA COLLINE,,,LD,CATHALA,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2013-01-01,A,LA COLLINE/CATHALA,,,,01.11Z,NAFRev2,N,1.743081,43.153881,0.93,street,Cathala 09500 Lapenne,09153_8upkoq,G,CATHALA,
424000487,00019,42400048700019,O,1999-03-01,NN,,,2010-12-06T08:42:57,true,4,,,,,LE BERGER,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.50Z,NAFRev2,N,1.766805,43.153004,0.73,street,Ferme le Berge 09500 Lapenne,09153_wcawug,G,FERME LE BERGE,
424075489,00015,42407548900015,O,1999-08-10,,,,2006-12-15T01:14:01,false,3,,,,,,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,73.2Z,NAF1993,N,,,0,,,,,,
424075489,00023,42407548900023,O,2001-08-01,NN,,,2012-02-06T12:36:23,false,4,,,,,VILLAGE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,01.49Z,NAFRev2,N,1.750084,43.14595,0.91,street,Village de Lapenne 09500 Lapenne,09153_B134,G,VILLAGE DE LAPENNE,
424075489,00031,42407548900031,O,2011-12-22,,,,2012-02-06T12:36:23,true,1,,,,,VILLAGE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,68.20B,NAFRev2,N,1.750084,43.14595,0.91,street,Village de Lapenne 09500 Lapenne,09153_B134,G,VILLAGE DE LAPENNE,
431909654,00060,43190965400060,O,2013-09-01,,,4331ZB,2019-01-16T11:32:06,false,2,,15,,RTE,DE MIREPOIX,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,ENTREPRISE STOKES,43.31Z,NAFRev2,N,1.750716,43.145676,0.84,housenumber,15 Route de Mirepoix 09500 Lapenne,09153_0070_00015,G,15 ROUTE DE MIREPOIX,
439931965,00032,43993196500032,O,2011-03-15,,,,2013-08-06T14:59:53,false,2,,,,,LE VILLAGE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,74.10Z,NAFRev2,N,1.750084,43.14595,0.66,street,Village de Lapenne 09500 Lapenne,09153_B134,G,VILLAGE DE LAPENNE,
440833853,00011,44083385300011,O,2002-02-07,NN,,,2014-07-08T02:21:00,false,8,,,,,LE VILLAGE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.91B,NAFRev2,N,1.750084,43.14595,0.66,street,Village de Lapenne 09500 Lapenne,09153_B134,G,VILLAGE DE LAPENNE,
441395639,00012,44139563900012,O,1994-01-01,NN,,,,true,4,,,,,FERME DE MATERRE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,1.764385,43.136023,0.93,street,Ferme de Materre 09500 Lapenne,09153_56t9r9,G,FERME DE MATERRE,
443921879,00013,44392187900013,O,2002-07-21,NN,,,2008-01-04T22:15:02,true,3,,,,,MAIRIE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.749827,43.146048,0.9,street,Rue de la Mairie 09500 Lapenne,09153_0060,G,RUE DE LA MAIRIE,
491320875,00041,49132087500041,O,2019-05-02,,,,2021-02-23T13:57:33,true,1,,,,LD,CAMMAZET,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,DOMAINE DU CAMMAZET,55.20Z,NAFRev2,N,1.758335,43.144226,0.93,street,Cammazet 09500 Lapenne,09153_uicx45,G,CAMMAZET,
501753222,00014,50175322200014,O,2008-01-02,,,,2010-02-04T05:39:47,true,2,,,,,LE VILLAGE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,1.750084,43.14595,0.66,street,Village de Lapenne 09500 Lapenne,09153_B134,G,VILLAGE DE LAPENNE,
502200173,00024,50220017300024,O,2010-02-01,,,,2011-02-09T11:32:51,false,4,,,,LD,PINET D'ESCATELLE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,46.39B,NAFRev2,N,1.760296,43.162216,0.83,street,Pinet d’Escastelle 09500 Lapenne,09153_B104,G,PINET D ESCASTELLE,
503282618,00019,50328261800019,O,2008-01-02,,,,2013-10-15T11:42:22,true,4,,,,,LE VILLAGE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,82.99Z,NAFRev2,N,1.750084,43.14595,0.66,street,Village de Lapenne 09500 Lapenne,09153_B134,G,VILLAGE DE LAPENNE,
512932112,00018,51293211200018,O,2009-06-03,,,,2013-09-13T08:25:55,true,3,,,,,LE VILLAGE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.99B,NAFRev2,N,1.750084,43.14595,0.66,street,Village de Lapenne 09500 Lapenne,09153_B134,G,VILLAGE DE LAPENNE,
518396593,00015,51839659300015,O,2009-01-01,,,,2010-12-13T03:39:39,true,2,,,,,LE VILLAGE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,1.750084,43.14595,0.66,street,Village de Lapenne 09500 Lapenne,09153_B134,G,VILLAGE DE LAPENNE,
533017109,00018,53301710900018,O,2011-05-06,,,,2011-06-17T09:02:33,true,1,,,,,LA FERME DE NABOULY,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2011-05-06,A,,,,,68.20B,NAFRev2,N,1.796902,43.148686,0.81,street,Ferme de Nabouly d’En Haut 09500 Lapenne,09153_gq570a,G,FERME DE NABOULY D EN HAUT,
534830856,00017,53483085600017,O,2011-09-12,,,,2012-11-10T03:29:39,true,2,,,,,,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
535193106,00015,53519310600015,O,2011-10-10,,,,2021-12-02T11:47:52,false,2,,,,,,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
538820648,00011,53882064800011,O,2011-12-22,00,2019,,2021-10-27T08:44:58,true,1,LE VILLAGE,,,,,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,01.49Z,NAFRev2,N,1.750084,43.14595,0.66,street,Village de Lapenne 09500 Lapenne,09153_B134,D,VILLAGE DE LAPENNE,
749876660,00012,74987666000012,O,2012-03-26,,,,2013-12-31T03:02:48,true,1,PARC AUX BAMBOUS,,,,BROQUES,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2012-03-26,A,BAMBOULISA,,,BAMBOULISA,56.10A,NAFRev2,N,1.731267,43.147384,0.91,street,Broques Hameau 09500 Lapenne,09153_B014,G,BROQUES HAMEAU,
750236275,00012,75023627500012,O,2012-03-06,,,9602AB,2021-12-16T19:33:10,true,2,FERME DE PUICHERIC,,,,PUICHERIC,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2020-10-31,F,ADELINE COIFFURE,,,,96.02A,NAFRev2,N,1.780869,43.143584,0.64,street,Ferme de Puycheric 09500 Lapenne,09153_579nv1,G,FERME DE PUYCHERIC,
750389983,00016,75038998300016,O,2012-02-01,,,,2012-03-21T04:21:17,true,1,,,,LD,PUICHERIC,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.11Z,NAFRev2,N,1.780869,43.143584,0.64,street,Ferme de Puycheric 09500 Lapenne,09153_579nv1,G,FERME DE PUYCHERIC,
750471476,00010,75047147600010,O,2012-03-22,,,4339ZZ,2015-11-12T10:26:12,false,2,,,,,PEYRETRAOUCADE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.39Z,NAFRev2,N,1.793688,43.146443,0.91,street,Ferme de Peyretraoucade 09500 Lapenne,09153_vkc3zh,G,FERME DE PEYRETRAOUCADE,
753961846,00023,75396184600023,O,2019-12-27,,,8121ZZ,2020-02-10T14:23:30,true,1,LE PEPIE,,,,NABOULY D'EN BAS,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2019-12-27,A,ATELIER PHOENIX 09,,,ATELIER PHOENIX 09,38.32Z,NAFRev2,N,1.796902,43.148686,0.71,street,Ferme de Nabouly d’En Haut 09500 Lapenne,09153_gq570a,G,FERME DE NABOULY D EN HAUT,
776657744,00012,77665774400012,O,,NN,,,,true,1,,,,,,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
789733474,00017,78973347400017,O,2012-11-30,,,,2014-04-14T19:23:40,true,2,LA FERME FLEURIE,,,LD,CAMPELS,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2013-05-10,F,LA FERME FLEURIE,,,,01.13Z,NAFRev2,N,1.783597,43.13235,0.91,street,Lieu Dit Campels 09500 Lapenne,09153_t1a9x5,G,LIEU DIT CAMPELS,
799749247,00026,79974924700026,O,2016-10-14,,,,2017-03-29T14:00:35,true,1,,,,LD,CAMPELS,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,85.51Z,NAFRev2,N,1.783597,43.13235,0.91,street,Lieu Dit Campels 09500 Lapenne,09153_t1a9x5,G,LIEU DIT CAMPELS,
802025676,00015,80202567600015,O,2014-04-27,00,2019,,2021-10-27T09:09:12,true,1,HAMEAU DE BROQUES,,,,,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2014-04-27,A,LE PARC AUX BAMBOUS,,,,01.30Z,NAFRev2,N,1.731267,43.147384,0.7,street,Broques Hameau 09500 Lapenne,09153_B014,D,BROQUES HAMEAU,
802032078,00015,80203207800015,O,2014-04-27,,,,2014-05-02T04:08:51,true,1,,,,HAM,DE BROQUES,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2014-04-27,A,,,,,68.20B,NAFRev2,N,1.731018,43.14723,0.91,street,Plane de Broques 09500 Lapenne,09153_B106,G,PLANE DE BROQUES,
821889870,00019,82188987000019,O,2016-07-25,,,9529ZF,2016-08-04T09:24:41,true,1,,,,,FERME DE COUFETERY,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,AAA MULTISERVICE,95.29Z,NAFRev2,N,1.773534,43.137449,0.61,street,Ferme de Coumes 09500 Lapenne,09153_0fk8f1,G,FERME DE COUMES,
823042700,00018,82304270000018,O,2016-01-14,,,,2016-10-11T16:09:47,true,1,,,,LD,CAMPELS,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,94.99Z,NAFRev2,N,1.783597,43.13235,0.91,street,Lieu Dit Campels 09500 Lapenne,09153_t1a9x5,G,LIEU DIT CAMPELS,
824274740,00011,82427474000011,O,2016-12-02,,,,2016-12-12T14:51:25,true,1,LA COLLINE,,,,FERME CATHALA,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,94.99Z,NAFRev2,N,1.743081,43.153881,0.57,street,Cathala 09500 Lapenne,09153_8upkoq,G,CATHALA,
827989401,00019,82798940100019,O,2017-03-01,,,,2019-01-14T03:49:11,true,2,,,,,NABOULY D'EN HAUT,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.62Z,NAFRev2,N,1.796902,43.148686,0.92,street,Ferme de Nabouly d’En Haut 09500 Lapenne,09153_gq570a,G,FERME DE NABOULY D EN HAUT,
828001933,00013,82800193300013,O,2017-01-05,,,,2017-03-01T03:26:59,true,1,,,,,LD CAMPELS,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,01.24Z,NAFRev2,N,1.783597,43.13235,0.91,street,Lieu Dit Campels 09500 Lapenne,09153_t1a9x5,G,LIEU DIT CAMPELS,
831622139,00010,83162213900010,O,2017-11-01,,,,2019-04-19T07:15:03,false,1,,,,,HERBERT LE CHEVAL,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
831622139,00028,83162213900028,O,2019-05-01,,,,2020-12-24T03:40:49,true,1,,,,,HERBET,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,02.10Z,NAFRev2,N,1.768542,43.144297,0.93,street,Herbet 09500 Lapenne,09153_35nx5p,G,HERBET,
831943840,00015,83194384000015,O,2017-09-11,,,4391AZ,2017-09-12T19:27:29,true,1,LE SILO,,,,LES BROUGUES,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,ATYPIQUE CHARPENTES,43.91A,NAFRev2,N,1.763741,43.138535,0.91,street,Ferme les Brougues 09500 Lapenne,09153_lpd20n,G,FERME LES BROUGUES,
832581037,00013,83258103700013,O,2017-10-02,,,9529ZF,2018-08-09T19:34:05,false,2,COUFETERY,,,,,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,BRICO SERVICES 09,95.29Z,NAFRev2,N,1.75951,43.151248,0.93,street,Coufetery 09500 Lapenne,09153_bdifil,D,COUFETERY,
834572612,00010,83457261200010,O,2018-01-01,,,,2018-01-15T08:16:01,true,1,,,,LD,MATERRE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2018-01-01,A,DOMAINE DE MATERRE,,,,01.50Z,NAFRev2,N,1.764385,43.136023,0.9,street,Ferme de Materre 09500 Lapenne,09153_56t9r9,G,FERME DE MATERRE,
839481736,00016,83948173600016,O,2018-04-30,,,,2021-04-28T11:50:53,true,1,,,,,LA FERME AUX BISONS,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,01.49Z,NAFRev2,N,1.77737,43.130289,0.38,street,Ferme la Borde de Bas 09500 Lapenne,09153_799fkb,G,FERME LA BORDE DE BAS,
839655230,00010,83965523000010,O,2018-04-30,,,,2018-05-18T10:49:02,true,1,,,,,LA FERME AUX BISONS,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,68.32A,NAFRev2,N,1.77737,43.130289,0.38,street,Ferme la Borde de Bas 09500 Lapenne,09153_799fkb,G,FERME LA BORDE DE BAS,
882725906,00011,88272590600011,O,2020-03-03,,,4321AB,2020-04-24T15:59:55,true,1,ROUTE DE NABOULY,,,,PEYRETRAOUCADE,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,43.21A,NAFRev2,N,1.793688,43.146443,0.91,street,Ferme de Peyretraoucade 09500 Lapenne,09153_vkc3zh,G,FERME DE PEYRETRAOUCADE,
887505485,00011,88750548500011,O,2020-07-01,,,3299ZC,2020-07-29T12:53:14,true,1,,11,,RUE,DU BARRY,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,BRINS DE MELISSE,32.99Z,NAFRev2,N,1.749089,43.146039,0.94,housenumber,11 Rue du Barry 09500 Lapenne,09153_0020_00011,G,11 RUE DU BARRY,
904306669,00014,90430666900014,O,2021-10-04,,,,2021-10-19T07:48:14,true,1,,,,,LES BRUYERES,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,94.99Z,NAFRev2,N,1.763741,43.138535,0.46,street,Ferme les Brougues 09500 Lapenne,09153_lpd20n,G,FERME LES BROUGUES,
936570308,00010,93657030800010,O,,,,,,true,1,,,,,,09500,LAPENNE,,,09153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
