id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662155,2023-01-03,000001,Vente,180200,1,,LE COQ QUI DORT,B890,50620,50409,Pont-Hébert,50,,,50409248ZE0082,,,,,,,,,,,,,0,1,Maison,15,2,PP,prés plantes,,,519,-1.196381,49.160384
2023-662155,2023-01-03,000001,Vente,180200,1,,LE COQ QUI DORT,B890,50620,50409,Pont-Hébert,50,,,50409248ZE0082,,,,,,,,,,,,,0,1,Maison,82,5,PH,herbages,,,4468,-1.196381,49.160384
2023-662155,2023-01-03,000001,Vente,180200,1,,LE COQ QUI DORT,B890,50620,50409,Pont-Hébert,50,,,50409248ZE0082,,,,,,,,,,,,,0,1,Maison,15,2,PH,herbages,,,4468,-1.196381,49.160384
2023-662155,2023-01-03,000001,Vente,180200,1,,LE COQ QUI DORT,B890,50620,50409,Pont-Hébert,50,,,50409248ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,PH,herbages,,,4468,-1.196381,49.160384
2023-662155,2023-01-03,000001,Vente,180200,1,,LE COQ QUI DORT,B890,50620,50409,Pont-Hébert,50,,,50409248ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,PH,herbages,,,4468,-1.196381,49.160384
2023-662155,2023-01-03,000001,Vente,180200,1,,LE COQ QUI DORT,B890,50620,50409,Pont-Hébert,50,,,50409248ZE0082,,,,,,,,,,,,,0,1,Maison,82,5,PP,prés plantes,,,519,-1.196381,49.160384
2023-662155,2023-01-03,000001,Vente,180200,1,,LE COQ QUI DORT,B890,50620,50409,Pont-Hébert,50,,,50409248ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,519,-1.196381,49.160384
2023-662155,2023-01-03,000001,Vente,180200,1,,LE COQ QUI DORT,B890,50620,50409,Pont-Hébert,50,,,50409248ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,519,-1.196381,49.160384
2023-662155,2023-01-03,000001,Vente,180200,1,,LE COQ QUI DORT,B890,50620,50409,Pont-Hébert,50,,,50409248ZE0082,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1147,-1.196381,49.160384
2023-662155,2023-01-03,000001,Vente,180200,1,,LE COQ QUI DORT,B890,50620,50409,Pont-Hébert,50,,,50409248ZE0082,,,,,,,,,,,,,0,1,Maison,15,2,S,sols,,,1147,-1.196381,49.160384
2023-662155,2023-01-03,000001,Vente,180200,1,,LE COQ QUI DORT,B890,50620,50409,Pont-Hébert,50,,,50409248ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1147,-1.196381,49.160384
2023-662155,2023-01-03,000001,Vente,180200,1,,LE COQ QUI DORT,B890,50620,50409,Pont-Hébert,50,,,50409248ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1147,-1.196381,49.160384
2023-662252,2023-01-26,000001,Vente,15000,12,,RUE DE LA CAVEE,0100,50880,50409,Pont-Hébert,50,,,50409000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,-1.133662,49.167908
2023-662252,2023-01-26,000001,Vente,15000,12,,RUE DE LA CAVEE,0100,50880,50409,Pont-Hébert,50,,,50409000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,-1.133662,49.167908
2023-662252,2023-01-26,000001,Vente,15000,12,,RUE DE LA CAVEE,0100,50880,50409,Pont-Hébert,50,,,50409000AB0094,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,125,-1.133662,49.167908
2023-662252,2023-01-26,000001,Vente,15000,12,,RUE DE LA CAVEE,0100,50880,50409,Pont-Hébert,50,,,50409000AB0094,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,125,-1.133662,49.167908
2023-662873,2023-01-28,000001,Vente,126000,39,,RUE ROBERT DESNOTS,0320,50880,50409,Pont-Hébert,50,,,50409000AC0067,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,533,-1.129623,49.164533
2023-663415,2023-02-10,000001,Vente,4500,,,CHAMP MOUTON,C096,50620,50409,Pont-Hébert,50,,,50409248ZB0011,,,,,,,,,,,,,0,,,,,PH,herbages,,,7603,-1.179243,49.196112
2023-663434,2023-03-07,000001,Vente,220000,25,,RUE D ESGLANDES,0160,50880,50409,Pont-Hébert,50,,,50409000AD0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.142868,49.168945
2023-663434,2023-03-07,000001,Vente,220000,25,,RUE D ESGLANDES,0160,50880,50409,Pont-Hébert,50,,,50409000AD0147,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,968,-1.142868,49.168945
2023-663434,2023-03-07,000001,Vente,220000,25,,RUE D ESGLANDES,0160,50880,50409,Pont-Hébert,50,,,50409000AD0147,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,968,-1.142868,49.168945
2023-663434,2023-03-07,000001,Vente,220000,25,,RUE D ESGLANDES,0160,50880,50409,Pont-Hébert,50,,,50409000AD0147,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,-1.142868,49.168945
2023-663581,2023-02-15,000001,Vente,204000,5,,RUE DE LA MAIRIE,0260,50880,50409,Pont-Hébert,50,,,50409000AB0098,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,892,-1.134023,49.168213
2023-663581,2023-02-15,000001,Vente,204000,5,,RUE DE LA MAIRIE,0260,50880,50409,Pont-Hébert,50,,,50409000AB0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,-1.134023,49.168213
2023-663657,2023-02-28,000001,Vente,148000,,,RUE BELLE LANDE,0060,50880,50409,Pont-Hébert,50,,,50409000AB0117,,,,,,,,,,,,,0,,,,,J,jardins,,,414,-1.135234,49.169821
2023-663657,2023-02-28,000001,Vente,148000,16,,RUE BELLE LANDE,0060,50880,50409,Pont-Hébert,50,,,50409000AB0118,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,265,-1.135361,49.169918
2023-663731,2023-03-10,000001,Vente,13000,,,LA VERDELETTE,B863,50880,50409,Pont-Hébert,50,,,50409000ZL0014,,,,,,,,,,,,,0,,,,,P,prés,,,19676,-1.172103,49.157188
2023-663814,2023-03-01,000001,Vente,43500,,,LES HAUTS VENTS,B315,50880,50409,Pont-Hébert,50,,,50409000ZN0046,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.156173,49.172084
2023-663814,2023-03-01,000001,Vente,43500,,,LES HAUTS VENTS,B315,50880,50409,Pont-Hébert,50,,,50409000ZN0046,,,,,,,,,,,,,0,,,,,P,prés,,,19789,-1.156173,49.172084
2023-664041,2023-03-14,000001,Vente,39300,,,LA LANDELLE,B961,50620,50409,Pont-Hébert,50,,,50409248ZA0040,,,,,,,,,,,,,0,,,,,PH,herbages,,,80756,-1.190704,49.196901
2023-664434,2023-03-15,000001,Vente,120000,5481,,LES FOURNEAUX,B248,50880,50409,Pont-Hébert,50,,,50409000ZB0148,,,,,,,,,,,,,0,1,Maison,62,4,J,jardins,,,500,-1.133747,49.177891
2023-664434,2023-03-15,000001,Vente,120000,5481,,LES FOURNEAUX,B248,50880,50409,Pont-Hébert,50,,,50409000ZB0148,,,,,,,,,,,,,0,1,Maison,62,4,P,prés,,,613,-1.133747,49.177891
2023-664434,2023-03-15,000001,Vente,120000,5481,,LES FOURNEAUX,B248,50880,50409,Pont-Hébert,50,,,50409000ZB0148,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,613,-1.133747,49.177891
2023-664434,2023-03-15,000001,Vente,120000,5481,,LES FOURNEAUX,B248,50880,50409,Pont-Hébert,50,,,50409000ZB0148,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,613,-1.133747,49.177891
2023-664434,2023-03-15,000001,Vente,120000,5481,,LES FOURNEAUX,B248,50880,50409,Pont-Hébert,50,,,50409000ZB0148,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,-1.133747,49.177891
2023-664434,2023-03-15,000001,Vente,120000,5481,,LES FOURNEAUX,B248,50880,50409,Pont-Hébert,50,,,50409000ZB0148,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,-1.133747,49.177891
2023-664434,2023-03-15,000001,Vente,120000,5481,,LES FOURNEAUX,B248,50880,50409,Pont-Hébert,50,,,50409000ZB0148,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,800,-1.133747,49.177891
2023-664434,2023-03-15,000001,Vente,120000,5481,,LES FOURNEAUX,B248,50880,50409,Pont-Hébert,50,,,50409000ZB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.133747,49.177891
2023-664434,2023-03-15,000001,Vente,120000,5481,,LES FOURNEAUX,B248,50880,50409,Pont-Hébert,50,,,50409000ZB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.133747,49.177891
2023-664579,2023-03-16,000001,Vente,45000,7,,RES BEAULIEU,0040,50880,50409,Pont-Hébert,50,,,50409000AC0486,,,309,,341,,,,,,,,2,3,Dépendance,,0,,,,,,-1.129996,49.165917
2023-664579,2023-03-16,000001,Vente,45000,7,,RES BEAULIEU,0040,50880,50409,Pont-Hébert,50,,,50409000AC0486,,,309,,341,,,,,,,,2,2,Appartement,59,3,,,,,,-1.129996,49.165917
2023-664606,2023-03-22,000001,Vente,94000,5468,,LE ROCHER,B832,50880,50409,Pont-Hébert,50,,,50409000ZN0016,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,,,497,-1.15208,49.179334
2023-664606,2023-03-22,000001,Vente,94000,5468,,LE ROCHER,B832,50880,50409,Pont-Hébert,50,,,50409000ZN0016,,,,,,,,,,,,,0,1,Maison,91,3,P,prés,,,1557,-1.15208,49.179334
2023-664606,2023-03-22,000001,Vente,94000,5468,,LE ROCHER,B832,50880,50409,Pont-Hébert,50,,,50409000ZN0016,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1557,-1.15208,49.179334
2023-664606,2023-03-22,000001,Vente,94000,5468,,LE ROCHER,B832,50880,50409,Pont-Hébert,50,,,50409000ZN0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,497,-1.15208,49.179334
2023-664606,2023-03-22,000001,Vente,94000,5468,,LE ROCHER,B832,50880,50409,Pont-Hébert,50,,,50409000ZN0016,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,547,-1.15208,49.179334
2023-664606,2023-03-22,000001,Vente,94000,5468,,LE ROCHER,B832,50880,50409,Pont-Hébert,50,,,50409000ZN0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,-1.15208,49.179334
2023-664735,2023-03-24,000001,Vente,16000,,,MORTEVILLE,C467,50620,50409,Pont-Hébert,50,,,50409248ZE0026,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,11097,-1.194445,49.16359
2023-664735,2023-03-24,000001,Vente,16000,,,MORTEVILLE,C467,50620,50409,Pont-Hébert,50,,,50409248ZE0026,,,,,,,,,,,,,0,,,,,PH,herbages,,,8677,-1.194445,49.16359
2023-664735,2023-03-24,000001,Vente,16000,,,MORTEVILLE,C467,50620,50409,Pont-Hébert,50,,,50409248ZE0026,,,,,,,,,,,,,0,,,,,PH,herbages,,,6434,-1.194445,49.16359
2023-664795,2023-03-27,000001,Vente,95000,6,,RUE DE BAHAIS,0020,50880,50409,Pont-Hébert,50,,,50409000AC0281,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,134,-1.127065,49.16479
2023-665187,2023-04-06,000001,Vente,218500,1,,LES AULNES,C408,50620,50409,Pont-Hébert,50,,,50409248ZE0022,,,,,,,,,,,,,0,3,Dépendance,,0,PH,herbages,,,439,-1.196987,49.165142
2023-665187,2023-04-06,000001,Vente,218500,1,,LES AULNES,C408,50620,50409,Pont-Hébert,50,,,50409248ZE0022,,,,,,,,,,,,,0,3,Dépendance,,0,PH,herbages,,,439,-1.196987,49.165142
2023-665187,2023-04-06,000001,Vente,218500,1,,LES AULNES,C408,50620,50409,Pont-Hébert,50,,,50409248ZE0022,,,,,,,,,,,,,0,1,Maison,115,4,PH,herbages,,,439,-1.196987,49.165142
2023-665187,2023-04-06,000001,Vente,218500,1,,LES AULNES,C408,50620,50409,Pont-Hébert,50,,,50409248ZE0022,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,644,-1.196987,49.165142
2023-665187,2023-04-06,000001,Vente,218500,1,,LES AULNES,C408,50620,50409,Pont-Hébert,50,,,50409248ZE0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,-1.196987,49.165142
2023-665187,2023-04-06,000001,Vente,218500,1,,LES AULNES,C408,50620,50409,Pont-Hébert,50,,,50409248ZE0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,644,-1.196987,49.165142
2023-665187,2023-04-06,000001,Vente,218500,1,,LES AULNES,C408,50620,50409,Pont-Hébert,50,,,50409248ZE0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,-1.196987,49.165142
2023-665187,2023-04-06,000001,Vente,218500,1,,LES AULNES,C408,50620,50409,Pont-Hébert,50,,,50409248ZE0022,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,637,-1.196987,49.165142
2023-665187,2023-04-06,000001,Vente,218500,1,,LES AULNES,C408,50620,50409,Pont-Hébert,50,,,50409248ZE0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,644,-1.196987,49.165142
2023-665270,2023-04-14,000001,Vente,77600,,,LA TERRERIE,C063,50620,50409,Pont-Hébert,50,,,50409248ZB0033,,,,,,,,,,,,,0,,,,,PH,herbages,,,24084,-1.177824,49.184274
2023-665270,2023-04-14,000001,Vente,77600,,,LA TERRERIE,C063,50620,50409,Pont-Hébert,50,,,50409248ZB0035,,,,,,,,,,,,,0,,,,,PH,herbages,,,13724,-1.179359,49.185209
2023-665270,2023-04-14,000001,Vente,77600,,,LA BIJUDE -LE HOMMET D'ART,B916,50620,50409,Pont-Hébert,50,,,50409248ZC0060,,,,,,,,,,,,,0,,,,,PH,herbages,,,25829,-1.166991,49.184179
2023-665270,2023-04-14,000001,Vente,77600,,,LA BIJUDE -LE HOMMET D'ART,B916,50620,50409,Pont-Hébert,50,,,50409248ZC0061,,,,,,,,,,,,,0,,,,,PH,herbages,,,19663,-1.167736,49.185385
2023-665270,2023-04-14,000001,Vente,77600,,,LA BIJUDE -LE HOMMET D'ART,B916,50620,50409,Pont-Hébert,50,,,50409248ZC0062,,,,,,,,,,,,,0,,,,,PH,herbages,,,5668,-1.169329,49.184061
2023-665270,2023-04-14,000001,Vente,77600,,,LA BIJUDE -LE HOMMET D'ART,B916,50620,50409,Pont-Hébert,50,,,50409248ZC0064,,,,,,,,,,,,,0,,,,,PH,herbages,,,36416,-1.171068,49.1858
2023-665367,2023-04-07,000001,Vente,70000,,,RUE DE LA LIBERATION,0240,50880,50409,Pont-Hébert,50,,,50409000AC0106,,,,,,,,,,,,,0,,,,,P,prés,,,1191,-1.130313,49.164883
2023-665367,2023-04-07,000001,Vente,70000,,,RUE DE LA LIBERATION,0240,50880,50409,Pont-Hébert,50,,,50409000AC0108,,,,,,,,,,,,,0,,,,,J,jardins,,,530,-1.130192,49.165059
2023-665367,2023-04-07,000001,Vente,70000,20,,RUE DE LA LIBERATION,0240,50880,50409,Pont-Hébert,50,,,50409000AC0613,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,245,-1.130016,49.165088
2023-665502,2023-05-02,000001,Vente,108700,1,,RUE SAINT PIERRE,0433,50620,50409,Pont-Hébert,50,,,50409248AB0082,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,446,-1.189411,49.190765
2023-665502,2023-05-02,000001,Vente,108700,,,SAINT PIERRE,C472,50620,50409,Pont-Hébert,50,,,50409248AB0085,,,,,,,,,,,,,0,,,,,PH,herbages,,,505,-1.189544,49.190582
2023-665502,2023-05-02,000001,Vente,108700,3,,SAINT PIERRE,C472,50620,50409,Pont-Hébert,50,,,50409248AB0192,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.189616,49.190785
2023-665733,2023-04-21,000001,Vente,1,3,,RUE DE BEAULIEU,0045,50880,50409,Pont-Hébert,50,,,50409000AC0673,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.127007,49.165705
2023-665816,2023-04-22,000001,Vente,157000,3,,RUE DE BEAULIEU,0045,50880,50409,Pont-Hébert,50,,,50409000AC0360,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,765,-1.126917,49.165822
2023-665816,2023-04-22,000001,Vente,157000,,,RUE DE BAHAIS,0020,50880,50409,Pont-Hébert,50,,,50409000AC0362,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.12693,49.16599
2023-665816,2023-04-22,000001,Vente,157000,3,,RUE DE BEAULIEU,0045,50880,50409,Pont-Hébert,50,,,50409000AC0673,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.127007,49.165705
2023-665985,2023-04-19,000001,Vente,12241,,,LES FOURNEAUX,B248,50880,50409,Pont-Hébert,50,,,50409000ZB0041,,,,,,,,,,,,,0,,,,,P,prés,,,7743,-1.133049,49.178183
2023-665985,2023-04-19,000001,Vente,12241,,,LES FOURNEAUX,B248,50880,50409,Pont-Hébert,50,,,50409000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,4058,-1.132142,49.17814
2023-665985,2023-04-19,000001,Vente,12241,,,LES FOURNEAUX,B248,50880,50409,Pont-Hébert,50,,,50409000ZB0044,,,,,,,,,,,,,0,,,,,P,prés,,,945,-1.132013,49.177573
2023-665985,2023-04-19,000001,Vente,12241,,,LES FOURNEAUX,B248,50880,50409,Pont-Hébert,50,,,50409000ZB0045,,,,,,,,,,,,,0,,,,,P,prés,,,2948,-1.132815,49.17758
2023-665985,2023-04-19,000001,Vente,12241,,,LES PEZERILS,B625,50880,50409,Pont-Hébert,50,,,50409000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,8788,-1.131148,49.177312
2023-666710,2023-05-09,000001,Vente,132500,15,,RUE DE LA FAUTELAIE,0170,50880,50409,Pont-Hébert,50,,,50409000AC0009,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1021,-1.132191,49.163707
2023-666710,2023-05-09,000001,Vente,132500,15,,RUE DE LA FAUTELAIE,0170,50880,50409,Pont-Hébert,50,,,50409000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1021,-1.132191,49.163707
2023-666841,2023-06-02,000001,Vente,800,,,LE MUSERAND,C285,50620,50409,Pont-Hébert,50,,,50409248ZC0065,,,,,,,,,,,,,0,,,,,J,jardins,,,418,-1.159088,49.184586
2023-667078,2023-06-01,000001,Vente,125000,2,,RUE D ESGLANDES,0160,50880,50409,Pont-Hébert,50,,,50409000AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,-1.136479,49.168853
2023-667078,2023-06-01,000001,Vente,125000,2,,RUE D ESGLANDES,0160,50880,50409,Pont-Hébert,50,,,50409000AB0124,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,482,-1.136479,49.168853
2023-667078,2023-06-01,000001,Vente,125000,2,,RUE D ESGLANDES,0160,50880,50409,Pont-Hébert,50,,,50409000AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,-1.136479,49.168853
2023-667078,2023-06-01,000001,Vente,125000,,,RUE D ESGLANDES,0160,50880,50409,Pont-Hébert,50,,,50409000AB0125,,,,,,,,,,,,,0,,,,,J,jardins,,,246,-1.136288,49.168757
2023-667286,2023-05-30,000001,Vente,30912,,,LES FOURNEAUX,B248,50880,50409,Pont-Hébert,50,,,50409000ZC0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,-1.133668,49.171878
2023-667582,2023-05-30,000001,Vente,115000,12,,RUE HOTEL AU BOSCQ,0200,50880,50409,Pont-Hébert,50,,,50409000AC0301,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,823,-1.132322,49.164062
2023-668054,2023-06-21,000001,Vente,182500,,,LA MARTINIERE,B549,50880,50409,Pont-Hébert,50,,,50409000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,6717,-1.157145,49.150353
2023-668054,2023-06-21,000001,Vente,182500,,,LA MARTINIERE,B549,50880,50409,Pont-Hébert,50,,,50409000ZH0005,,,,,,,,,,,,,0,,,,,J,jardins,,,710,-1.157145,49.150353
2023-668054,2023-06-21,000001,Vente,182500,,,LA MARTINIERE,B549,50880,50409,Pont-Hébert,50,,,50409000ZH0005,,,,,,,,,,,,,0,,,,,S,sols,,,510,-1.157145,49.150353
2023-668054,2023-06-21,000001,Vente,182500,,,LA MARTINIERE,B549,50880,50409,Pont-Hébert,50,,,50409000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,234,-1.157145,49.150353
2023-668054,2023-06-21,000001,Vente,182500,,,LA MARTINIERE,B549,50880,50409,Pont-Hébert,50,,,50409000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,11265,-1.157145,49.150353
2023-668054,2023-06-21,000001,Vente,182500,,,LA MARTINIERE,B549,50880,50409,Pont-Hébert,50,,,50409000ZH0006,,,,,,,,,,,,,0,,,,,P,prés,,,15349,-1.156397,49.151195
2023-668054,2023-06-21,000001,Vente,182500,5402,,LA MARTINIERE,B549,50880,50409,Pont-Hébert,50,,,50409000ZI0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,-1.15618,49.149289
2023-668054,2023-06-21,000001,Vente,182500,5402,,LA MARTINIERE,B549,50880,50409,Pont-Hébert,50,,,50409000ZI0012,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,603,-1.15618,49.149289
2023-668054,2023-06-21,000001,Vente,182500,5402,,LA MARTINIERE,B549,50880,50409,Pont-Hébert,50,,,50409000ZI0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4899,-1.15618,49.149289
2023-668054,2023-06-21,000001,Vente,182500,5402,,LA MARTINIERE,B549,50880,50409,Pont-Hébert,50,,,50409000ZI0012,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,4899,-1.15618,49.149289
2023-668054,2023-06-21,000001,Vente,182500,5402,,LA MARTINIERE,B549,50880,50409,Pont-Hébert,50,,,50409000ZI0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5358,-1.15618,49.149289
2023-668054,2023-06-21,000001,Vente,182500,5402,,LA MARTINIERE,B549,50880,50409,Pont-Hébert,50,,,50409000ZI0012,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,5358,-1.15618,49.149289
2023-668212,2023-06-27,000001,Vente,31188,,,LES FOURNEAUX,B248,50880,50409,Pont-Hébert,50,,,50409000ZC0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,-1.133891,49.17124
2023-668466,2023-07-06,000001,Vente,35000,,,RUE D ESGLANDES,0160,50880,50409,Pont-Hébert,50,,,50409000AD0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1276,-1.144009,49.168819
2023-668808,2023-07-20,000001,Vente,65000,,,LA VERDELETTE,B863,50880,50409,Pont-Hébert,50,,,50409000ZL0006,,,,,,,,,,,,,0,,,,,P,prés,,,9555,-1.175826,49.152146
2023-668808,2023-07-20,000001,Vente,65000,,,LA VERDELETTE,B863,50880,50409,Pont-Hébert,50,,,50409000ZL0007,,,,,,,,,,,,,0,,,,,P,prés,,,43813,-1.171628,49.152307
2023-668808,2023-07-20,000001,Vente,65000,,,LA VERDELETTE,B863,50880,50409,Pont-Hébert,50,,,50409000ZL0007,,,,,,,,,,,,,0,,,,,P,prés,,,32885,-1.171628,49.152307
2023-668828,2023-07-19,000001,Vente,28000,,,LE PRE DE THERE,C306,50620,50409,Pont-Hébert,50,,,504092480A0001,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,9580,-1.232312,49.226949
2023-668868,2023-07-24,000001,Vente,18000,,,LE BOURG - LE HOMMET D'ART,C089,50620,50409,Pont-Hébert,50,,,50409248ZB0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,935,-1.188028,49.192404
2023-668868,2023-07-24,000001,Vente,18000,,,LE BOURG - LE HOMMET D'ART,C089,50620,50409,Pont-Hébert,50,,,50409248ZB0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,-1.187649,49.192279
2023-669159,2023-07-27,000001,Vente,3000,,,LE BOURG - LE HOMMET D'ART,C089,50620,50409,Pont-Hébert,50,,,50409248ZA0037,,,,,,,,,,,,,0,,,,,PH,herbages,,,2073,-1.190187,49.194744
2023-669159,2023-07-27,000001,Vente,3000,,,LE BOURG - LE HOMMET D'ART,C089,50620,50409,Pont-Hébert,50,,,50409248ZA0037,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.190187,49.194744
2023-669159,2023-07-27,000001,Vente,3000,,,LE BOURG - LE HOMMET D'ART,C089,50620,50409,Pont-Hébert,50,,,50409248ZA0037,,,,,,,,,,,,,0,,,,,PH,herbages,,,3540,-1.190187,49.194744
2023-669160,2023-07-27,000002,Vente,1500,,,LE BOURG - LE HOMMET D'ART,C089,50620,50409,Pont-Hébert,50,,,50409248ZA0037,,,,,,,,,,,,,0,,,,,PH,herbages,,,2073,-1.190187,49.194744
2023-669160,2023-07-27,000002,Vente,1500,,,LE BOURG - LE HOMMET D'ART,C089,50620,50409,Pont-Hébert,50,,,50409248ZA0037,,,,,,,,,,,,,0,,,,,PH,herbages,,,3540,-1.190187,49.194744
2023-669160,2023-07-27,000002,Vente,1500,,,LE BOURG - LE HOMMET D'ART,C089,50620,50409,Pont-Hébert,50,,,50409248ZA0037,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.190187,49.194744
2023-669180,2023-07-26,000001,Vente,208000,9,,RUE DU MOULIN FAUVEL,0431,50620,50409,Pont-Hébert,50,,,50409248AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,750,-1.186911,49.190229
2023-669180,2023-07-26,000001,Vente,208000,9,,RUE DU MOULIN FAUVEL,0431,50620,50409,Pont-Hébert,50,,,50409248AB0161,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,750,-1.186911,49.190229
2023-669180,2023-07-26,000001,Vente,208000,9,,RUE DU MOULIN FAUVEL,0431,50620,50409,Pont-Hébert,50,,,50409248AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,750,-1.186911,49.190229
2023-669180,2023-07-26,000001,Vente,208000,9,,RUE DU MOULIN FAUVEL,0431,50620,50409,Pont-Hébert,50,,,50409248AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,750,-1.186911,49.190229
2023-669180,2023-07-26,000001,Vente,208000,9,,RUE DU MOULIN FAUVEL,0431,50620,50409,Pont-Hébert,50,,,50409248AB0161,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,-1.186911,49.190229
2023-669180,2023-07-26,000001,Vente,208000,9,,RUE DU MOULIN FAUVEL,0431,50620,50409,Pont-Hébert,50,,,50409248AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.186911,49.190229
2023-669180,2023-07-26,000001,Vente,208000,9,,RUE DU MOULIN FAUVEL,0431,50620,50409,Pont-Hébert,50,,,50409248AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.186911,49.190229
2023-669180,2023-07-26,000001,Vente,208000,9,,RUE DU MOULIN FAUVEL,0431,50620,50409,Pont-Hébert,50,,,50409248AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.186911,49.190229
2023-669504,2023-08-08,000001,Vente,460700,,,L AUBRILLIERE,B895,50620,50409,Pont-Hébert,50,,,50409248ZI0032,,,,,,,,,,,,,0,,,,,PH,herbages,,,7384,-1.185754,49.179274
2023-669504,2023-08-08,000001,Vente,460700,,,L AUBRILLIERE,B895,50620,50409,Pont-Hébert,50,,,50409248ZI0032,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5407,-1.185754,49.179274
2023-669504,2023-08-08,000001,Vente,460700,,,LE HOMMET,C169,50620,50409,Pont-Hébert,50,,,50409248ZK0038,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,18726,-1.208036,49.189073
2023-669504,2023-08-08,000001,Vente,460700,,,L HOTEL TORQUET,B342,50880,50409,Pont-Hébert,50,,,50409000ZK0022,,,,,,,,,,,,,0,,,,,P,prés,,,6264,-1.176154,49.145836
2023-669504,2023-08-08,000001,Vente,460700,,,L HOTEL TORQUET,B342,50880,50409,Pont-Hébert,50,,,50409000ZK0022,,,,,,,,,,,,,0,,,,,P,prés,,,22872,-1.176154,49.145836
2023-669504,2023-08-08,000001,Vente,460700,,,L HOTEL TORQUET,B342,50880,50409,Pont-Hébert,50,,,50409000ZK0038,,,,,,,,,,,,,0,,,,,P,prés,,,22536,-1.178564,49.147183
2023-669504,2023-08-08,000001,Vente,460700,,,LA VIQUERIE,B875,50880,50409,Pont-Hébert,50,,,50409000ZL0038,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.160604,49.153253
2023-669504,2023-08-08,000001,Vente,460700,,,LA VIQUERIE,B875,50880,50409,Pont-Hébert,50,,,50409000ZL0038,,,,,,,,,,,,,0,,,,,P,prés,,,17394,-1.160604,49.153253
2023-669825,2023-08-04,000001,Vente,151404,,,L HOTEL AU BOSQ,B332,50880,50409,Pont-Hébert,50,,,50409000AC0008,,,,,,,,,,,,,0,,,,,P,prés,,,5315,-1.132497,49.163436
2023-669825,2023-08-04,000001,Vente,151404,,,L HOTEL AU BOSQ,B332,50880,50409,Pont-Hébert,50,,,50409000AC0645,,,,,,,,,,,,,0,,,,,P,prés,,,6934,-1.131657,49.163002
2023-669825,2023-08-04,000001,Vente,151404,,,L HOTEL AU BOSQ,B332,50880,50409,Pont-Hébert,50,,,50409000AC0647,,,,,,,,,,,,,0,,,,,P,prés,,,1521,-1.131138,49.162525
2023-669825,2023-08-04,000001,Vente,151404,,,RUE DE LA FAUTELAIE,0170,50880,50409,Pont-Hébert,50,,,50409000AC0649,,,,,,,,,,,,,0,,,,,P,prés,,,3914,-1.130586,49.162257