siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401302,00016,21140130200016,O,1983-03-01,02,2018,,2020-08-25T10:15:53,true,4,,,,,LE BOURG,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.801034,49.249895,0.3,locality,Le Chateau de Fresnes 14490 Campigny,14130_b024,G,LE CHATEAU DE FRESNES,
211401302,00032,21140130200032,O,2000-01-01,NN,,,2007-06-26T17:01:54,false,3,MAIRIE,,,,LE BOURG,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-0.801034,49.249895,0.3,locality,Le Chateau de Fresnes 14490 Campigny,14130_b024,G,LE CHATEAU DE FRESNES,
251402129,00026,25140212900026,O,2011-01-01,01,2018,,2021-02-23T10:34:40,true,1,MAIRIE,,,,LE BOURG,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,36.00Z,NAFRev2,O,-0.801034,49.249895,0.3,locality,Le Chateau de Fresnes 14490 Campigny,14130_b024,G,LE CHATEAU DE FRESNES,
261405062,00017,26140506200017,O,1995-12-25,,,,2016-07-23T12:09:38,true,3,MAIRIE,,,,LE BOURG,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.801034,49.249895,0.3,locality,Le Chateau de Fresnes 14490 Campigny,14130_b024,G,LE CHATEAU DE FRESNES,
310440128,00018,31044012800018,O,1977-01-01,NN,,,2008-01-04T20:00:53,true,3,LE CHAMP GOHIER,,,,,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.801034,49.249895,0.41,locality,Le Chateau de Fresnes 14490 Campigny,14130_b024,D,LE CHATEAU DE FRESNES,
317087369,00029,31708736900029,O,,NN,,,,true,1,,,,HAM,LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.800182,49.258446,0.91,street,Lieu Dit les Ormes 14490 Campigny,14130_ty87yr,G,LIEU DIT LES ORMES,
320910011,00016,32091001100016,O,1981-01-20,NN,,,2014-07-08T00:24:51,true,4,,,,,LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,-0.800182,49.258446,0.91,street,Lieu Dit les Ormes 14490 Campigny,14130_ty87yr,G,LIEU DIT LES ORMES,
325125383,00019,32512538300019,O,1982-07-23,NN,,,2006-11-25T09:58:59,false,4,,,,,LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,-0.800182,49.258446,0.91,street,Lieu Dit les Ormes 14490 Campigny,14130_ty87yr,G,LIEU DIT LES ORMES,
327335048,00010,32733504800010,O,,NN,,,2007-01-18T09:17:48,true,1,,,,,MAIRIE,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328196555,00010,32819655500010,O,,NN,,,,true,1,,,,,FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,80.4D,NAF1993,N,-0.786323,49.253493,0.91,locality,Pre de Fontenay 14490 Campigny,14130_b142,G,PRE DE FONTENAY,
343705810,00012,34370581000012,O,1987-01-01,NN,,,2016-03-10T07:49:17,true,4,,,,,,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343705901,00019,34370590100019,O,1987-01-01,NN,,,2008-01-04T22:19:01,true,3,,,,,,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344453147,00011,34445314700011,O,,NN,,,,true,1,,,,,,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
349245183,00018,34924518300018,O,1988-12-31,NN,,,2019-06-24T13:34:19,true,4,,,,HAM,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-0.786323,49.253493,0.92,locality,Pre de Fontenay 14490 Campigny,14130_b142,G,PRE DE FONTENAY,
349703355,00017,34970335500017,O,1989-01-02,,,,2008-03-06T14:43:24,true,4,,,,,FERME DU VIEUX CHATEAU,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.0498875,49.1398476,0.89,poi.guest_house,Ferme du Vieux Château (Maison d'hôte) La Luzerne,https://osm.org/way/209725719,G,,
350411708,00018,35041170800018,O,1989-03-29,NN,,,,true,1,,,,,FERME DU VIEU CHATEAU,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.0498875,49.1398476,0.82,poi.guest_house,Ferme du Vieux Château (Maison d'hôte) La Luzerne,https://osm.org/way/209725719,G,,
381588094,00015,38158809400015,O,1991-05-02,NN,,,2006-11-25T11:34:38,false,4,LES ORMES,,,,,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,-0.800182,49.258446,0.91,street,Lieu Dit les Ormes 14490 Campigny,14130_ty87yr,D,LIEU DIT LES ORMES,
381593706,00017,38159370600017,O,1991-05-02,NN,,,2008-01-04T21:58:12,true,3,,,,,LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.800182,49.258446,0.91,street,Lieu Dit les Ormes 14490 Campigny,14130_ty87yr,G,LIEU DIT LES ORMES,
388248254,00012,38824825400012,O,1992-08-05,NN,,,2017-07-24T14:35:18,true,4,,,,,,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
388248254,00020,38824825400020,O,1982-12-31,NN,,,2017-05-04T03:08:26,false,3,,,,,LA VILLE,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
389251943,00020,38925194300020,O,2003-08-22,NN,,,2014-11-18T08:12:00,false,4,,,,,BOIS DU GRIL,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,0.2595248,47.1874883,0.75,poi.track,Chemin du Bois de la Grille Chinon,https://osm.org/way/186791537,G,,
390446474,00020,39044647400020,O,2015-07-20,,,,2021-02-23T11:16:22,true,1,LA SALLE A BOIS,,,LD,LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,01.50Z,NAFRev2,N,-0.800182,49.258446,0.91,street,Lieu Dit les Ormes 14490 Campigny,14130_ty87yr,G,LIEU DIT LES ORMES,
392134839,00019,39213483900019,O,1993-07-02,NN,,,2019-02-19T13:42:53,false,4,,,,,LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.800182,49.258446,0.91,street,Lieu Dit les Ormes 14490 Campigny,14130_ty87yr,G,LIEU DIT LES ORMES,
398466219,00019,39846621900019,O,1994-10-01,NN,,,2008-01-04T18:50:33,true,3,,,,,,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409197878,00013,40919787800013,O,1900-01-01,NN,,,2011-05-03T00:27:40,false,3,,,,,LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,N,-0.800182,49.258446,0.91,street,Lieu Dit les Ormes 14490 Campigny,14130_ty87yr,G,LIEU DIT LES ORMES,
411225899,00011,41122589900011,O,1997-01-01,NN,,,2009-01-13T05:49:36,true,3,,,,LD,FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.786323,49.253493,0.91,locality,Pre de Fontenay 14490 Campigny,14130_b142,G,PRE DE FONTENAY,
413227943,00011,41322794300011,O,1982-12-31,NN,,,2016-01-12T00:19:14,true,3,,,,,,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413227943,00029,41322794300029,O,2013-01-01,,,,2021-02-23T11:35:33,false,1,,,,,LA FERME DU PRE MESNIL,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,-0.787553,49.253644,0.4,street,Chemin du Mesnil 14490 Campigny,14130_bn678f,G,CHEMIN DU MESNIL,
413227950,00016,41322795000016,O,1988-12-31,NN,,,2008-01-04T22:30:30,true,3,,,,,LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.800182,49.258446,0.91,street,Lieu Dit les Ormes 14490 Campigny,14130_ty87yr,G,LIEU DIT LES ORMES,
414899609,00013,41489960900013,O,1982-12-31,NN,,,2008-01-04T22:56:06,true,4,,,,,FERME DE LA MARE,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.820814,48.934013,0.89,poi.works,Ferme De La Mare Malaise (Usine) La Falaise,https://osm.org/node/715540024,G,,
427698634,00032,42769863400032,O,2002-12-31,,,,,false,2,,,,,LA VALLEE,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
429143449,00073,42914344900073,O,2020-12-15,,,4321AB,2021-02-23T11:48:47,true,1,,,,,LIEUDIT LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,BESSIN MULTISERVICE,43.21A,NAFRev2,N,-0.800182,49.258446,0.91,street,Lieu Dit les Ormes 14490 Campigny,14130_ty87yr,G,LIEU DIT LES ORMES,
430081018,00011,43008101800011,O,2000-03-01,NN,,,2017-05-04T02:38:41,true,3,,,,LD,LE CHAMP GOHIER,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.801034,49.249895,0.41,locality,Le Chateau de Fresnes 14490 Campigny,14130_b024,G,LE CHATEAU DE FRESNES,
430427922,00017,43042792200017,O,2000-03-01,NN,,,2010-06-14T03:44:01,true,4,,,,,LE CHAMP GOHIER,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.20B,NAFRev2,N,-0.801034,49.249895,0.41,locality,Le Chateau de Fresnes 14490 Campigny,14130_b024,G,LE CHATEAU DE FRESNES,
438095325,00017,43809532500017,O,2001-06-01,01,2018,,2021-02-17T14:39:42,true,3,FERME DE LA MARE,,,,FERME DE LA MARE,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.820814,48.934013,0.89,poi.works,Ferme De La Mare Malaise (Usine) La Falaise,https://osm.org/node/715540024,G,,
442915575,00017,44291557500017,O,2002-07-22,NN,,,,true,1,,,,HAM,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,51.1T,NAF1993,N,-0.786323,49.253493,0.92,locality,Pre de Fontenay 14490 Campigny,14130_b142,G,PRE DE FONTENAY,
452665243,00013,45266524300013,O,2004-01-07,NN,,,2016-07-25T02:40:14,true,3,,,,HAM,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.786323,49.253493,0.92,locality,Pre de Fontenay 14490 Campigny,14130_b142,G,PRE DE FONTENAY,
494073737,00012,49407373700012,O,2007-01-01,,,,2012-07-28T16:17:46,true,3,,,,,LA PATICERIE,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,5.4143632,43.7787525,0.75,poi.convenience,Epicerie Patisserie La Vauginoise Vaugines,https://osm.org/way/300211097,G,,
495249096,00019,49524909600019,O,2001-10-23,,,,2008-01-05T00:29:04,true,2,CHEZ MME ALINE CHAPALAIN,,,,,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
497697243,00010,49769724300010,O,2007-04-17,NN,,,2020-02-20T19:34:53,true,5,,,,HAM,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2017-08-07,F,,,,,47.76Z,NAFRev2,N,-0.786323,49.253493,0.92,locality,Pre de Fontenay 14490 Campigny,14130_b142,G,PRE DE FONTENAY,
504975798,00019,50497579800019,O,2008-07-01,,,,2008-06-30T07:43:32,true,1,,,,,LE BOURG,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,35.14Z,NAFRev2,N,-0.801034,49.249895,0.3,locality,Le Chateau de Fresnes 14490 Campigny,14130_b024,G,LE CHATEAU DE FRESNES,
509929345,00023,50992934500023,O,2010-10-01,,,0162ZP,2021-02-23T15:16:50,true,1,,,,,LA PATICERIE,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.62Z,NAFRev2,N,5.4143632,43.7787525,0.75,poi.convenience,Epicerie Patisserie La Vauginoise Vaugines,https://osm.org/way/300211097,G,,
513129924,00017,51312992400017,O,2009-06-16,,,,2013-03-20T04:29:29,false,2,,,,HAM,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.49Z,NAFRev2,N,-0.786323,49.253493,0.92,locality,Pre de Fontenay 14490 Campigny,14130_b142,G,PRE DE FONTENAY,
515104222,00028,51510422200028,O,2008-04-27,,,,2014-11-18T08:12:00,false,1,,,,,BOIS DU GRIL,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2008-04-27,A,,,,,02.10Z,NAFRev2,N,0.2595248,47.1874883,0.75,poi.track,Chemin du Bois de la Grille Chinon,https://osm.org/way/186791537,G,,
533651147,00019,53365114700019,O,2011-07-01,,,4333ZZ,2017-03-02T03:42:41,true,2,,,,,LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2017-03-31,F,ENTREPRISE LALOE CARRELAGE,,,ENTREPRISE LALOE CARRELAGE,43.33Z,NAFRev2,N,-0.800182,49.258446,0.91,street,Lieu Dit les Ormes 14490 Campigny,14130_ty87yr,G,LIEU DIT LES ORMES,
789896651,00013,78989665100013,O,2013-01-01,,,,2012-12-13T10:04:17,true,1,,,,,LA FERME DU PRE MESNIL,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,-0.787553,49.253644,0.4,street,Chemin du Mesnil 14490 Campigny,14130_bn678f,G,CHEMIN DU MESNIL,
791459662,00015,79145966200015,O,2013-03-04,,,,2018-11-21T21:00:57,true,2,,112,,RUE,DES FOURS A CHAUX,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2018-12-01,F,GERARD CONDETTE,,,,82.99Z,NAFRev2,N,-0.817859,49.253857,0.93,housenumber,112 Rue des Fours a Chaux 14490 Campigny,14130_0020_00112,G,112 RUE DES FOURS A CHAUX,
793492984,00018,79349298400018,O,2013-07-01,,,,2014-10-16T19:30:57,true,2,,,,,LE CHATEAU DES FRESNES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,47.82Z,NAFRev2,N,-0.801034,49.249895,0.85,locality,Le Chateau de Fresnes 14490 Campigny,14130_b024,G,LE CHATEAU DE FRESNES,
813041621,00018,81304162100018,O,2015-09-01,01,2018,4391AZ,2020-08-25T11:21:46,true,1,,,,,LA VILLE,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.91A,NAFRev2,O,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
819174038,00029,81917403800029,O,2020-07-01,,,4932ZA,2021-02-23T17:37:30,true,1,,17,,,LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,49.32Z,NAFRev2,N,-0.806468,49.257887,0.91,housenumber,17 Lieu Dit les Ormes 14490 Campigny,14130_ty87yr_00017,G,17 LIEU DIT LES ORMES,
819933185,00012,81993318500012,O,2016-05-02,,,4334ZC,2016-04-27T03:26:44,true,1,ROUTE DE LITTRY,13,,,LIEU DIT LES ORMES,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,PEINTURE JEANNE,43.34Z,NAFRev2,N,-0.805017,49.25802,0.91,housenumber,13 Lieu Dit les Ormes 14490 Campigny,14130_ty87yr_00013,G,13 LIEU DIT LES ORMES,
821013893,00010,82101389300010,O,2016-07-30,,,,2016-06-19T03:30:38,true,1,,,,HAM,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2016-07-30,A,,,,,68.20B,NAFRev2,N,-0.786323,49.253493,0.92,locality,Pre de Fontenay 14490 Campigny,14130_b142,G,PRE DE FONTENAY,
828080705,00019,82808070500019,O,2017-02-14,,,4329AZ,2017-03-05T03:40:33,true,1,,,,HAM,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,LECOT ISOLATION,43.29A,NAFRev2,N,-0.786323,49.253493,0.92,locality,Pre de Fontenay 14490 Campigny,14130_b142,G,PRE DE FONTENAY,
828561324,00017,82856132400017,O,2017-03-21,,,,2018-03-21T19:32:27,true,2,,,,HAM,DE FONTENAY,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,-0.786323,49.253493,0.92,locality,Pre de Fontenay 14490 Campigny,14130_b142,G,PRE DE FONTENAY,
893362467,00019,89336246700019,O,2021-02-01,,,,2021-01-27T08:37:06,true,1,,2,,RUE,LA MARE,14490,CAMPIGNY,,,14130,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.41Z,NAFRev2,O,-0.793658,49.25054,0.92,housenumber,2 Rue de la Mare 14490 Campigny,14130_b172_00002,G,2 RUE DE LA MARE,
