siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056503097,01073,05650309701073,O,2019-11-01,,,,2021-04-03T03:51:20,false,1,,38,,RUE,JULES GUESDE,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,46.73A,NAFRev2,N,2.834065,46.159543,0.96,housenumber,38 Rue Jules Guesde 63700 Saint-Éloy-les-Mines,63338_0460_00038,G,38 RUE JULES GUESDE,
176303014,00136,17630301400136,O,1985-08-26,NN,,,2019-11-14T14:00:51,false,4,,80,,RUE,JEAN JAURES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2009-12-31,F,CTRE DE CIRCONS SANIT & SOCIAL,,,,84.11Z,NAFRev2,N,2.832155,46.165295,0.97,housenumber,80 Rue Jean Jaurès 63700 Saint-Éloy-les-Mines,63338_0450_00080,G,80 RUE JEAN JAURES,
176306611,00151,17630661100151,O,1985-02-22,NN,,,2019-11-14T14:00:51,false,4,,,,RUE,DE LACHAUD,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE ST ELOY LES,,,,84.13Z,NAFRev2,N,2.849773,46.173938,0.95,street,Rue de Lachaud 1 63700 Saint-Éloy-les-Mines,63338_z83b31,G,RUE DE LACHAUD 1,
180092538,00727,18009253800727,O,2012-03-31,01,2019,,2022-04-06T09:12:58,false,1,,44,,RUE,DES BRANDES,63700,SAINT-ELOY-LES-MINES,,BP 53,63338,,,,,,,,,,,,,,,,,,,2012-03-31,A,CENTRE ACTION SANITAIRE SOCIALE CTRE ST ELOY LES M,,,,84.30A,NAFRev2,O,2.829128,46.159428,0.96,housenumber,44 Rue des Brandes 63700 Saint-Éloy-les-Mines,63338_0109_00044,G,44 RUE DES BRANDES,
196300602,00014,19630060200014,O,1983-03-01,12,2019,,2021-10-27T08:05:04,true,3,,,,RUE,DE CHEZ PONET,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.821432,46.164313,0.96,street,Rue de Chez Ponet 63700 Saint-Éloy-les-Mines,63338_0160,G,RUE DE CHEZ PONET,
196300610,00017,19630061000017,O,1983-03-01,21,2019,,2021-10-27T08:05:04,true,4,,,,,LE MAS BOUTIN,63700,SAINT-ELOY-LES-MINES,,BP 23,63338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,2.821768,46.160939,0.94,street,Le Mas Boutin 63700 Saint-Éloy-les-Mines,63338_B074,G,LE MAS BOUTIN,
200035178,00017,20003517800017,O,2013-01-01,NN,,,2019-11-14T14:00:51,true,2,MEDIATHEQUE,,,RUE,DU PUITS DU MANOIR,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.845822,46.167423,0.95,street,Rue du Puits du Manoir 63700 Saint-Éloy-les-Mines,63338_0655,G,RUE DU PUITS DU MANOIR,
200072080,00019,20007208000019,O,2017-01-01,21,2019,,2021-10-27T08:06:06,true,1,,,,RUE,DU PUITS ST JOSEPH,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.835671,46.162494,0.88,street,Rue du Puits Saint Joseph 63700 Saint-Éloy-les-Mines,63338_0657,G,RUE DU PUITS SAINT JOSEPH,
200072080,00068,20007208000068,O,2017-01-01,00,2019,,2021-10-27T08:06:06,false,1,,,,RUE,DU PUITS ST JOSEPH,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE A DOMICILE,,,,88.10A,NAFRev2,O,2.835671,46.162494,0.88,street,Rue du Puits Saint Joseph 63700 Saint-Éloy-les-Mines,63338_0657,G,RUE DU PUITS SAINT JOSEPH,
216303388,00013,21630338800013,O,1983-03-01,21,2019,,2021-10-27T08:09:41,true,4,,,,PL,MICHEL DUVAL,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.834611,46.161159,0.83,street,Place Michel Duval 63700 Saint-Éloy-les-Mines,63338_0516,G,PLACE MICHEL DUVAL,
216303388,00021,21630338800021,O,1983-12-21,11,2019,,2021-10-27T08:09:41,false,4,,,,RUE,ALEXANDRE VARENNE,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA SOURCE,,,,85.10Z,NAFRev2,N,2.831305,46.164078,0.95,street,Rue Alexandre Varenne 63700 Saint-Éloy-les-Mines,63338_0010,G,RUE ALEXANDRE VARENNE,
216303388,00039,21630338800039,O,1983-12-21,11,2019,,2021-10-27T08:09:41,false,4,,,,PL,DE L HOTEL DE VILLE,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LA ROCHE,,,,85.20Z,NAFRev2,N,2.847397,46.174873,0.37,street,Village de Lachaud 63700 Saint-Éloy-les-Mines,63338_nmz0ft,G,VILLAGE DE LACHAUD,
216303388,00047,21630338800047,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,RUE,DES CHAZELLES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE LA VERNADE,,,,85.20Z,NAFRev2,N,2.839815,46.176148,0.85,street,Rue de Chazelles 63700 Saint-Éloy-les-Mines,63338_0154,G,RUE DE CHAZELLES,
216303388,00054,21630338800054,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,PL,MICHEL DUVAL,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE ST ELOY LES MINES,,,,37.00Z,NAFRev2,N,2.834611,46.161159,0.83,street,Place Michel Duval 63700 Saint-Éloy-les-Mines,63338_0516,G,PLACE MICHEL DUVAL,
216303388,00062,21630338800062,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,PL,MICHEL DUVAL,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2014-12-31,F,SCE DE L'EAU DE ST ELOY LES MINES,,,,36.00Z,NAFRev2,N,2.834611,46.161159,0.83,street,Place Michel Duval 63700 Saint-Éloy-les-Mines,63338_0516,G,PLACE MICHEL DUVAL,
216303388,00070,21630338800070,O,2003-12-25,NN,,,2019-11-14T14:00:51,false,2,,,,,LE VIEUX-BOURG,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA POULE D EAU,,,,55.30Z,NAFRev2,N,2.837656,46.153887,0.94,locality,Le Vieux-Bourg 63700 Saint-Éloy-les-Mines,63338_B146,G,LE VIEUX BOURG,
226300010,00221,22630001000221,O,1992-11-01,12,2019,,2021-10-27T08:11:38,false,3,,10,,RUE,JEAN JAURES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE CIRCONSCRIPTION ACTION MEDICO SOCIA,,,,88.99B,NAFRev2,N,2.830555,46.168153,0.97,housenumber,10 Rue Jean Jaurès 63700 Saint-Éloy-les-Mines,63338_0450_00010,G,10 RUE JEAN JAURES,
256300633,00029,25630063300029,O,1998-02-16,NN,,,2019-11-14T14:00:51,false,4,,,,RUE,DE LACHAUD,63700,SAINT-ELOY-LES-MINES,,BP 21,63338,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,75.1C,NAFRev1,O,2.849773,46.173938,0.95,street,Rue de Lachaud 1 63700 Saint-Éloy-les-Mines,63338_z83b31,G,RUE DE LACHAUD 1,
256300641,00014,25630064100014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,5,,,,PL,MICHEL DUVAL,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.11Z,NAFRev2,N,2.834611,46.161159,0.83,street,Place Michel Duval 63700 Saint-Éloy-les-Mines,63338_0516,G,PLACE MICHEL DUVAL,
256300658,00018,25630065800018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,7,,,,PL,MICHEL DUVAL,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,O,2.834611,46.161159,0.83,street,Place Michel Duval 63700 Saint-Éloy-les-Mines,63338_0516,G,PLACE MICHEL DUVAL,
256300658,00026,25630065800026,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,PL,MICHEL DUVAL,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2013-01-01,F,BUDGET TVA,,,,69.20Z,NAFRev2,N,2.834611,46.161159,0.83,street,Place Michel Duval 63700 Saint-Éloy-les-Mines,63338_0516,G,PLACE MICHEL DUVAL,
256301128,00011,25630112800011,O,1983-03-01,11,2019,,2021-10-27T08:12:21,true,3,,,,PL,MICHEL DUVAL,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,2.834611,46.161159,0.83,street,Place Michel Duval 63700 Saint-Éloy-les-Mines,63338_0516,G,PLACE MICHEL DUVAL,
256301128,00029,25630112800029,O,2001-12-25,,,,2022-03-03T14:02:37,false,1,,,,CITE,DES NIGONNES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2001-12-25,A,DECHETERIE,,,,38.11Z,NAFRev2,N,2.849404,46.1679,0.94,locality,Cite des Nigonnes 63700 Saint-Éloy-les-Mines,63338_B088,G,CITE DES NIGONNES,
256301490,00015,25630149000015,O,1986-12-02,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,,,PL,MICHEL DUVAL,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,84.13Z,NAFRev2,O,2.834611,46.161159,0.83,street,Place Michel Duval 63700 Saint-Éloy-les-Mines,63338_0516,G,PLACE MICHEL DUVAL,
256302670,00060,25630267000060,O,1997-01-27,,,,2019-11-14T14:00:51,false,1,LD LES NIGONNES,,,RUE,DES NIGONNES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,1997-01-27,A,ISDND DES NIGONNES,,,,38.21Z,NAFRev2,N,2.842262,46.163531,0.95,street,Rue des Nigonnes 63700 Saint-Éloy-les-Mines,63338_0601,G,RUE DES NIGONNES,
266300201,00016,26630020100016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,ALEXANDRE VARENNE,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,85.04,NAP,N,2.831305,46.164078,0.95,street,Rue Alexandre Varenne 63700 Saint-Éloy-les-Mines,63338_0010,G,RUE ALEXANDRE VARENNE,
266304120,00014,26630412000014,O,1983-03-01,01,2019,,2021-10-27T08:13:09,true,5,MAIRIE,,,PL,MICHEL DUVAL,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2010-02-03,A,,,,,88.99B,NAFRev2,O,2.834611,46.161159,0.83,street,Place Michel Duval 63700 Saint-Éloy-les-Mines,63338_0516,G,PLACE MICHEL DUVAL,
266304120,00022,26630412000022,O,1985-01-30,11,2019,,2021-10-27T08:13:09,false,3,,,,RUE,ALEXANDRE VARENNE,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER,,,,87.30A,NAFRev2,N,2.831305,46.164078,0.95,street,Rue Alexandre Varenne 63700 Saint-Éloy-les-Mines,63338_0010,G,RUE ALEXANDRE VARENNE,
266304120,00030,26630412000030,O,2009-12-15,03,2019,,2021-10-27T08:13:09,false,3,,15,,RUE,ALEXANDRE VARENNE,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2011-09-15,A,UNITE D'ACCUEIL DE JOUR PERSONNES AGEES,,,,88.10B,NAFRev2,O,2.831305,46.164078,0.85,street,Rue Alexandre Varenne 63700 Saint-Éloy-les-Mines,63338_0010,G,RUE ALEXANDRE VARENNE,
266306794,00014,26630679400014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,JEAN JAURES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.832845,46.16385,0.97,street,Rue Jean Jaurès 63700 Saint-Éloy-les-Mines,63338_0450,G,RUE JEAN JAURES,
276301991,00010,27630199100010,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,DE L HOTEL DE VILLE,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.847397,46.174873,0.37,street,Village de Lachaud 63700 Saint-Éloy-les-Mines,63338_nmz0ft,G,VILLAGE DE LACHAUD,
276302015,00017,27630201500017,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,DE L HOTEL DE VILLE,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.847397,46.174873,0.37,street,Village de Lachaud 63700 Saint-Éloy-les-Mines,63338_nmz0ft,G,VILLAGE DE LACHAUD,
296301013,00011,29630101300011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE L HOTEL DE VILLE,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,90.12,NAP,N,2.847397,46.174873,0.37,street,Village de Lachaud 63700 Saint-Éloy-les-Mines,63338_nmz0ft,G,VILLAGE DE LACHAUD,
300123494,00035,30012349400035,O,1987-09-01,NN,,,2019-11-14T14:00:51,false,3,,91,,RUE,JEAN JAURES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.832682,46.164584,0.97,housenumber,91 Rue Jean Jaurès 63700 Saint-Éloy-les-Mines,63338_0450_00091,G,91 RUE JEAN JAURES,
300124864,00012,30012486400012,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,151,,RUE,JEAN JAURES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2004-06-21,F,CABINET VETERINAIRE,,,,85.2Z,NAFRev1,O,2.834856,46.159961,0.97,housenumber,151 Rue Jean Jaurès 63700 Saint-Éloy-les-Mines,63338_0450_00151,G,151 RUE JEAN JAURES,
300124864,00020,30012486400020,O,2004-06-21,NN,,,2019-11-14T14:00:51,true,4,,2,,RUE,DU THEIX,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,75.00Z,NAFRev2,N,2.83492,46.158426,0.95,housenumber,2 Rue du Theix 63700 Saint-Éloy-les-Mines,63338_0750_00002,G,2 RUE DU THEIX,
300604899,00025,30060489900025,O,,NN,,,2019-11-14T14:00:51,true,1,,154,,RUE,JEAN JAURES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,64.22,NAP,N,2.833243,46.163051,0.97,housenumber,154 Rue Jean Jaurès 63700 Saint-Éloy-les-Mines,63338_0450_00154,G,154 RUE JEAN JAURES,
300840121,00010,30084012100010,O,,,,,2019-11-14T14:00:51,true,1,,146,,RUE,JEAN JAURES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.11,NAP,N,2.833164,46.163248,0.97,housenumber,146 Rue Jean Jaurès 63700 Saint-Éloy-les-Mines,63338_0450_00146,G,146 RUE JEAN JAURES,
300850625,00041,30085062500041,O,1994-09-01,NN,,,2019-11-14T14:00:51,false,4,,9,,RUE,PASTEUR,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,2.831503,46.16544,0.96,housenumber,9 Rue Pasteur 63700 Saint-Éloy-les-Mines,63338_0610_00009,G,9 RUE PASTEUR,
301057840,00060,30105784000060,O,2000-05-01,,,,2019-11-14T14:00:51,false,3,,158,,RUE,JEAN JAURES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4A,NAF1993,N,2.833368,46.162771,0.97,housenumber,158 Rue Jean Jaurès 63700 Saint-Éloy-les-Mines,63338_0450_00158,G,158 RUE JEAN JAURES,
301066973,00019,30106697300019,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,NATIONALE,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301066981,00012,30106698100012,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,DE L HOTEL DE VILLE,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.847397,46.174873,0.37,street,Village de Lachaud 63700 Saint-Éloy-les-Mines,63338_nmz0ft,G,VILLAGE DE LACHAUD,
301167920,00026,30116792000026,O,2004-04-30,NN,,,2019-11-14T14:00:51,false,5,,,,,LES CHAZELLES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2008-01-01,F,GRIFS CENTRE FONDERIE INDUSTRIE FO,,,,24.51Z,NAFRev2,N,2.843428,46.183066,0.93,street,Village les Chazelles 63700 Saint-Éloy-les-Mines,63338_2ro918,G,VILLAGE LES CHAZELLES,
301322780,00018,30132278000018,O,,,,,2019-11-14T14:00:51,true,1,,,,,VC GARE DE LA BOUBLE,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301502670,00021,30150267000021,O,1974-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DES NIGONNES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.842262,46.163531,0.95,street,Rue des Nigonnes 63700 Saint-Éloy-les-Mines,63338_0601,G,RUE DES NIGONNES,
301538955,00016,30153895500016,O,,,,,2019-11-14T14:00:51,true,1,,,,AV,ARISTIDE BRIAND,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.832962,46.168384,0.86,street,Avenue Aristide Briand 63700 Saint-Éloy-les-Mines,63338_0020,G,AVENUE ARISTIDE BRIAND,
301539144,00024,30153914400024,O,,NN,,,2019-11-14T14:00:51,true,1,,93,,RUE,JEAN JAURES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.833481,46.164039,0.97,housenumber,93 Rue Jean Jaurès 63700 Saint-Éloy-les-Mines,63338_0450_00093,G,93 RUE JEAN JAURES,
301565156,00025,30156515600025,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DU THEIX,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,50.4Z,NAF1993,O,2.834284,46.158208,0.95,street,Rue du Theix 63700 Saint-Éloy-les-Mines,63338_0750,G,RUE DU THEIX,
301565172,00014,30156517200014,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,JEAN JAURES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.832845,46.16385,0.97,street,Rue Jean Jaurès 63700 Saint-Éloy-les-Mines,63338_0450,G,RUE JEAN JAURES,
301861886,00143,30186188600143,O,2012-06-29,03,2019,,2021-10-27T08:14:10,false,2,,1,,PL,DE L EUROPE,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2012-12-31,A,GAMM VERT,,,,47.76Z,NAFRev2,O,2.832555,46.166523,0.84,housenumber,1 Place de l’Europe 63700 Saint-Éloy-les-Mines,63338_0292_00001,G,1 PLACE DE L EUROPE,
301896478,00015,30189647800015,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,7,SAINT ELOY LES MINES,32,,AV,ARISTIDE BRIAND,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,49.39A,NAFRev2,N,2.833748,46.168903,0.87,housenumber,32 Avenue Aristide Briand 63700 Saint-Éloy-les-Mines,63338_0020_00032,G,32 AVENUE ARISTIDE BRIAND,
301896478,00049,30189647800049,O,1982-01-01,NN,,,2019-11-14T14:00:51,false,4,,18,B,AV,ARISTIDE BRIAND,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,49.31Z,NAFRev2,N,2.832979,46.16828,0.87,interpolation,18 Avenue Aristide Briand 63700 Saint-Éloy-les-Mines,,G,16 AVENUE ARISTIDE BRIAND,
301896478,00080,30189647800080,O,2003-04-01,NN,,,2019-11-14T14:00:51,false,5,,30,,AV,ARISTIDE BRIAND,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,45.20A,NAFRev2,N,2.833667,46.168849,0.87,housenumber,30 Avenue Aristide Briand 63700 Saint-Éloy-les-Mines,63338_0020_00030,G,30 AVENUE ARISTIDE BRIAND,
301896478,00098,30189647800098,O,2003-04-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LA VERNADE,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,52.10B,NAFRev2,N,2.83557,46.171831,0.94,street,Rue de la Vernade 63700 Saint-Éloy-les-Mines,63338_0810,G,RUE DE LA VERNADE,
302434782,00074,30243478200074,O,1999-01-04,NN,,,2019-11-14T14:00:51,true,4,,15,,RUE,JEAN JAURES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,55.3A,NAFRev1,O,2.830308,46.168394,0.97,housenumber,15 Rue Jean Jaurès 63700 Saint-Éloy-les-Mines,63338_0450_00015,G,15 RUE JEAN JAURES,
302590898,00466,30259089800466,O,2001-11-01,,,,2019-11-14T14:00:51,false,7,CENTRE D'ENFOUISSEMENT DES,,,CITE,DES NIGONNES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,38.11Z,NAFRev2,O,2.849404,46.1679,0.94,locality,Cite des Nigonnes 63700 Saint-Éloy-les-Mines,63338_B088,G,CITE DES NIGONNES,
302600929,00012,30260092900012,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,VERNADAT,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,2.833456,46.160557,0.95,street,Rue Vernadat 63700 Saint-Éloy-les-Mines,63338_0790,G,RUE VERNADAT,
302708961,00016,30270896100016,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,5,,194,,RUE,JEAN JAURES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,93.0D,NAFRev1,N,2.834058,46.161313,0.97,housenumber,194 Rue Jean Jaurès 63700 Saint-Éloy-les-Mines,63338_0450_00194,G,194 RUE JEAN JAURES,
302708995,00014,30270899500014,O,,,,,2019-11-14T14:00:51,true,1,,,,AV,ARISTIDE BRIAND,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.832962,46.168384,0.86,street,Avenue Aristide Briand 63700 Saint-Éloy-les-Mines,63338_0020,G,AVENUE ARISTIDE BRIAND,
302921408,00019,30292140800019,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,SDFI,,,RUE,JEAN JAURES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,95.29Z,NAFRev2,N,2.832845,46.16385,0.97,street,Rue Jean Jaurès 63700 Saint-Éloy-les-Mines,63338_0450,G,RUE JEAN JAURES,
302921416,00012,30292141600012,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,5,,13,,RUE,JEAN JAURES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.53Z,NAFRev2,O,2.830081,46.168482,0.97,housenumber,13 Rue Jean Jaurès 63700 Saint-Éloy-les-Mines,63338_0450_00013,G,13 RUE JEAN JAURES,
302921424,00016,30292142400016,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,5,,BD,DE LA REPUBLIQUE,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,2.829205,46.163812,0.87,housenumber,5 Boulevard de la République 63700 Saint-Éloy-les-Mines,63338_0690_00005,G,5 BOULEVARD DE LA REPUBLIQUE,
302921424,00024,30292142400024,O,1993-04-21,NN,,,2019-11-14T14:00:51,false,3,,94,,RUE,JEAN JAURES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,85.1C,NAFRev1,N,2.832331,46.164917,0.97,housenumber,94 Rue Jean Jaurès 63700 Saint-Éloy-les-Mines,63338_0450_00094,G,94 RUE JEAN JAURES,
302921424,00032,30292142400032,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES RINCHAUDS,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.838678,46.158156,0.93,street,Rue des Rinchauds 63700 Saint-Éloy-les-Mines,63338_0710,G,RUE DES RINCHAUDS,
302921424,00040,30292142400040,O,2003-02-01,,,,2019-11-14T14:00:51,false,3,,44,,RUE,DES BRANDES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.21Z,NAFRev2,N,2.829128,46.159428,0.96,housenumber,44 Rue des Brandes 63700 Saint-Éloy-les-Mines,63338_0109_00044,G,44 RUE DES BRANDES,
302921424,00057,30292142400057,O,2008-10-01,,,,2019-11-14T14:00:51,false,2,,64,,RUE,DES RINCHAUDS,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,2.840004,46.155408,0.96,housenumber,64 Rue des Rinchauds 63700 Saint-Éloy-les-Mines,63338_0710_00064,G,64 RUE DES RINCHAUDS,
302921432,00019,30292143200019,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,AV,ARISTIDE BRIAND,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,2.832962,46.168384,0.86,street,Avenue Aristide Briand 63700 Saint-Éloy-les-Mines,63338_0020,G,AVENUE ARISTIDE BRIAND,
302921440,00012,30292144000012,O,,NN,,,2019-11-14T14:00:51,true,1,,140,,RUE,JEAN JAURES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,2.833018,46.163562,0.97,housenumber,140 Rue Jean Jaurès 63700 Saint-Éloy-les-Mines,63338_0450_00140,G,140 RUE JEAN JAURES,
302921457,00016,30292145700016,O,,NN,,,2019-11-14T14:00:51,true,1,,140,,RUE,JEAN JAURES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,2.833018,46.163562,0.97,housenumber,140 Rue Jean Jaurès 63700 Saint-Éloy-les-Mines,63338_0450_00140,G,140 RUE JEAN JAURES,
302921465,00019,30292146500019,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA BOULE,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.858706,46.141006,0.95,street,La Boule 63700 Saint-Éloy-les-Mines,63338_8918c3,G,LA BOULE,
302921473,00013,30292147300013,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,PL,MICHEL DUVAL,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.834611,46.161159,0.83,street,Place Michel Duval 63700 Saint-Éloy-les-Mines,63338_0516,G,PLACE MICHEL DUVAL,
302921481,00016,30292148100016,O,1900-01-01,NN,,,2021-04-14T10:51:20,true,4,,79,,RUE,JEAN JAURES,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,2.832152,46.165661,0.97,housenumber,79 Rue Jean Jaurès 63700 Saint-Éloy-les-Mines,63338_0450_00079,G,79 RUE JEAN JAURES,
302921499,00018,30292149900018,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,JULES GUESDE,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.831491,46.161983,0.96,street,Rue Jules Guesde 63700 Saint-Éloy-les-Mines,63338_0460,G,RUE JULES GUESDE,
302921507,00018,30292150700018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
302921515,00011,30292151500011,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,PL,DE LA VERNADE,63700,SAINT-ELOY-LES-MINES,,,63338,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.838035,46.172664,0.83,locality,Place de la Vernade 63700 Saint-Éloy-les-Mines,63338_0805,G,PLACE DE LA VERNADE,