siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215508417,00015,21550841700015,O,1983-03-01,01,2020,,2022-08-29T09:07:46,true,3,,11,,,GRAND RUE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.55914,48.986756,0.94,housenumber,11 Grand Rue 55300 Seuzey,55487_0007_00011,G,11 GRAND RUE,
215508417,00023,21550841700023,O,1995-12-25,NN,,,2008-01-04T18:36:36,false,2,MAIRIE,11,,,GRAND RUE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.55914,48.986756,0.94,housenumber,11 Grand Rue 55300 Seuzey,55487_0007_00011,G,11 GRAND RUE,
215508417,00031,21550841700031,O,2000-01-01,NN,,,2006-04-27T14:45:55,false,2,MAIRIE,11,,,GRAND RUE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2000-12-25,F,LOGEMENTS SOCIAUX,,,,70.2A,NAF1993,N,5.55914,48.986756,0.94,housenumber,11 Grand Rue 55300 Seuzey,55487_0007_00011,G,11 GRAND RUE,
265501940,00018,26550194000018,O,1992-01-01,NN,,,2010-06-26T03:12:07,true,3,,11,,,GRAND RUE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.55914,48.986756,0.94,housenumber,11 Grand Rue 55300 Seuzey,55487_0007_00011,G,11 GRAND RUE,
275500809,00015,27550080900015,O,,,,,,true,1,,,,,,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295500615,00014,29550061500014,O,1983-08-10,NN,,,2006-10-26T23:46:25,true,3,MAIRIE,11,,,GRAND RUE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,70.1C,NAFRev1,N,5.55914,48.986756,0.94,housenumber,11 Grand Rue 55300 Seuzey,55487_0007_00011,G,11 GRAND RUE,
318477288,00027,31847728800027,O,1992-10-01,NN,,,2012-05-05T01:24:08,false,5,,,,,,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
318477288,00035,31847728800035,O,2010-07-01,NN,,4399CZ,2020-08-25T10:27:47,true,3,,,,,LD LA RAPOTTE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.99C,NAFRev2,N,5.55236,48.988153,0.93,street,La Rapotte 55300 Seuzey,55487_43bowf,G,LA RAPOTTE,
319169702,00010,31916970200010,O,,,,,,true,1,,,,,,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
323590547,00010,32359054700010,O,1981-12-01,NN,,,2008-04-05T00:23:47,true,3,,,,,,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329148209,00011,32914820900011,O,1984-02-28,NN,,,,true,4,,,,,,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331061036,00017,33106103600017,O,,NN,,,,true,1,,,,,,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
331587931,00055,33158793100055,O,2005-05-01,,,,2021-02-23T10:51:38,false,2,,12,,RUE,DE LA BUANTE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.555251,48.988493,0.85,housenumber,12 Rue de la Bruante 55300 Seuzey,55487_0006_00012,G,12 RUE DE LA BRUANTE,
333839298,00028,33383929800028,O,,NN,,,,true,1,,,,,GRANDE RUE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,02.20,NAP,N,5.559506,48.986781,0.7,street,Grand Rue 55300 Seuzey,55487_0007,G,GRAND RUE,
335170676,00019,33517067600019,O,1986-03-17,NN,,,2017-05-04T04:54:00,true,4,,,,,,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
338494354,00016,33849435400016,O,,NN,,,,true,1,,,,,,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,02.20,NAP,N,,,0,,,,,,
347488116,00018,34748811600018,O,,NN,,,,true,1,,12,,RUE,BRUANTE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,92.7C,NAF1993,N,5.555251,48.988493,0.86,housenumber,12 Rue de la Bruante 55300 Seuzey,55487_0006_00012,G,12 RUE DE LA BRUANTE,
350897286,00018,35089728600018,O,,NN,,,,true,1,,,,,,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.00,NAP,N,,,0,,,,,,
350897773,00015,35089777300015,O,1976-01-01,NN,,,2008-05-20T03:56:21,true,5,,,,,,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352211387,00019,35221138700019,O,1989-05-01,NN,,,2008-01-04T23:40:00,true,3,,,,,,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
381194596,00015,38119459600015,O,1991-02-13,,,,2008-01-04T21:52:42,true,4,FERME DU VIEUX MOULIN,,,,,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383239746,00019,38323974600019,O,1991-09-02,NN,,,2018-10-09T04:53:10,true,3,,13,,,GRAND RUE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.559506,48.986781,0.94,housenumber,13 Grand Rue 55300 Seuzey,55487_0007_00013,G,13 GRAND RUE,
384274338,00019,38427433800019,O,,NN,,,,true,1,,,,,,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,01.00,NAP,N,,,0,,,,,,
384822342,00026,38482234200026,O,2014-05-07,,,,2021-06-19T11:45:12,true,1,,,,,,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387703010,00018,38770301000018,O,1991-06-01,NN,,,2016-04-29T03:16:59,true,3,CHEZ MONSIEUR DECHEPPE MICHEL,,,,,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388924755,00019,38892475500019,O,1992-09-18,,,,2008-01-04T23:16:43,true,4,MR DECHEPPE MICHEL,,,,FERME DU VIEUX MOULIN,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.9403241,49.5749034,0.9,poi.camp_site,A la Ferme du Vieux Moulin (Camping) Roy-Boissy,https://osm.org/way/348393997,G,,
392486015,00010,39248601500010,O,1993-09-15,NN,,,2009-09-15T20:09:01,true,4,,,,,,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,25.12Z,NAFRev2,N,,,0,,,,,,
393085782,00026,39308578200026,O,2018-04-26,,,,2021-02-23T11:18:51,true,1,,,,,LE VIEUX MOULIN,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,68.20A,NAFRev2,N,1.3495195,42.8918718,0.9,poi.museum,Le vieux Moulin (Musée) Massat,https://osm.org/way/168580784,G,,
399900349,00016,39990034900016,O,1995-01-05,NN,,,2019-06-11T15:45:18,false,4,MAIRIE DE SEUZEY,,,,,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,77.31Z,NAFRev2,N,5.55668,48.988082,0.42,street,Chemin de l’Oie 55300 Seuzey,55487_p250p6,D,CHEMIN DE L OIE,
399900349,00024,39990034900024,O,2019-03-25,,,,2022-04-23T09:14:25,false,2,,,,,LA FERME DU MOULIN,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2022-04-05,F,,,,,77.31Z,NAFRev2,N,-1.7043663,48.0269514,0.89,poi.track,Allée de la Ferme du Moulin du Bois (Chemin) Chartres-de-Bretagne,https://osm.org/way/28808210,G,,
400467023,00018,40046702300018,O,1995-03-06,NN,,,2008-01-25T09:56:13,true,5,MR MICHEL DECHEPPE,,,,FERME DU VIEUX MOULIN,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2007-11-09,A,,,,,68.20B,NAFRev2,N,1.9403241,49.5749034,0.9,poi.camp_site,A la Ferme du Vieux Moulin (Camping) Roy-Boissy,https://osm.org/way/348393997,G,,
401365143,00015,40136514300015,O,1995-05-10,NN,,,2018-09-20T11:33:02,true,4,FERME DU VIEUX MOULIN,,,,FERME DU VIEUX MOULIN,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,1.9403241,49.5749034,0.9,poi.camp_site,A la Ferme du Vieux Moulin (Camping) Roy-Boissy,https://osm.org/way/348393997,G,,
413907643,00030,41390764300030,O,2008-08-31,01,2020,,2022-08-29T09:30:20,false,2,,1,,CHE,DIT DES OIES,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.50Z,NAFRev2,N,5.556475,48.987845,0.81,housenumber,1 Cheminement Dit du Champ des Oies 55300 Seuzey,55487_0012_00001,G,1 CHEM DIT DU CHAMP DES OIES,
438339897,00011,43833989700011,O,1999-01-01,NN,,,2008-01-04T20:09:28,true,3,,9,,,GRAND RUE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.558166,48.986856,0.94,housenumber,9 Grand Rue 55300 Seuzey,55487_0007_00009,G,9 GRAND RUE,
439303090,00013,43930309000013,O,2001-08-01,01,2020,,2022-08-29T09:15:22,false,4,,,,,FERME DU VIEUX MOULIN,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,,01.61Z,NAFRev2,N,1.9403241,49.5749034,0.9,poi.camp_site,A la Ferme du Vieux Moulin (Camping) Roy-Boissy,https://osm.org/way/348393997,G,,
444614085,00017,44461408500017,O,2003-01-01,NN,,,2011-04-23T12:01:37,false,4,APPT 2,11,,,GRANDE RUE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,02.40Z,NAFRev2,O,5.55914,48.986756,0.76,housenumber,11 Grand Rue 55300 Seuzey,55487_0007_00011,G,11 GRAND RUE,
448517920,00048,44851792000048,O,2016-07-01,,,1089ZZ,2018-04-06T03:42:16,true,2,,3,,,LA RUELLE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,PIZZA DU SOLEIL,56.10C,NAFRev2,N,5.558966,48.986175,0.94,housenumber,3 La Ruelle 55300 Seuzey,55487_ziq02v_00003,G,3 LA RUELLE,
450469275,00017,45046927500017,O,2003-09-22,NN,,,2018-09-20T11:33:01,true,3,,46,,,GRANDE RUE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.562844,48.987128,0.76,housenumber,46 Grand Rue 55300 Seuzey,55487_0007_00046,G,46 GRAND RUE,
451891071,00016,45189107100016,O,2004-01-19,NN,,,2018-09-20T11:33:01,true,3,,,,,FERME DU VIEUX MOULIN,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9403241,49.5749034,0.9,poi.camp_site,A la Ferme du Vieux Moulin (Camping) Roy-Boissy,https://osm.org/way/348393997,G,,
750612152,00017,75061215200017,O,2012-02-24,NN,,,2016-09-19T14:52:46,true,3,,46,,,GRANDE RUE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,,93.12Z,NAFRev2,O,5.562844,48.987128,0.76,housenumber,46 Grand Rue 55300 Seuzey,55487_0007_00046,G,46 GRAND RUE,
783406085,00010,78340608500010,O,,,,,,true,1,,,,,,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
783406093,00014,78340609300014,O,,,,,,true,1,,,,,,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
783410509,00013,78341050900013,O,,NN,,,,true,1,,,,,,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,1995-11-12,F,,,,,81.21,NAP,N,,,0,,,,,,
799982301,00019,79998230100019,O,2014-01-01,,,,2014-01-29T07:27:02,true,1,,1,,CHE,DES OIES,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,5.556475,48.987845,0.78,housenumber,1 Cheminement Dit du Champ des Oies 55300 Seuzey,55487_0012_00001,G,1 CHEM DIT DU CHAMP DES OIES,
802117762,00012,80211776200012,O,2014-04-20,,,,2014-07-10T03:04:04,true,1,,,,,LA RUELLE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2014-04-20,A,,,,,43.34Z,NAFRev2,N,5.559269,48.986027,0.94,street,La Ruelle 55300 Seuzey,55487_ziq02v,G,LA RUELLE,
819154154,00010,81915415400010,O,2016-02-14,,,,2016-03-18T08:34:01,true,1,,38,,GR,GRAND RUE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,47.99A,NAFRev2,N,5.559818,48.986732,0.83,housenumber,38 Grand Rue 55300 Seuzey,55487_0007_00038,G,38 GRAND RUE,
833140635,00016,83314063500016,O,2017-10-01,,,5610CR,2017-11-08T14:02:21,true,1,,3,,,LA RUELLE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,56.10C,NAFRev2,N,5.558966,48.986175,0.94,housenumber,3 La Ruelle 55300 Seuzey,55487_ziq02v_00003,G,3 LA RUELLE,
841766215,00013,84176621500013,O,2018-09-01,,,4520AA,2021-01-15T08:38:04,true,3,,35,,,GRANDE RUE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2021-01-06,F,AUTO DETAILING,,,AUTO DETAILING,45.20A,NAFRev2,N,5.56194,48.987078,0.76,housenumber,35 Grand Rue 55300 Seuzey,55487_0007_00035,G,35 GRAND RUE,
853054559,00010,85305455900010,O,2019-07-24,,,,2019-08-08T08:36:34,true,1,,34,,,GRANDE RUE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,47.99A,NAFRev2,N,5.559597,48.986707,0.76,housenumber,34 Grand Rue 55300 Seuzey,55487_0007_00034,G,34 GRAND RUE,
883116345,00017,88311634500017,O,2020-04-20,,,,2020-04-29T11:19:18,true,1,,1,,CHE,DES OIES,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,94.99Z,NAFRev2,N,5.556475,48.987845,0.78,housenumber,1 Cheminement Dit du Champ des Oies 55300 Seuzey,55487_0012_00001,G,1 CHEM DIT DU CHAMP DES OIES,
884723511,00017,88472351100017,O,2020-06-30,,,,2020-07-03T03:45:12,true,1,,19,,,GRAND RUE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2020-06-30,A,LES CHIOTS DE VIRGINIE,,,,01.49Z,NAFRev2,N,5.559895,48.986823,0.94,housenumber,19 Grand Rue 55300 Seuzey,55487_0007_00019,G,19 GRAND RUE,
897766366,00016,89776636600016,O,2021-02-16,,,2512ZZ,2022-06-03T08:58:16,true,2,,19,,,GRAND RUE,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,41.20A,NAFRev2,O,5.559895,48.986823,0.94,housenumber,19 Grand Rue 55300 Seuzey,55487_0007_00019,G,19 GRAND RUE,
904947371,00038,90494737100038,O,2022-05-27,,,,2022-08-16T11:05:19,true,2,CHEZ MR OCHS DAVID,10,,RUE,GRAND,55300,SEUZEY,,,55487,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,STANDARD KAIZEN,96.09Z,NAFRev2,N,5.556954,48.98709,0.77,housenumber,10 Grand Rue 55300 Seuzey,55487_0007_00010,G,10 GRAND RUE,
