id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-132,2020-01-16,000001,Vente,3000,,,CHAMP DE LU,B056,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AN0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1580,5.089825,46.311557
2020-132,2020-01-16,000001,Vente,3000,,,BOIS DE L HU,B018,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AO0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19602,5.089736,46.31426
2020-148,2020-01-16,000001,Vente,2500,,,CHAMP DE LU,B056,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AN0087,,,,,,,,,,,,,0,,,,,T,terres,,,13740,5.089064,46.311242
2020-252,2020-01-14,000001,Vente,85000,,,LE GOTTEX,B121,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AI0284,,,,,,,,,,,,,0,,,,,S,sols,,,1671,5.057392,46.303991
2020-393,2020-02-03,000001,Vente,60000,,,LES QUATRE CHARRIERES,B214,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AK0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1600,5.061019,46.313531
2020-717,2020-03-12,000001,Vente,210500,7,,LOT DU CLOS DES ACACIAS,A001,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AI0316,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,5.057971,46.305379
2020-717,2020-03-12,000001,Vente,210500,7,,LOT DU CLOS DES ACACIAS,A001,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AI0316,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,JARD,Jardin d'agrément,674,5.057971,46.305379
2020-719,2020-03-12,000001,Vente,95750,261,,RTE DE MEZERIAT,0150,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AI0147,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.060416,46.30593
2020-719,2020-03-12,000001,Vente,95750,261,,RTE DE MEZERIAT,0150,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AI0147,,,6,65.21,,,,,,,,,1,2,Appartement,62,3,,,,,,5.060416,46.30593
2020-1526,2020-06-30,000002,Vente,100,,,PETIT REMONDANGE,B177,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AM0119,,,,,,,,,,,,,0,,,,,S,sols,,,256,5.069456,46.316496
2020-1526,2020-06-30,000002,Vente,100,,,PETIT REMONDANGE,B177,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AM0120,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.06999,46.316702
2020-1537,2020-06-30,000001,Vente,400,,,GRANDES TERRES,B139,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AM0082,,,,,,,,,,,,,0,,,,,T,terres,,,2014,5.07002,46.317302
2020-1555,2020-07-10,000001,Vente,217600,17,,LOT DU CLOS DES ACACIAS,A001,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AI0326,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,932,5.05737,46.306253
2020-1560,2020-06-30,000001,Vente,249500,,,GRANDES TERRES,B139,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AM0083,,,,,,,,,,,,,0,,,,,P,prés,,,5244,5.068871,46.317794
2020-1560,2020-06-30,000001,Vente,249500,,,GRANDES TERRES,B139,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AM0084,,,,,,,,,,,,,0,,,,,P,prés,,,10890,5.068058,46.317508
2020-1560,2020-06-30,000001,Vente,249500,,,GRANDES TERRES,B139,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AM0085,,,,,,,,,,,,,0,,,,,T,terres,,,3054,5.068423,46.317019
2020-1560,2020-06-30,000001,Vente,249500,,,GRANDES TERRES,B139,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AM0086,,,,,,,,,,,,,0,,,,,T,terres,,,2364,5.068035,46.316897
2020-1560,2020-06-30,000001,Vente,249500,,,GRANDES TERRES,B139,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AM0110,,,,,,,,,,,,,0,,,,,T,terres,,,3840,5.068752,46.316621
2020-1560,2020-06-30,000001,Vente,249500,,,GRANDES TERRES,B139,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AM0110,,,,,,,,,,,,,0,,,,,S,sols,,,1500,5.068752,46.316621
2020-1604,2020-07-10,000001,Vente,2650,,,AUX BRUELLES,B042,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AR0055,,,,,,,,,,,,,0,,,,,P,prés,,,1041,5.090183,46.301764
2020-1604,2020-07-10,000001,Vente,2650,,,AUX BRUELLES,B042,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AR0237,,,,,,,,,,,,,0,,,,,T,terres,,,7824,5.089974,46.302191
2020-1604,2020-07-10,000001,Vente,2650,,,AUX BRUELLES,B042,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AR0239,,,,,,,,,,,,,0,,,,,T,terres,,,5307,5.089128,46.301929
2020-1623,2020-07-10,000001,Vente,208000,,,AUX BRUELLES,B042,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AR0047,,,,,,,,,,,,,0,,,,,P,prés,,,2620,5.087584,46.301645
2020-1623,2020-07-10,000001,Vente,208000,581,,IMP DES BRUELLES,0055,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AR0048,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,2022,5.087764,46.302044
2020-1628,2020-07-10,000001,Vente,12000,,,LES BRUELLES,B041,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AP0091,,,,,,,,,,,,,0,,,,,S,sols,,,760,5.087266,46.302205
2020-1628,2020-07-10,000001,Vente,12000,,,LES BRUELLES,B041,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AP0092,,,,,,,,,,,,,0,,,,,P,prés,,,10017,5.085445,46.302471
2020-1628,2020-07-10,000001,Vente,12000,,,LES BRUELLES,B041,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AP0092,,,,,,,,,,,,,0,,,,,P,prés,,,20033,5.085445,46.302471
2020-1628,2020-07-10,000001,Vente,12000,,,AUX FONTANAYS,B114,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AP0093,,,,,,,,,,,,,0,,,,,T,terres,,,11950,5.083935,46.302815
2020-1628,2020-07-10,000001,Vente,12000,,,AUX FONTANAYS,B114,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AP0094,,,,,,,,,,,,,0,,,,,T,terres,,,1460,5.083444,46.302365
2020-1628,2020-07-10,000001,Vente,12000,,,AUX BRUELLES,B042,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AR0046,,,,,,,,,,,,,0,,,,,T,terres,,,6280,5.086914,46.301318
2020-1628,2020-07-10,000001,Vente,12000,,,AUX BRUELLES,B042,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AR0049,,,,,,,,,,,,,0,,,,,P,prés,,,7760,5.088599,46.301307
2020-1628,2020-07-10,000001,Vente,12000,,,AUX BRUELLES,B042,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AR0050,,,,,,,,,,,,,0,,,,,P,prés,,,2916,5.08917,46.301459
2020-1628,2020-07-10,000001,Vente,12000,,,AUX BRUELLES,B042,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AR0057,,,,,,,,,,,,,0,,,,,P,prés,,,1748,5.090021,46.301366
2020-1628,2020-07-10,000001,Vente,12000,,,AUX BRUELLES,B042,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AR0058,,,,,,,,,,,,,0,,,,,P,prés,,,2528,5.089894,46.301143
2020-1629,2020-07-07,000001,Vente,4500,,,AUX PLANCHES,B185,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AK0031,,,,,,,,,,,,,0,,,,,P,prés,,,10680,5.057076,46.316309
2020-2006,2020-08-21,000001,Vente,240000,,,GRAND GUILLAUME,B128,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AK0075,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.063936,46.315529
2020-2006,2020-08-21,000001,Vente,240000,,,GRAND GUILLAUME,B128,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AK0075,,,,,,,,,,,,,0,,,,,P,prés,,,4977,5.063936,46.315529
2020-2006,2020-08-21,000001,Vente,240000,822,,RTE DE MONTREVEL,0170,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AK0076,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2120,5.063301,46.315335
2020-2006,2020-08-21,000001,Vente,240000,822,,RTE DE MONTREVEL,0170,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AK0076,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,2120,5.063301,46.315335
2020-2006,2020-08-21,000001,Vente,240000,,,GRAND GUILLAUME,B128,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AK0077,,,,,,,,,,,,,0,,,,,P,prés,,,2360,5.063209,46.315801
2020-2200,2020-09-08,000001,Vente,95000,480,,CHE DE REMONDANGE,0200,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AL0106,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1360,5.068882,46.316358
2020-2200,2020-09-08,000001,Vente,95000,,,PETIT REMONDANGE,B177,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AL0107,,,,,,,,,,,,,0,,,,,T,terres,,,1347,5.068563,46.316035
2020-2200,2020-09-08,000001,Vente,95000,,,PETIT REMONDANGE,B177,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AL0108,,,,,,,,,,,,,0,,,,,S,sols,,,1298,5.069253,46.316132
2020-2297,2020-09-08,000001,Vente,191040,6,,LOT DU CLOS DES ACACIAS,A001,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AI0315,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,500,5.058182,46.305534
2020-2297,2020-09-08,000001,Vente,191040,6,,LOT DU CLOS DES ACACIAS,A001,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AI0315,,,,,,,,,,,,,0,1,Maison,121,7,AG,terrains d'agrément,JARD,Jardin d'agrément,586,5.058182,46.305534
2020-2535,2020-09-10,000001,Vente,250000,83,,RUE DU PETIT GOTTEX,0180,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AI0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1817,5.061567,46.30422
2020-2535,2020-09-10,000001,Vente,250000,83,,RUE DU PETIT GOTTEX,0180,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AI0289,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1817,5.061567,46.30422
2020-2535,2020-09-10,000001,Vente,250000,,,LA CROIX,B093,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AI0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1711,5.062063,46.303767
2020-2535,2020-09-10,000001,Vente,250000,,,LA CROIX,B093,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AI0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1724,5.061513,46.303517
2020-2560,2020-10-01,000001,Vente,11700,,,LE VILLAGE,B248,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AI0222,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.060312,46.306482
2020-2560,2020-10-01,000001,Vente,11700,,,LE VILLAGE,B248,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AI0226,,,,,,,,,,,,,0,,,,,J,jardins,,,137,5.060206,46.306508
2020-2957,2020-10-30,000001,Vente,199000,,,MONTPLAISANT,B167,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AT0121,,,,,,,,,,,,,0,,,,,J,jardins,,,314,5.045809,46.289033
2020-2957,2020-10-30,000001,Vente,199000,29,,IMP DE COLLONGES,0070,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AT0123,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,2410,5.046086,46.288852
2020-2957,2020-10-30,000001,Vente,199000,,,MONTPLAISANT,B167,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AT0125,,,,,,,,,,,,,0,,,,,P,prés,,,1007,5.046182,46.288413
2020-2957,2020-10-30,000001,Vente,199000,,,MONTPLAISANT,B167,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AT0127,,,,,,,,,,,,,0,,,,,P,prés,,,219,5.045764,46.288925
2020-2963,2020-10-30,000001,Vente,153000,18,,RTE DE SAINT SULPICE,0250,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AI0068,,,11,,3,,,,,,,,2,2,Appartement,102,4,,,,,,5.062117,46.308395
2020-3224,2020-11-20,000001,Vente,243250,122,,RUE DU PETIT GOTTEX,0180,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AI0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,5.060455,46.304391
2020-3224,2020-11-20,000001,Vente,243250,122,,RUE DU PETIT GOTTEX,0180,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AI0120,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1228,5.060455,46.304391
2020-3229,2020-11-25,000001,Vente,75000,17,,IMP SAINT MICHEL,0240,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AI0261,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,719,5.064566,46.309484
2020-3253,2020-12-04,000001,Vente,220000,120,,IMP SAINT MICHEL,0240,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AI0269,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,905,5.063547,46.309128
2020-3417,2020-12-11,000005,Vente,255340,275,A,RTE DE CURTAFOND,0100,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AI0395,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,437,5.062888,46.304773
2020-3417,2020-12-11,000005,Vente,255340,,,LA CROIX,B093,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AI0396,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,390,5.063116,46.304682
2020-3417,2020-12-11,000005,Vente,255340,275,,RTE DE CURTAFOND,0100,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AL0326,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.063251,46.304986
2020-3417,2020-12-11,000005,Vente,255340,275,,RTE DE CURTAFOND,0100,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AL0326,,,,,,,,,,,,,0,1,Maison,114,5,,,,,,5.063251,46.304986
2020-3481,2020-12-03,000001,Vente,516,,,LA MARE DU SEUIL,B159,01340,01346,Saint-Didier-d'Aussiat,01,,,01346000AH0056,,,,,,,,,,,,,0,,,,,P,prés,,,1720,5.053436,46.313378
