siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064500333,00048,06450033300048,O,1900-01-01,NN,,,2009-10-22T10:11:23,false,4,ZI,,,AV,PAUL LOUIS MERLIN,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,31.2A,NAFRev1,O,6.05681,45.503758,0.86,street,Avenue paul louis merlin 73800 Montmélian,73171_0332,G,AVENUE PAUL LOUIS MERLIN,
064500333,00147,06450033300147,O,1993-05-10,NN,,,2009-06-27T03:12:01,false,5,,,,AV,PAUL LOUIS MERLIN,73800,MONTMELIAN,,BP 18,73171,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,27.33Z,NAFRev2,O,6.05681,45.503758,0.86,street,Avenue paul louis merlin 73800 Montmélian,73171_0332,G,AVENUE PAUL LOUIS MERLIN,
064500333,00196,06450033300196,O,1995-04-01,NN,,,2008-06-27T10:47:40,false,4,,,,,LA CARRONNIER,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,27.33Z,NAFRev2,N,6.071652,45.50486,0.73,street,Avenue de la caronnière 73800 Montmélian,73171_bw2u61,G,AVENUE DE LA CARONNIERE,
068501196,00031,06850119600031,O,1989-06-01,NN,,,2010-04-18T03:05:30,false,5,,33,,RUE,DOCTEUR VEYRAT,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,71.12B,NAFRev2,O,6.060298,45.500229,0.96,housenumber,33 Rue docteur veyrat 73800 Montmélian,73171_0100_00033,G,33 RUE DOCTEUR VEYRAT,
072502859,00035,07250285900035,O,,NN,,,,true,1,,6,,RTE,NATIONALE,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.6D,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
076020056,00552,07602005600552,O,1989-11-01,NN,,,,false,3,,,,RTE,NATIONALE 6,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
130005481,14540,13000548114540,O,2008-12-19,12,2020,,2022-08-29T09:03:22,false,3,,363,,AV,DE LA GARE,73800,MONTMELIAN,,CS70002,73171,73802,MONTMELIAN CEDEX,,,,,,,,,,,,,,,,,2015-01-06,A,MONTMELIAN,,,,84.13Z,NAFRev2,O,6.04928,45.501602,0.64,street,Avenue de la gare 73800 Montmélian,73171_0180,G,AVENUE DE LA GARE,
130013071,00324,13001307100324,O,2010-12-15,03,2020,,2022-08-29T09:03:37,false,2,HOTEL DE VILLE,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE MONTMELIAN,,,,84.11Z,NAFRev2,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
130013071,00688,13001307100688,O,2022-01-01,,,,2021-12-10T13:23:42,false,1,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE MONTMELIAN,,,,84.11Z,NAFRev2,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
177302114,00281,17730211400281,O,1983-03-26,,,,2013-04-29T22:36:42,false,4,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2010-12-15,F,TRESORERIE DE MONTMELIAN,,,,84.11Z,NAFRev2,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
177302213,00208,17730221300208,O,1983-03-26,,,,,false,4,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE MONTMELIAN,,,,75.1A,NAF1993,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
177302320,00177,17730232000177,O,1995-11-29,12,2020,,2022-08-29T09:03:59,false,3,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
177302320,00201,17730232000201,O,1995-11-29,NN,,,2023-06-22T10:51:54,false,4,,15,,PL,RENE CASSIN,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2023-06-08,F,B.I DE MONTMELIAN,,,,84.11Z,NAFRev2,N,6.051182,45.500554,0.85,housenumber,15 Place rené cassin 73800 Montmélian,73171_0383_00015,G,15 PLACE RENE CASSIN,
177302320,00375,17730232000375,O,2023-06-08,,,,2023-06-22T10:53:51,false,1,,158,,RUE,LOUIS ARMAND,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2023-06-08,A,BRIGADE DE SURVEILLANCE INTERIEURE DES DOUANES,DE MONTMELIAN,,,84.11Z,NAFRev2,N,6.05681,45.503758,0.35,street,Avenue paul louis merlin 73800 Montmélian,73171_0332,G,AVENUE PAUL LOUIS MERLIN,
177304318,00229,17730431800229,O,1996-09-06,03,2020,,2022-08-29T09:03:59,false,4,,14,,AV,DE LA GARE,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2008-11-17,A,CIRC 1ER DEGRE IEN MONTMELIAN COMBE,,,,84.12Z,NAFRev2,N,6.048343,45.501554,0.85,housenumber,14 Avenue de la gare 73800 Montmélian,73171_0180_00014,G,14 AVENUE DE LA GARE,
177306610,00094,17730661000094,O,1983-03-16,NN,,,2010-04-18T03:07:31,false,4,,1,,AV,GEORGES CLEMENCEAU,73800,MONTMELIAN,,BP 3,73171,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE MONTMELIAN,,,,84.13Z,NAFRev2,N,6.055837,45.502196,0.87,housenumber,1 Avenue georges clemenceau 73800 Montmélian,73171_0190_00001,G,1 AVENUE GEORGES CLEMENCEAU,
180038028,20922,18003802820922,O,2001-07-01,NN,,,2010-04-18T03:07:51,false,5,,363,,AV,DE LA GARE,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE MONTMELIAN,,,,84.13Z,NAFRev2,N,6.04928,45.501602,0.64,street,Avenue de la gare 73800 Montmélian,73171_0180,G,AVENUE DE LA GARE,
197310444,00017,19731044400017,O,1983-03-01,21,2020,,2022-08-29T09:04:39,true,4,,,,AV,PIERRE DE LA GONTRIE,73800,MONTMELIAN,,BP 2,73171,73801,MONTMELIAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.046195,45.500098,0.87,street,Avenue pierre de la gontrie 73800 Montmélian,73171_0360,G,AVENUE PIERRE DE LA GONTRIE,
200000842,00019,20000084200019,O,2005-12-22,NN,,,2015-05-14T03:24:12,true,4,CTRE ADMINISTRATIF CANTONAL,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
200001493,00010,20000149300010,O,2005-12-22,,,,2020-01-01T03:55:41,true,3,CENTRE ADMINISTRATIF CANTONNAL,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,37.00Z,NAFRev2,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
200041010,00014,20004101000014,O,2014-01-01,22,2020,,2022-08-29T09:05:06,true,2,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,BP 40020,73171,73802,MONTMELIAN CEDEX,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,84.11Z,NAFRev2,O,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
200041010,00022,20004101000022,O,2014-01-01,,,,2023-07-06T09:47:34,false,1,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2014-01-01,A,EAU POTABLE,,,,36.00Z,NAFRev2,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
200041010,00048,20004101000048,O,2014-01-01,,,,2023-07-06T09:48:43,false,2,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2018-01-01,A,ZONES D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
200041010,00071,20004101000071,O,2014-01-01,,,,2023-07-06T09:49:56,false,1,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2014-01-01,A,BATIMENT RELAIS DU HERON,,,,68.20B,NAFRev2,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
200041010,00089,20004101000089,O,2014-01-01,,,,2023-07-06T09:50:59,false,1,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2014-01-01,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
200041010,00097,20004101000097,O,2014-04-28,,,,2023-07-06T09:52:04,false,1,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2014-04-28,A,TRANSPORT PUBLICS LOCAUX DE PERSONNES,,,,49.39A,NAFRev2,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
200041010,00105,20004101000105,O,2016-02-11,,,,2023-07-06T09:53:12,false,1,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,BP 40020,73171,73802,MONTMELIAN CEDEX,,,,,,,,,,,,,,,,,2016-02-11,A,DECHETS MENAGERS ET ASSIMILES,,,,38.11Z,NAFRev2,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
200041010,00139,20004101000139,O,2018-01-01,,,,2023-07-06T09:54:16,false,1,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2018-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
200041010,00147,20004101000147,O,2018-01-01,,,,2021-02-23T10:29:26,false,1,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2018-01-01,A,DSP ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
200041010,00162,20004101000162,O,2022-03-31,,,,2023-07-06T09:55:50,false,1,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2022-03-31,A,GEMAPI,,,,84.13Z,NAFRev2,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
217301712,00014,21730171200014,O,1983-03-01,21,2020,,2023-08-03T10:54:21,false,5,MAIRIE,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,84.11Z,NAFRev2,O,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
217301712,00022,21730171200022,O,1983-12-21,02,2020,,2022-08-29T09:08:44,false,3,,,,RUE,ROBERT BARRIER,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE A GEX,,,,85.10Z,NAFRev2,N,-0.0848156,44.6960548,0.71,poi.school,Collège Robert Barrière (École) Sauveterre-de-Guyenne,https://osm.org/node/440363799,G,,
217301712,00030,21730171200030,O,1983-12-21,11,2020,,2022-08-29T09:08:44,false,4,,,,,QUARTIER DES CAPUCINS,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB JEAN MOULIN,,,,85.20Z,NAFRev2,N,-4.073592,48.5085115,0.84,poi.community_centre,Salle des Capucins (Salle des fêtes) Landivisiau,https://osm.org/way/128756344,G,,
217301712,00048,21730171200048,O,1983-12-21,03,2020,,2022-08-29T09:08:44,false,4,,,,AV,G CLEMENCEAU,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB PILLET WILL,,,,85.20Z,NAFRev2,N,6.055837,45.502196,0.71,street,Avenue georges clemenceau 73800 Montmélian,73171_0190,G,AVENUE GEORGES CLEMENCEAU,
217301712,00055,21730171200055,O,1983-12-21,02,2020,,2022-08-29T09:08:44,false,3,,,,RUE,EDOUARD DALLADIER,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN ROSTAND,,,,85.10Z,NAFRev2,N,6.063511,45.501709,0.45,street,Avenue édouard herriot 73800 Montmélian,73171_0350,G,AVENUE EDOUARD HERRIOT,
217301712,00063,21730171200063,O,1996-12-25,NN,,,2021-09-07T10:31:59,false,2,MAIRIE,265,,RUE,FRANCOIS DUMAS,73800,MONTMELIAN,,BP 1 ,73171,73801,MONTMELIAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,6.058078,45.501989,0.82,street,Rue françois dumas 73800 Montmélian,73171_0150,G,RUE FRANCOIS DUMAS,
217301712,00071,21730171200071,O,1994-12-25,NN,,,2018-08-21T11:33:42,false,3,MAIRIE,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
217301712,00089,21730171200089,O,2003-05-01,NN,,,2023-08-03T11:12:41,false,4,,,,AV,PRESIDENT EDOUARD HERIOT,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2022-01-01,F,CAMPING CARAVANING MUNICIPAL LE MANOIR,,,,55.30Z,NAFRev2,N,6.063511,45.501709,0.55,street,Avenue édouard herriot 73800 Montmélian,73171_0350,G,AVENUE EDOUARD HERRIOT,
217301712,00097,21730171200097,O,2003-01-01,NN,,,2021-09-07T10:35:09,false,3,MAIRIE,265,,RUE,FRANCOIS DUMAS,73800,MONTMELIAN,,BP 1,73171,73801,MONTMELIAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITES CULTURELLES,,,,84.12Z,NAFRev2,N,6.058078,45.501989,0.82,street,Rue françois dumas 73800 Montmélian,73171_0150,G,RUE FRANCOIS DUMAS,
217301712,00105,21730171200105,O,2005-05-01,,,,2021-09-07T10:36:30,false,2,MAIRIE,265,,RUE,FRANCOIS DUMAS,73800,MONTMELIAN,,BP 1,73171,73801,MONTMELIAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,IMMEUBLES DE RAPPORT,,,,68.20B,NAFRev2,N,6.058078,45.501989,0.82,street,Rue françois dumas 73800 Montmélian,73171_0150,G,RUE FRANCOIS DUMAS,
217301712,00113,21730171200113,O,2020-11-01,,,,2023-05-15T20:06:37,true,2,,265,,RUE,FRANCOIS DUMAS,73800,MONTMELIAN,,BP 1,73171,73801,MONTMELIAN CEDEX,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.058078,45.501989,0.82,street,Rue françois dumas 73800 Montmélian,73171_0150,G,RUE FRANCOIS DUMAS,
247300155,00014,24730015500014,O,1983-03-01,NN,,,2007-05-19T08:22:45,true,4,MAIRIE,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,75.1A,NAFRev1,O,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
247300155,00022,24730015500022,O,1994-12-25,NN,,,2007-04-10T15:01:45,false,2,MAIRIE,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2005-12-22,F,LAC STE HELE,,,,75.1A,NAFRev1,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
247300155,00030,24730015500030,O,1994-12-25,NN,,,2007-04-10T15:01:45,false,2,MAIRIE,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2005-12-22,F,CES,,,,75.1A,NAFRev1,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
247300155,00048,24730015500048,O,1994-12-25,NN,,,2007-04-10T15:01:45,false,2,MAIRIE,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2005-12-22,F,STATION D EPURATION,,,,90.0A,NAFRev1,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
247300155,00055,24730015500055,O,1994-12-25,NN,,,2007-04-10T15:01:45,false,2,MAIRIE,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2005-12-22,F,CENTRE DE SECOURS,,,,75.2J,NAFRev1,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
257300715,00014,25730071500014,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257301556,00011,25730155600011,O,1986-01-01,NN,,,,false,6,CTRE ADMINISTRATIF,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,BP 01,73171,73801,MONTMELIAN CEDEX,,,,,,,,,,,,,,,,,2002-11-08,F,ALPESPACE,,,,75.1E,NAF1993,O,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
257301556,00029,25730155600029,O,1998-01-01,NN,,,,false,4,MAIRIE,,,PL,SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2002-11-08,F,SCE ASSAINISSEMENT,,,,75.1C,NAF1993,N,,,0,,,,,,
257301556,00037,25730155600037,O,2001-01-01,NN,,,,false,4,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2002-11-08,F,BUDGET ANNEXE RESTAURATION,,,,55.5A,NAF1993,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
257301556,00045,25730155600045,O,2001-01-01,NN,,,2006-11-25T09:09:21,false,4,CTRE ADMINISTRATIF,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2002-11-08,F,LOCATIONS DE SALLES,,,,70.1C,NAF1993,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
257301556,00052,25730155600052,O,2001-12-25,NN,,,,false,3,CENTRE ADMNISTRATIF,,,,,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2002-11-08,F,BA PARC D ACTIVITES GRANDE ILE,,,,75.1E,NAF1993,N,,,0,,,,,,
267300044,00349,26730004400349,O,2010-01-01,11,2020,,2022-08-29T09:10:41,false,2,,94,,RUE,A. BOREL,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2015-12-25,A,CMP/CATTP ADULTES/ENFANTS MONTMELIAN,,,,86.10Z,NAFRev2,N,6.058517,45.501102,0.76,housenumber,94 Rue antoine borrel 73800 Montmélian,73171_0010_00094,G,94 RUE ANTOINE BORREL,
267300101,00016,26730010100016,O,1983-03-01,NN,,,2013-05-18T02:21:55,false,5,,,,AV,EDOUARD HERRIOT,73800,MONTMELIAN,,BP 24,73171,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,86.10Z,NAFRev2,O,6.063511,45.501709,0.85,street,Avenue édouard herriot 73800 Montmélian,73171_0350,G,AVENUE EDOUARD HERRIOT,
267300101,00024,26730010100024,O,1986-03-01,22,2020,,2022-08-29T09:10:42,true,6,,,,AV,EDOUARD HERRIOT,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2013-02-10,A,EHPAD SAINT ANTOINE,,,,87.10A,NAFRev2,O,6.063511,45.501709,0.85,street,Avenue édouard herriot 73800 Montmélian,73171_0350,G,AVENUE EDOUARD HERRIOT,
267300101,00032,26730010100032,O,1994-01-01,,,,2006-10-26T23:45:45,false,3,,,,RUE,DU PARAPET,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2006-01-01,F,LONG SEJOUR,,,,85.1A,NAFRev1,N,6.058207,45.501804,0.95,street,Rue du parapet 73800 Montmélian,73171_0330,G,RUE DU PARAPET,
267310076,00026,26731007600026,O,2007-12-21,12,2020,,2022-08-29T09:10:42,false,2,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,BP 40020,73171,73802,MONTMELIAN CEDEX,,,,,,,,,,,,,,,,,2009-02-08,A,SCE AIDE ET ACCOMPAGNEMENT DOMICILE,,,,88.10A,NAFRev2,O,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
267310076,00042,26731007600042,O,2017-01-01,03,2020,,2022-08-29T09:10:42,true,1,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,BP 40020,73171,73802,MONTMELIAN CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
267310134,00015,26731013400015,O,1983-03-01,11,2020,,2023-08-03T11:04:51,false,5,MAIRIE,265,,RUE,FRANCOIS DUMAS,73800,MONTMELIAN,,BP 1,73171,73801,MONTMELIAN CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,CCAS,,,,88.99B,NAFRev2,O,6.058078,45.501989,0.82,street,Rue françois dumas 73800 Montmélian,73171_0150,G,RUE FRANCOIS DUMAS,
267310134,00023,26731013400023,O,1997-01-01,NN,,,2009-05-19T10:21:47,false,4,,,,AV,PAUL LOUIS MERLIN,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2009-04-27,A,RESIDENCE SOCIALE ALBERT CAMUS,,,,87.90B,NAFRev2,N,6.05681,45.503758,0.86,street,Avenue paul louis merlin 73800 Montmélian,73171_0332,G,AVENUE PAUL LOUIS MERLIN,
267310134,00031,26731013400031,O,2001-01-01,NN,,,2008-01-04T19:02:57,false,3,,,,AV,PAUL LOUIS MERLIN,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2008-01-01,A,FJT ALBERT CAMUS RESTAURATION,,,,56.29B,NAFRev2,N,6.05681,45.503758,0.86,street,Avenue paul louis merlin 73800 Montmélian,73171_0332,G,AVENUE PAUL LOUIS MERLIN,
267310134,00049,26731013400049,O,2021-11-01,,,,2023-08-03T11:41:59,true,1,MAIRIE,265,,RUE,FRANCOIS DUMAS,73800,MONTMELIAN,,BP 1,73171,73801,MONTMELIAN CEDEX,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,88.99B,NAFRev2,O,6.058078,45.501989,0.82,street,Rue françois dumas 73800 Montmélian,73171_0150,G,RUE FRANCOIS DUMAS,
267311025,00014,26731102500014,O,1983-03-01,NN,,,2023-08-03T11:15:50,true,4,MAIRIE,265,,RUE,FRANCOIS DUMAS,73800,MONTMELIAN,,BP1,73171,73801,MONTMELIAN CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,CDE,,,,88.99B,NAFRev2,N,6.058078,45.501989,0.82,street,Rue françois dumas 73800 Montmélian,73171_0150,G,RUE FRANCOIS DUMAS,
277300539,00016,27730053900016,O,,NN,,,,true,1,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
277301149,00013,27730114900013,O,,,,,,true,1,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
277301172,00015,27730117200015,O,,NN,,,,true,1,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
277301222,00018,27730122200018,O,,NN,,,,true,1,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
277301230,00011,27730123000011,O,,NN,,,,true,1,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
277301529,00016,27730152900016,O,,NN,,,,true,1,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.2J,NAF1993,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
277301545,00012,27730154500012,O,,NN,,,,true,1,,,,PL,ALBERT SERRAZ,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2F,NAF1993,N,6.0528389,45.4973054,0.75,poi.stadium,Stade Albert-Serraz Montmélian,https://osm.org/way/585495154,G,,
277301719,00013,27730171900013,O,,NN,,,,true,1,,,,,CTRE ADMINISTRATIF CANT,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
300684420,00023,30068442000023,O,,,,,,true,1,,,,AV,L P MERLIN,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.05681,45.503758,0.56,street,Avenue paul louis merlin 73800 Montmélian,73171_0332,G,AVENUE PAUL LOUIS MERLIN,
300789815,00010,30078981500010,O,1974-01-01,NN,,,2008-11-07T00:16:56,true,3,,53,,RUE,FRANCOIS DUMAS,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,N,6.058854,45.501634,0.96,housenumber,53 Rue françois dumas 73800 Montmélian,73171_0150_00053,G,53 RUE FRANCOIS DUMAS,
300812443,00012,30081244300012,O,1964-01-01,NN,,,2010-01-22T16:32:03,true,3,,4,,RUE,DU DOCTEUR VEYRAT,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,93.0D,NAFRev1,N,6.059262,45.50088,0.86,housenumber,4 Rue docteur veyrat 73800 Montmélian,73171_0100_00004,G,4 RUE DOCTEUR VEYRAT,
300875580,00015,30087558000015,O,,NN,,,,true,1,,13,,RUE,DOCTEUR VEYRAT,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,52.4C,NAF1993,O,6.059644,45.500703,0.96,housenumber,13 Rue docteur veyrat 73800 Montmélian,73171_0100_00013,G,13 RUE DOCTEUR VEYRAT,
301164000,00012,30116400000012,O,1900-01-01,,,,2010-10-12T10:45:16,true,5,RUE A BESSON,,,LD,LA MALADIERE,73800,MONTMELIAN,,,73171,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.3J,NAFRev1,N,6.071652,45.50486,0.45,street,Avenue de la caronnière 73800 Montmélian,73171_bw2u61,G,AVENUE DE LA CARONNIERE,