id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225019,2021-01-05,000001,Vente,250000,11,,RUE CLAUDE DEBUSSY,0995,16100,16102,Cognac,16,,,16102000AM0190,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,826,-0.309203,45.696688
2021-225019,2021-01-05,000001,Vente,250000,,,RUE CLAUDE DEBUSSY,0995,16100,16102,Cognac,16,,,16102000AM0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-0.309184,45.696859
2021-225019,2021-01-05,000001,Vente,250000,,,LE BREUIL,B009,16100,16102,Cognac,16,,,16102000AM0249,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.309315,45.696782
2021-225020,2021-01-04,000001,Vente en l'état futur d'achèvement,183000,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,377,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225020,2021-01-04,000001,Vente en l'état futur d'achèvement,183000,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,244,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225020,2021-01-04,000001,Vente en l'état futur d'achèvement,183000,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,46,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225021,2021-01-04,000001,Vente en l'état futur d'achèvement,177270,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,385,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225021,2021-01-04,000001,Vente en l'état futur d'achèvement,177270,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,112,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225021,2021-01-04,000001,Vente en l'état futur d'achèvement,177270,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,237,43.94,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225025,2021-01-07,000001,Vente en l'état futur d'achèvement,237120,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,54,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225025,2021-01-07,000001,Vente en l'état futur d'achèvement,237120,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,142,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225025,2021-01-07,000001,Vente en l'état futur d'achèvement,237120,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,336,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225026,2021-01-08,000001,Vente,75000,9,,RUE DE LA HALLE,1780,16100,16102,Cognac,16,,,16102000AV0171,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,47,-0.33247,45.698638
2021-225027,2021-01-08,000001,Vente en l'état futur d'achèvement,250320,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,19,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225027,2021-01-08,000001,Vente en l'état futur d'achèvement,250320,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,398,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225027,2021-01-08,000001,Vente en l'état futur d'achèvement,250320,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,267,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225028,2021-01-08,000001,Vente en l'état futur d'achèvement,185400,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,248,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225028,2021-01-08,000001,Vente en l'état futur d'achèvement,185400,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,382,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225028,2021-01-08,000001,Vente en l'état futur d'achèvement,185400,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,50,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225029,2021-01-06,000001,Vente en l'état futur d'achèvement,252720,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,80,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225029,2021-01-06,000001,Vente en l'état futur d'achèvement,252720,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,279,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225029,2021-01-06,000001,Vente en l'état futur d'achèvement,252720,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,393,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225037,2021-01-08,000001,Vente,113000,3,,RUE LENOTRE,2110,16100,16102,Cognac,16,,,16102000AX0061,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,94,-0.324345,45.694273
2021-225054,2021-01-11,000001,Vente en l'état futur d'achèvement,186000,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,120,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225054,2021-01-11,000001,Vente en l'état futur d'achèvement,186000,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,280,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225054,2021-01-11,000001,Vente en l'état futur d'achèvement,186000,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,395,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225055,2021-01-12,000001,Vente en l'état futur d'achèvement,183000,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,187,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225055,2021-01-12,000001,Vente en l'état futur d'achèvement,183000,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,361,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225055,2021-01-12,000001,Vente en l'état futur d'achèvement,183000,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,36,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225055,2021-01-12,000001,Vente en l'état futur d'achèvement,183000,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,347,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225055,2021-01-12,000001,Vente en l'état futur d'achèvement,183000,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,20,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225055,2021-01-12,000001,Vente en l'état futur d'achèvement,183000,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,208,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225056,2021-01-11,000001,Vente en l'état futur d'achèvement,244720,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,62,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225056,2021-01-11,000001,Vente en l'état futur d'achèvement,244720,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,338,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225056,2021-01-11,000001,Vente en l'état futur d'achèvement,244720,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,312,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225056,2021-01-11,000001,Vente en l'état futur d'achèvement,244720,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,213,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225057,2021-01-11,000001,Vente en l'état futur d'achèvement,179400,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,15,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225057,2021-01-11,000001,Vente en l'état futur d'achèvement,179400,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,70,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225057,2021-01-11,000001,Vente en l'état futur d'achèvement,179400,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,326,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225057,2021-01-11,000001,Vente en l'état futur d'achèvement,179400,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,297,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225058,2021-01-11,000001,Vente en l'état futur d'achèvement,173400,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,95,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225058,2021-01-11,000001,Vente en l'état futur d'achèvement,173400,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,302,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225058,2021-01-11,000001,Vente en l'état futur d'achèvement,173400,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,148,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225059,2021-01-13,000001,Vente en l'état futur d'achèvement,181800,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,359,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225059,2021-01-13,000001,Vente en l'état futur d'achèvement,181800,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,32,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225059,2021-01-13,000001,Vente en l'état futur d'achèvement,181800,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,188,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225061,2021-01-13,000001,Vente en l'état futur d'achèvement,171000,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,145,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225061,2021-01-13,000001,Vente en l'état futur d'achèvement,171000,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,101,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225062,2021-01-13,000001,Vente en l'état futur d'achèvement,243120,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,331,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225062,2021-01-13,000001,Vente en l'état futur d'achèvement,243120,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,83,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225062,2021-01-13,000001,Vente en l'état futur d'achèvement,243120,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,165,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225062,2021-01-13,000001,Vente en l'état futur d'achèvement,243120,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,307,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225070,2021-01-14,000001,Vente en l'état futur d'achèvement,183000,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,189,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225070,2021-01-14,000001,Vente en l'état futur d'achèvement,183000,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,357,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225070,2021-01-14,000001,Vente en l'état futur d'achèvement,183000,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,30,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225071,2021-01-15,000001,Vente en l'état futur d'achèvement,183000,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,114,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225071,2021-01-15,000001,Vente en l'état futur d'achèvement,183000,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,231,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225071,2021-01-15,000001,Vente en l'état futur d'achèvement,183000,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,386,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225100,2021-01-06,000002,Vente,235870,19,,RUE DE LA CHAUDRONNE,0940,16100,16102,Cognac,16,,,16102000AN0194,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.315885,45.700486
2021-225100,2021-01-06,000002,Vente,235870,16,,RUE ANATOLE FRANCE,0115,16100,16102,Cognac,16,,,16102000AN0195,,,,,,,,,,,,,0,1,Maison,157,5,,,,,,-0.316177,45.700545
2021-225100,2021-01-06,000002,Vente,235870,16,,RUE ANATOLE FRANCE,0115,16100,16102,Cognac,16,,,16102000AN0198,,,,,,,,,,,,,0,,,,,T,terres,,,386,-0.316197,45.700414
2021-225157,2021-01-19,000001,Vente,130000,24,,RUE DU PERE AUGUSTIN,2840,16100,16102,Cognac,16,,,16102000AR0627,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,322,-0.318551,45.695629
2021-225157,2021-01-19,000001,Vente,130000,24,,RUE DU PERE AUGUSTIN,2840,16100,16102,Cognac,16,,,16102000AR0627,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,322,-0.318551,45.695629
2021-225157,2021-01-19,000001,Vente,130000,24,,RUE DU PERE AUGUSTIN,2840,16100,16102,Cognac,16,,,16102000AR0627,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,322,-0.318551,45.695629
2021-225157,2021-01-19,000001,Vente,130000,24,,RUE DU PERE AUGUSTIN,2840,16100,16102,Cognac,16,,,16102000AR0627,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,322,-0.318551,45.695629
2021-225157,2021-01-19,000001,Vente,130000,24,,RUE DU PERE AUGUSTIN,2840,16100,16102,Cognac,16,,,16102000AR0627,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,322,-0.318551,45.695629
2021-225166,2021-01-27,000001,Vente,236000,107,,RUE DE BOUTIERS,0570,16100,16102,Cognac,16,,,16102000AE0080,,,,,,,,,,,,,0,1,Maison,261,6,S,sols,,,554,-0.331354,45.702792
2021-225166,2021-01-27,000001,Vente,236000,97,,RUE DE BOUTIERS,0570,16100,16102,Cognac,16,,,16102000AE0210,,,,,,,,,,,,,0,,,,,S,sols,,,498,-0.33158,45.70264
2021-225166,2021-01-27,000001,Vente,236000,97,,RUE DE BOUTIERS,0570,16100,16102,Cognac,16,,,16102000AE0212,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.331776,45.702688
2021-225166,2021-01-27,000001,Vente,236000,,,LA COMBE NOIRE,B014,16100,16102,Cognac,16,,,16102000AH0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,-0.331549,45.702755
2021-225204,2021-01-15,000001,Vente,1,6,,RUE DE LA PEPINIERE,2835,16100,16102,Cognac,16,,,16102000BX0231,,,,,,,,,,,,,0,,,,,S,sols,,,5854,-0.353004,45.697456
2021-225204,2021-01-15,000001,Vente,1,6,,RUE DE LA PEPINIERE,2835,16100,16102,Cognac,16,,,16102000BZ0088,,,,,,,,,,,,,0,,,,,S,sols,,,6917,-0.353389,45.698216
2021-225204,2021-01-15,000001,Vente,1,6,,RUE DE LA PEPINIERE,2835,16100,16102,Cognac,16,,,16102000BZ0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,3198,-0.352523,45.69771
2021-225268,2021-01-28,000001,Vente en l'état futur d'achèvement,254300,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,121,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225268,2021-01-28,000001,Vente en l'état futur d'achèvement,254300,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,371,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225268,2021-01-28,000001,Vente en l'état futur d'achèvement,254300,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,253,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225270,2021-01-28,000001,Vente en l'état futur d'achèvement,176847,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,186,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225270,2021-01-28,000001,Vente en l'état futur d'achèvement,176847,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,363,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225270,2021-01-28,000001,Vente en l'état futur d'achèvement,176847,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,37,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225271,2021-01-05,000001,Vente,100000,15,,RUE DU PINIER,2896,16100,16102,Cognac,16,,,16102000AD0431,,,,,,,,,,,,,0,,,,,S,sols,,,784,-0.337966,45.705217
2021-225278,2021-01-07,000001,Vente,37500,27,,RUE VERON,3660,16100,16102,Cognac,16,,,16102000AX0817,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,35,-0.32162,45.691691
2021-225279,2021-01-08,000001,Vente,285000,16,,RUE DE SEGONZAC,3460,16100,16102,Cognac,16,,,16102000BC0377,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,440,-0.321005,45.689828
2021-225279,2021-01-08,000001,Vente,285000,95,,RUE LOHMEYER,2190,16100,16102,Cognac,16,,,16102000BC0625,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.321207,45.689702
2021-225285,2021-01-08,000001,Vente,120000,21,,RUE LOHMEYER,2190,16100,16102,Cognac,16,,,16102000BD0074,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,81,-0.325409,45.692181
2021-225310,2021-01-07,000001,Vente,210000,23,,RUE D ISLY,1890,16100,16102,Cognac,16,,,16102000BD0506,,,,,,,,,,,,,0,1,Maison,258,10,S,sols,,,915,-0.330747,45.6884
2021-225312,2021-01-13,000001,Vente,122000,44,,AV PAUL FIRINO MARTELL,2820,16100,16102,Cognac,16,,,16102000BL0340,,,4,76.62,,,,,,,,,1,2,Appartement,78,3,,,,,,-0.332101,45.690684
2021-225312,2021-01-13,000001,Vente,122000,44,,AV PAUL FIRINO MARTELL,2820,16100,16102,Cognac,16,,,16102000BL0340,,,16,,28,,,,,,,,2,2,Appartement,109,4,,,,,,-0.332101,45.690684
2021-225314,2021-01-25,000001,Vente,105000,35,,AV MAL DE LATTRE DE TASSIGNY,2355,16100,16102,Cognac,16,,,16102000AV0118,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,71,-0.33298,45.699473
2021-225314,2021-01-25,000001,Vente,105000,35,,AV MAL DE LATTRE DE TASSIGNY,2355,16100,16102,Cognac,16,,,16102000AV0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,71,-0.33298,45.699473
2021-225327,2021-01-29,000001,Vente en l'état futur d'achèvement,179400,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,75,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225327,2021-01-29,000001,Vente en l'état futur d'achèvement,179400,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,8,43.76,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225327,2021-01-29,000001,Vente en l'état futur d'achèvement,179400,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,315,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225327,2021-01-29,000001,Vente en l'état futur d'achèvement,179400,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,290,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225328,2021-01-29,000001,Vente en l'état futur d'achèvement,173400,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,67,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225328,2021-01-29,000001,Vente en l'état futur d'achèvement,173400,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,166,43.51,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225328,2021-01-29,000001,Vente en l'état futur d'achèvement,173400,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,308,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225329,2021-01-29,000001,Vente en l'état futur d'achèvement,180600,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,7,43.76,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225329,2021-01-29,000001,Vente en l'état futur d'achèvement,180600,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,289,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225329,2021-01-29,000001,Vente en l'état futur d'achèvement,180600,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,76,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225329,2021-01-29,000001,Vente en l'état futur d'achèvement,180600,,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0287,,,317,,,,,,,,,,1,,,,,,,,,,-0.341012,45.697091
2021-225336,2021-01-26,000001,Vente,95687.5,1,A,RUE CHARLES D ORLEANS,0846,16100,16102,Cognac,16,,,16102000AY0541,,,81,25.29,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.31516,45.691932
2021-225383,2021-01-20,000001,Vente,71300,30,,RUE DE MONTREAL,2580,16100,16102,Cognac,16,,,16102000AR0142,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,115,-0.316088,45.696616
2021-225383,2021-01-20,000001,Vente,71300,28,,RUE DE MONTREAL,2580,16100,16102,Cognac,16,,,16102000AR0143,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,20,-0.316143,45.6967
2021-225397,2021-01-08,000001,Vente,40000,28,,RUE FERNAND CHABIRAN,1480,16100,16102,Cognac,16,,,16102000AY0208,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.31616,45.690015
2021-225397,2021-01-08,000001,Vente,40000,28,,RUE FERNAND CHABIRAN,1480,16100,16102,Cognac,16,,,16102000AY0208,,,15,35.52,31,,,,,,,,2,2,Appartement,36,1,,,,,,-0.31616,45.690015
2021-225398,2021-01-18,000001,Vente,240000,72,,RUE DE CONSTANTINE,1090,16100,16102,Cognac,16,,,16102000BI0359,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,278,-0.334012,45.685269
2021-225400,2021-01-26,000001,Vente,162502,10,,RUE DE LA HAUTE SARRAZINE,1807,16100,16102,Cognac,16,,,16102000BY0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1453,0,S,sols,,,4058,-0.348051,45.697142
2021-225439,2021-01-22,000001,Vente,65200,57,,RUE BRIAND BOUTILLIER,0610,16100,16102,Cognac,16,,,16102000BE0256,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,134,-0.32938,45.684372
2021-225460,2021-01-26,000001,Vente,242000,26,,RUE DE LUPRIE,2242,16100,16102,Cognac,16,,,16102000BZ0056,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1474,-0.351278,45.699811
2021-225474,2021-01-22,000001,Vente,75000,170,,RUE HENRI FICHON,1820,16100,16102,Cognac,16,,,16102000AR1252,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,75,-0.319653,45.698252
2021-225486,2021-01-13,000001,Vente,190000,10,,RUE DU QUATORZE JUILLET,3080,16100,16102,Cognac,16,,,16102000BD0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,43,,
2021-225486,2021-01-13,000001,Vente,190000,9,,PL JEAN MONNET,1995,16100,16102,Cognac,16,,,16102000BD0043,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,107,-0.326204,45.692989
2021-225486,2021-01-13,000001,Vente,190000,9,,PL JEAN MONNET,1995,16100,16102,Cognac,16,,,16102000BD0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,107,-0.326204,45.692989
2021-225486,2021-01-13,000001,Vente,190000,8,,RUE DU QUATORZE JUILLET,3080,16100,16102,Cognac,16,,,16102000BD0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,38,-0.326107,45.692937
2021-225488,2021-01-11,000001,Vente,201140,6,,RUE DE LA PALLUE,2720,16100,16102,Cognac,16,,,16102000AZ0015,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,245,-0.319419,45.68963
2021-225489,2021-01-12,000001,Vente,110000,10,,RUE CORMEREAU,1126,16100,16102,Cognac,16,,,16102000AW0908,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331758,45.695583
2021-225489,2021-01-12,000001,Vente,110000,12,,RUE CORMEREAU,1126,16100,16102,Cognac,16,,,16102000AW0908,,,8,,,,,,,,,,1,2,Appartement,79,2,,,,,,-0.331758,45.695583
2021-225490,2021-01-11,000001,Vente,103500,10,,RUE CORMEREAU,1126,16100,16102,Cognac,16,,,16102000AW0908,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331758,45.695583
2021-225490,2021-01-11,000001,Vente,103500,12,,RUE CORMEREAU,1126,16100,16102,Cognac,16,,,16102000AW0908,,,4,,,,,,,,,,1,2,Appartement,77,2,,,,,,-0.331758,45.695583
2021-225539,2021-01-14,000001,Vente,1500000,37,,PL FRANCOIS 1ER,1580,16100,16102,Cognac,16,,,16102000BD0664,,,198,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,-0.325233,45.692527
2021-225539,2021-01-14,000001,Vente,1500000,37,,PL FRANCOIS 1ER,1580,16100,16102,Cognac,16,,,16102000BD0664,,,198,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1090,0,,,,,,-0.325233,45.692527
2021-225539,2021-01-14,000001,Vente,1500000,37,,PL FRANCOIS 1ER,1580,16100,16102,Cognac,16,,,16102000BD0664,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,-0.325233,45.692527
2021-225655,2021-01-19,000001,Vente,94000,91,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,-0.343054,45.696786
2021-225655,2021-01-19,000001,Vente,94000,91,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0006,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,522,-0.343054,45.696786
2021-225655,2021-01-19,000001,Vente,94000,91,,RUE DE MONTPLAISIR,2570,16100,16102,Cognac,16,,,16102000BM0006,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,522,-0.343054,45.696786
2021-225691,2021-01-25,000001,Vente,150000,16,,PL DES DAMES,1210,16100,16102,Cognac,16,,,16102000AW0598,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,60,-0.327604,45.694914
2021-225691,2021-01-25,000001,Vente,150000,16,,PL DES DAMES,1210,16100,16102,Cognac,16,,,16102000AW0598,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,60,-0.327604,45.694914
2021-225712,2021-01-18,000001,Vente,150000,31,,AV DE SAINTES,3424,16100,16102,Cognac,16,,,16102000BY0104,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1355,-0.343849,45.69841
2021-225713,2021-02-11,000001,Vente,45000,39,,RUE DE L ECHASSIER,1370,16100,16102,Cognac,16,,,16102000AP0439,,,11,,,,,,,,,,1,2,Appartement,56,2,,,,,,-0.308794,45.693891
2021-225713,2021-02-11,000001,Vente,45000,39,,RUE DE L ECHASSIER,1370,16100,16102,Cognac,16,,,16102000AP0439,,,43,,,,,,,,,,1,2,Appartement,56,2,,,,,,-0.308794,45.693891