siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480179,00016,02548017900016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
025670159,00026,02567015900026,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,ANDRE PAJOT,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,55.60,NAP,N,-0.474769,46.177811,0.7,street,Rue André Papot 79360 Beauvoir-sur-Niort,79031_0100,G,RUE ANDRE PAPOT,
025780347,00016,02578034700016,O,,,,,2019-11-14T14:01:00,true,1,,,,AV,DE LA GARE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,-0.473835,46.179537,0.74,street,Rue de la Gare 79360 Beauvoir-sur-Niort,79031_0196,G,RUE DE LA GARE,
025874496,00018,02587449600018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
025875394,00014,02587539400014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
025875923,00010,02587592300010,O,,,,4722ZB,2019-11-14T14:01:00,true,1,,7,,AV,SAINT JEAN D ANGELY,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.2C,NAF1993,N,-0.474559,46.179631,0.79,street,Avenue Saint Jean d'Angely 79360 Beauvoir-sur-Niort,79031_lej4ry,G,AVENUE SAINT JEAN D ANGELY,
026274936,00017,02627493600017,O,1962-01-01,NN,,3109BA,2019-11-14T14:01:00,false,4,,144,,PL,DE L HOTEL DE VILLE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,70.2C,NAF1993,N,-0.473429,46.180516,0.9,housenumber,144 Place de l'Hotel de Ville 79360 Beauvoir-sur-Niort,79031_0231_00144,G,144 PLACE DE L HOTEL DE VILLE,
026274936,00025,02627493600025,O,2001-07-11,NN,,,2019-11-14T14:01:00,true,3,,500,,RTE,DE CHIZE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.463695,46.177339,0.83,housenumber,500 Route de Chizé 79360 Beauvoir-sur-Niort,79031_0152_00500,G,500 ROUTE DE CHIZE,
026770958,00028,02677095800028,O,,,,,2019-11-14T14:01:00,true,1,,,,,RIMBAULT,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,3.5818136,47.3224157,0.89,poi.track,Chemin de Rimbault Challement,https://osm.org/way/299512342,G,,
026772715,00012,02677271500012,O,,,,,2019-11-14T14:01:00,true,1,,10,,AV,DE NIORT,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.48,NAP,N,-0.450577,46.3197827,0.74,poi.pharmacy,Pharmacie de l'Avenue Niort,https://osm.org/node/768916647,G,,
026772723,00024,02677272300024,O,1994-02-01,NN,,,2019-11-14T14:01:00,true,1,,280,,AV,ST JEAN,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2A,NAF1993,N,-0.475439,46.177388,0.7,housenumber,280 Avenue Saint Jean 79360 Beauvoir-sur-Niort,79031_0383_00280,G,280 AVENUE SAINT JEAN,
026772731,00019,02677273100019,O,,,,,2019-11-14T14:01:00,true,1,,43,,RUE,SAINT JEAN,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.475968,46.179369,0.78,street,Petite Rue Saint-jean 79360 Beauvoir-sur-Niort,79031_0384,G,PETITE RUE SAINT JEAN,
026773523,00019,02677352300019,O,1967-01-01,NN,,9602AA,2019-11-14T14:01:00,true,4,,16,,AV,DE NIORT,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,93.0D,NAFRev1,O,-0.450577,46.3197827,0.74,poi.pharmacy,Pharmacie de l'Avenue Niort,https://osm.org/node/768916647,G,,
026870279,00010,02687027900010,O,1966-01-01,NN,,4520BC,2019-11-14T14:01:00,true,1,,74,,PL,DE L HOTEL DE VILLE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-0.473712,46.179869,0.9,housenumber,74 Place de l'Hotel de Ville 79360 Beauvoir-sur-Niort,79031_0231_00074,G,74 PLACE DE L HOTEL DE VILLE,
026871863,00010,02687186300010,O,,,,,2019-11-14T14:01:00,true,1,,1,,AV,SAINT JEAN,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.0999424,46.094969,0.81,poi.bus_stop,"Angoulins-sur-Mer, Saint-Jean des Sables (Av. Ch. de Gaulle) (Arrêt de bus) Angoulins",https://osm.org/node/3296765226,G,,
027170968,00047,02717096800047,O,,,,,2019-11-14T14:01:00,true,1,,21,,AV,SAINT JEAN,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.474385,46.179448,0.83,housenumber,21 Avenue Saint Jean 79360 Beauvoir-sur-Niort,79031_0383_00021,G,21 AVENUE SAINT JEAN,
027171149,00019,02717114900019,O,,,,1071CB,2019-11-14T14:01:00,true,1,,24,,PL,DE L HOTEL DE VILLE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,15.8C,NAF1993,N,-0.474225,46.179689,0.77,street,Place de l'Hotel de Ville 79360 Beauvoir-sur-Niort,79031_0231,G,PLACE DE L HOTEL DE VILLE,
027172402,00011,02717240200011,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,16,,PL,HOTEL DE VILLE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,-0.474188,46.179642,0.89,housenumber,16 Place de l'Hotel de Ville 79360 Beauvoir-sur-Niort,79031_0231_00016,G,16 PLACE DE L HOTEL DE VILLE,
027270867,00016,02727086700016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
027271212,00014,02727121200014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
027380476,00013,02738047600013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
130008436,00136,13000843600136,O,2009-12-21,NN,,,2019-11-14T14:01:00,false,2,CENTRE DES FINANCES PUBLIQUES,13,,PL,DE L'HOTEL DE VILLE,79360,BEAUVOIR-SUR-NIORT,,BP 60008,79031,,,,,,,,,,,,,,,,,,,2019-09-01,F,TRESORERIE  BEAUVOIR-SUR-NIORT,,,,84.11Z,NAFRev2,N,-0.47461,46.179844,0.9,housenumber,13 Place de l'Hotel de Ville 79360 Beauvoir-sur-Niort,79031_0231_00013,G,13 PLACE DE L HOTEL DE VILLE,
177902111,00265,17790211100265,O,1983-06-01,,,,2019-11-14T14:01:00,false,4,,13,,PL,DE L'HOTEL DE VILLE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE BEAUVOIR-SUR-NIORT,,,,84.11Z,NAFRev2,N,-0.47461,46.179844,0.9,housenumber,13 Place de l'Hotel de Ville 79360 Beauvoir-sur-Niort,79031_0231_00013,G,13 PLACE DE L HOTEL DE VILLE,
180073017,01319,18007301701319,O,1997-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,CAR,DE LA CANAUDERIE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
217900315,00011,21790031500011,O,1983-03-01,11,2018,,2020-08-25T10:19:13,true,4,,29,,PL,DE L'HOTEL DE VILLE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.474374,46.180049,0.9,housenumber,29 Place de l'Hotel de Ville 79360 Beauvoir-sur-Niort,79031_0231_00029,G,29 PLACE DE L HOTEL DE VILLE,
217900315,00029,21790031500029,O,1983-03-16,NN,,,2019-11-14T14:01:00,false,4,ECOLE ELEMENTAIRE,570,,RUE,ABEL BRILLAULT,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,-0.468348,46.179481,0.94,housenumber,570 Rue Abel Brillault 79360 Beauvoir-sur-Niort,79031_0075_00570,G,570 RUE ABEL BRILLAULT,
217900315,00037,21790031500037,O,1983-12-21,02,2018,,2020-08-25T10:19:13,false,3,,81,,IMP,DES ECOLES,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.470947,46.178501,0.83,housenumber,81 Impasse des Ecoles 79360 Beauvoir-sur-Niort,79031_0172_00081,G,81 IMPASSE DES ECOLES,
217900315,00045,21790031500045,O,1983-12-21,03,2018,,2020-08-25T10:19:13,false,4,,570,,RUE,ABEL BRILLAULT,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.468348,46.179481,0.94,housenumber,570 Rue Abel Brillault 79360 Beauvoir-sur-Niort,79031_0075_00570,G,570 RUE ABEL BRILLAULT,
217900315,00052,21790031500052,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,,LE CORMENIER,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.4784262,46.1863298,0.76,poi.cemetery,Cimetière de Cormenier Beauvoir-sur-Niort,https://osm.org/way/413690037,G,,
217900315,00060,21790031500060,O,1997-07-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.477326,46.185577,0.91,street,Place de la Mairie 79360 Beauvoir-sur-Niort,79031_0281,D,PLACE DE LA MAIRIE,
217900315,00078,21790031500078,O,2000-07-01,NN,,,2019-12-11T13:41:56,false,5,MAIRIE,29,,PL,DE L'HOTEL DE VILLE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-0.474374,46.180049,0.9,housenumber,29 Place de l'Hotel de Ville 79360 Beauvoir-sur-Niort,79031_0231_00029,G,29 PLACE DE L HOTEL DE VILLE,
217900315,00086,21790031500086,O,1995-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,29,,PL,DE L'HOTEL DE VILLE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.474374,46.180049,0.9,housenumber,29 Place de l'Hotel de Ville 79360 Beauvoir-sur-Niort,79031_0231_00029,G,29 PLACE DE L HOTEL DE VILLE,
217900315,00094,21790031500094,O,2004-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,29,,PL,DE L'HOTEL DE VILLE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2010-04-13,F,LOTISSEMENT RESIDENCE GRANDE GARENNE,,,,42.99Z,NAFRev2,N,-0.474374,46.180049,0.9,housenumber,29 Place de l'Hotel de Ville 79360 Beauvoir-sur-Niort,79031_0231_00029,G,29 PLACE DE L HOTEL DE VILLE,
217900976,00010,21790097600010,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217902279,00017,21790227900017,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
247900038,00016,24790003800016,O,1983-03-01,NN,,,2019-11-14T14:01:00,false,5,MAIRIE,15,,PL,DE L'HOTEL DE VILLE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,84.11Z,NAFRev2,O,-0.474225,46.179689,0.77,street,Place de l'Hotel de Ville 79360 Beauvoir-sur-Niort,79031_0231,G,PLACE DE L HOTEL DE VILLE,
247900038,00024,24790003800024,O,1987-06-04,21,2018,,2020-08-25T10:20:09,false,5,,275,,RUE,DES PLANTIS,79360,BEAUVOIR-SUR-NIORT,,BP 13,79031,,,,,,,,,,,,,,,,,,,2011-01-30,A,EHPAD FONDATION HELOISE DUPOND,,,,87.10A,NAFRev2,O,-0.471565,46.179993,0.77,housenumber,275 Rue du Plantis 79360 Beauvoir-sur-Niort,79031_0349_00275,G,275 RUE DU PLANTIS,
247900038,00032,24790003800032,O,2008-10-28,01,2018,,2020-08-25T10:20:09,true,1,MAISON DES SERVICES,56,,PL,DE L'HOTEL DE VILLE,79360,BEAUVOIR-SUR-NIORT,,BP 13,79031,,,,,,,,,,,,,,,,,,,2008-10-28,A,,,,,84.11Z,NAFRev2,O,-0.47381,46.179712,0.9,housenumber,56 Place de l'Hotel de Ville 79360 Beauvoir-sur-Niort,79031_0231_00056,G,56 PLACE DE L HOTEL DE VILLE,
247900517,00043,24790051700043,O,2001-06-18,NN,,,2019-11-14T14:01:00,false,3,,,,RTE,DE CHIZE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2004-02-09,F,BATIMENT RELAIS,,,,70.2C,NAFRev1,N,-0.467297,46.177912,0.8,street,Route de Chizé 79360 Beauvoir-sur-Niort,79031_0152,G,ROUTE DE CHIZE,
267902732,00010,26790273200010,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.477326,46.185577,0.91,street,Place de la Mairie 79360 Beauvoir-sur-Niort,79031_0281,D,PLACE DE LA MAIRIE,
267904951,00014,26790495100014,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2006-09-15,F,CDE,,,,85.3K,NAFRev1,N,-0.477326,46.185577,0.91,street,Place de la Mairie 79360 Beauvoir-sur-Niort,79031_0281,D,PLACE DE LA MAIRIE,
297900169,00014,29790016900014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,-0.477326,46.185577,0.91,street,Place de la Mairie 79360 Beauvoir-sur-Niort,79031_0281,G,PLACE DE LA MAIRIE,
297900177,00017,29790017700017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,-0.477326,46.185577,0.91,street,Place de la Mairie 79360 Beauvoir-sur-Niort,79031_0281,G,PLACE DE LA MAIRIE,
297900185,00010,29790018500010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,,,0,,,,,,
300745957,00062,30074595700062,O,2013-07-05,,,,2021-02-23T10:35:46,true,3,LA REVETIZON,100,,RUE,MAURICE FERROUX,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,45.11Z,NAFRev2,N,-0.471582,46.191617,0.94,housenumber,100 Rue Maurice Ferroux 79360 Beauvoir-sur-Niort,79031_0291_00100,G,100 RUE MAURICE FERROUX,
301204822,00060,30120482200060,O,,NN,,2571ZZ,2019-11-14T14:01:00,true,1,,,,,LE CORMENIER,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.4J,NAF1993,N,-0.4784262,46.1863298,0.76,poi.cemetery,Cimetière de Cormenier Beauvoir-sur-Niort,https://osm.org/way/413690037,G,,
302145669,00032,30214566900032,O,1992-11-12,NN,,,2019-11-14T14:01:00,true,3,,,,,L OREE DU BOIS,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9679853,43.6138924,0.9,poi.school,École l'Orée du Bois Mouans-Sartoux,https://osm.org/way/64749967,G,,
302448550,00012,30244855000012,O,,,,,2019-11-14T14:01:00,true,1,,32,,PL,DE L'HOTEL DE VILLE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.473976,46.179601,0.9,housenumber,32 Place de l'Hotel de Ville 79360 Beauvoir-sur-Niort,79031_0231_00032,G,32 PLACE DE L HOTEL DE VILLE,
303714620,00026,30371462000026,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
304645575,00016,30464557500016,O,1975-01-01,NN,,,2019-11-14T14:01:00,true,5,,37,,AV,DE NIORT,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,02.20Z,NAFRev2,N,-0.450577,46.3197827,0.74,poi.pharmacy,Pharmacie de l'Avenue Niort,https://osm.org/node/768916647,G,,
305418162,00023,30541816200023,O,,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,DE LA ROCHELLE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,-0.475132,46.179678,0.86,street,Rue de la Rochelle 79360 Beauvoir-sur-Niort,79031_0255,G,RUE DE LA ROCHELLE,
306087339,00025,30608733900025,O,,,,,2019-11-14T14:01:00,true,1,,,,PL,DE L EGLISE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
308777465,00045,30877746500045,O,2005-02-01,NN,,,2019-11-14T14:01:00,true,6,,351,,RUE,ANDRE PAPOT,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.89Z,NAFRev2,N,-0.471077,46.176574,0.94,housenumber,351 Rue André Papot 79360 Beauvoir-sur-Niort,79031_0100_00351,G,351 RUE ANDRE PAPOT,
308789106,00017,30878910600017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LE CORMENIER,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,-0.4784262,46.1863298,0.76,poi.cemetery,Cimetière de Cormenier Beauvoir-sur-Niort,https://osm.org/way/413690037,G,,
309820447,00030,30982044700030,O,1980-07-01,NN,,4520AA,2019-11-14T14:01:00,false,4,,30,,AV,DE NIORT,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,-0.450577,46.3197827,0.74,poi.pharmacy,Pharmacie de l'Avenue Niort,https://osm.org/node/768916647,G,,
309820447,00048,30982044700048,O,1997-12-13,NN,,,2019-11-14T14:01:00,true,5,,260,,AV,NIORT,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,-0.473834,46.182696,0.79,housenumber,260 Avenue de Niort 79360 Beauvoir-sur-Niort,79031_0306_00260,G,260 AVENUE DE NIORT,
309854297,00012,30985429700012,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LE FRENETEAU,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,28.6D,NAF1993,N,-0.486159,46.179612,0.38,locality,Le Fief Grand Champ Ouest 79360 Beauvoir-sur-Niort,79031_b124,G,LE FIEF GRAND CHAMP OUEST,
309887339,00039,30988733900039,O,1982-01-02,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,DE LA FOYE MONJAULT,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.5370714,46.1863792,0.78,poi.place_of_worship,Église Saint-Simon et Saint-Jude (Lieu de culte) La Foye-Monjault,https://osm.org/way/74325349,G,,
310283817,00024,31028381700024,O,,,,5610CQ,2019-11-14T14:01:00,true,1,,4,,PL,DE L HOTEL DE VILLE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,55.3B,NAF1993,N,-0.474225,46.179689,0.9,housenumber,4 Place de l'Hotel de Ville 79360 Beauvoir-sur-Niort,79031_0231_00004,G,4 PLACE DE L HOTEL DE VILLE,
310514054,00017,31051405400017,O,,NN,,,2019-11-14T14:01:00,true,1,,9,,PL,DE L HOTEL DE VILLE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,62.42,NAP,N,-0.474225,46.179689,0.81,street,Place de l'Hotel de Ville 79360 Beauvoir-sur-Niort,79031_0231,G,PLACE DE L HOTEL DE VILLE,
311301220,00019,31130122000019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,AV,SAINT JEAN,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1A,NAF1993,O,-0.474763,46.179642,0.81,street,Avenue Saint Jean 79360 Beauvoir-sur-Niort,79031_0383,G,AVENUE SAINT JEAN,
311986269,00034,31198626900034,O,,NN,,,2019-11-14T14:01:00,true,1,,7,,IMP,DES ECOLES,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.0073364,46.8483396,0.77,poi.track,Impasse des Écoles (Chemin) Saint-Maurice-en-Rivière,https://osm.org/way/230725381,G,,
312507833,00019,31250783300019,O,1978-01-01,NN,,,2019-11-14T14:01:00,false,4,,23,,AV,DE NIORT,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,52.3A,NAFRev1,O,-0.450577,46.3197827,0.74,poi.pharmacy,Pharmacie de l'Avenue Niort,https://osm.org/node/768916647,G,,
312507833,00027,31250783300027,O,2007-09-21,NN,,,2019-11-14T14:01:00,true,3,,185,,IMP,DES ACACIAS,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.73Z,NAFRev2,O,-0.471482,46.184331,0.85,housenumber,185 Impasse des Acacias 79360 Beauvoir-sur-Niort,79031_0087_00185,G,185 IMPASSE DES ACACIAS,
313052912,00018,31305291200018,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,19.3Z,NAF1993,O,,,0,,,,,,
314365495,00022,31436549500022,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA REVETIZON,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.10,NAP,N,-0.4705053,46.1943296,0.89,poi.cemetery,Cimetière de la Revêtizon Beauvoir-sur-Niort,https://osm.org/way/413690031,G,,
314834151,00016,31483415100016,O,1979-01-01,NN,,4391AZ,2019-11-14T14:01:00,true,4,,142,,RUE,DE LA ROCHELLE,79360,BEAUVOIR-SUR-NIORT,,BP 15,79031,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.476539,46.179854,0.94,housenumber,142 Rue de la Rochelle 79360 Beauvoir-sur-Niort,79031_0255_00142,G,142 RUE DE LA ROCHELLE,
315221135,00017,31522113500017,O,1979-01-01,NN,,4399CZ,2019-11-14T14:01:00,true,5,,,,,LA REVETIZON,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,-0.4705053,46.1943296,0.89,poi.cemetery,Cimetière de la Revêtizon Beauvoir-sur-Niort,https://osm.org/way/413690031,G,,
316600808,00026,31660080800026,O,1981-09-29,NN,,,2019-11-14T14:01:00,true,5,,,,AV,DE NIORT,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,86.23Z,NAFRev2,O,-0.474212,46.180611,0.78,street,Avenue de Niort 79360 Beauvoir-sur-Niort,79031_0306,G,AVENUE DE NIORT,
317378099,00038,31737809900038,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,3,,17,,RUE,COMMANDANT CAUCH,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,-0.473263,46.180356,0.79,housenumber,17 Rue du Commandant Caud 79360 Beauvoir-sur-Niort,79031_0161_00017,G,17 RUE DU COMMANDANT CAUD,
317378107,00013,31737810700013,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DU COMMANDANT CAUD,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.473451,46.180379,0.94,street,Rue du Commandant Caud 79360 Beauvoir-sur-Niort,79031_0161,G,RUE DU COMMANDANT CAUD,
318428455,00014,31842845500014,O,,,,,2019-11-14T14:01:00,true,1,,17,,AV,ST JEAN D ANGELY,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-0.5343726,45.9456615,0.72,poi,Avenue du Port (Pont) Saint-Jean-d'Angély,https://osm.org/way/122372893,G,,
318783875,00012,31878387500012,O,,NN,,,2019-11-14T14:01:00,true,1,,27,,AV,DE NIORT,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,67.08,NAP,N,-0.450577,46.3197827,0.74,poi.pharmacy,Pharmacie de l'Avenue Niort,https://osm.org/node/768916647,G,,
318865730,00010,31886573000010,O,,,,,2019-11-14T14:01:00,true,1,,30,,AV,DE NIORT,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.450577,46.3197827,0.74,poi.pharmacy,Pharmacie de l'Avenue Niort,https://osm.org/node/768916647,G,,
319156733,00010,31915673300010,O,1980-07-01,NN,,8690AZ,2019-11-14T14:01:00,true,3,RAIMBAULT,31,,RUE,DES CARRIERESELY,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,-0.457944,46.176252,0.81,housenumber,31 Rue des Carrières 79360 Beauvoir-sur-Niort,79031_0129_00031,G,31 RUE DES CARRIERES,
319711735,00013,31971173500013,O,1980-09-01,NN,,4332AA,2019-11-14T14:01:00,true,3,,100,,AV,DE NIORT,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,70.2C,NAFRev1,N,-0.47399,46.181442,0.82,housenumber,100 Avenue de Niort 79360 Beauvoir-sur-Niort,79031_0306_00100,G,100 AVENUE DE NIORT,
319711743,00017,31971174300017,O,,NN,,4332AA,2019-11-14T14:01:00,true,1,,12,,AV,DE NIORT,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,45.4C,NAF1993,N,-0.450577,46.3197827,0.74,poi.pharmacy,Pharmacie de l'Avenue Niort,https://osm.org/node/768916647,G,,
320091127,00011,32009112700011,O,,NN,,4321AB,2019-11-14T14:01:00,true,1,,43,,AV,SAINT JEAN,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.3A,NAF1993,O,-1.0999424,46.094969,0.81,poi.bus_stop,"Angoulins-sur-Mer, Saint-Jean des Sables (Av. Ch. de Gaulle) (Arrêt de bus) Angoulins",https://osm.org/node/3296765226,G,,
320769656,00028,32076965600028,O,,,,,2019-11-14T14:01:00,true,1,,4,,PL,DE L HOTEL DE VILLE,79360,BEAUVOIR-SUR-NIORT,,,79031,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.1A,NAF1993,N,-0.474225,46.179689,0.9,housenumber,4 Place de l'Hotel de Ville 79360 Beauvoir-sur-Niort,79031_0231_00004,G,4 PLACE DE L HOTEL DE VILLE,