siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039584024,00010,03958402400010,O,1994-12-25,01,2019,,2021-10-27T08:02:44,true,2,AGENCE LEPERCQ,4,,RUE,ALEXANDRE DUMAS,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.090796,49.253518,0.97,housenumber,4 Rue Alexandre Dumas 02600 Villers-Cotterêts,02810_0020_00004,G,4 RUE ALEXANDRE DUMAS,
130012792,00417,13001279200417,O,2010-11-01,03,2019,,2021-10-28T10:57:09,false,2,,8,,RUE,ALEXANDRE DUMAS,02600,VILLERS-COTTERETS,,BP,02810,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE VILLERS-COTTERETS,,,,84.11Z,NAFRev2,N,3.091143,49.253372,0.97,housenumber,8 Rue Alexandre Dumas 02600 Villers-Cotterêts,02810_0020_00008,G,8 RUE ALEXANDRE DUMAS,
170202113,00693,17020211300693,O,1983-03-16,,,,2019-11-14T14:00:14,false,4,,8,,RUE,ALEXANDRE DUMAS,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE VILLERS-COTTERETS,,,,84.11Z,NAFRev2,N,3.091143,49.253372,0.97,housenumber,8 Rue Alexandre Dumas 02600 Villers-Cotterêts,02810_0020_00008,G,8 RUE ALEXANDRE DUMAS,
170202212,00057,17020221200057,O,1982-11-24,NN,,,2019-11-14T14:00:14,false,4,,8,,RUE,ALEXANDRE DUMAS,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,1998-09-01,F,RECETTE LOCALE C E VILLERS COT,,,,75.1A,NAF1993,N,3.091143,49.253372,0.97,housenumber,8 Rue Alexandre Dumas 02600 Villers-Cotterêts,02810_0020_00008,G,8 RUE ALEXANDRE DUMAS,
170206619,00109,17020661900109,O,1980-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,AV,MARX DORMOY,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2001-12-31,F,DDE SUBD DE VILLERS-COTTERETS,,,,75.1E,NAF1993,N,3.100782,49.260813,0.83,street,Avenue Marx Dormoy 02600 Villers-Cotterêts,02810_0465,G,AVENUE MARX DORMOY,
180046013,01536,18004601301536,O,2018-03-14,,,,2019-11-14T14:00:14,false,1,,1,,PL,ARISTIDE BRIAND,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2018-03-14,A,CHATEAU DE VILLERS COTTERETS,,,,91.03Z,NAFRev2,N,3.09246,49.255926,0.87,housenumber,1 Place Aristide Briand 02600 Villers-Cotterêts,02810_0049_00001,G,1 PLACE ARISTIDE BRIAND,
190200055,00019,19020005500019,O,1992-09-01,21,2019,,2021-10-27T08:04:40,true,4,,,,AV,DE NOUE,02600,VILLERS-COTTERETS,,BP 158,02810,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,85.31Z,NAFRev2,O,3.082673,49.251939,0.79,street,Avenue de Noue 02600 Villers-Cotterêts,02810_0496,G,AVENUE DE NOUE,
190216887,00017,19021688700017,O,1983-03-01,21,2019,,2021-10-27T08:04:40,true,3,,20,,RUE,NINO MASCITTI,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.082378,49.258522,0.96,housenumber,20 Rue Nino Mascitti 02600 Villers-Cotterêts,02810_0310_00020,G,20 RUE NINO MASCITTI,
190218347,00010,19021834700010,O,1997-09-01,12,2019,,2021-10-27T08:04:40,true,3,QUARTIER DE LA CROISETTE,22,,RUE,DES CHEVREUILS,02600,VILLERS-COTTERETS,,BP 156,02810,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.074698,49.241981,0.96,housenumber,22 Rue des Chevreuils 02600 Villers-Cotterêts,02810_0126_00022,G,22 RUE DES CHEVREUILS,
200071991,00018,20007199100018,O,2017-01-01,22,2019,,2021-10-27T08:06:06,true,1,,9,,AV,MARX DORMOY,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.10076,49.260881,0.85,housenumber,9 Avenue Marx Dormoy 02600 Villers-Cotterêts,02810_0465_00009,G,9 AVENUE MARX DORMOY,
200071991,00042,20007199100042,O,2017-01-01,,,,2019-11-14T14:00:14,false,1,,3,,PL,ARISTIDE BRIAND,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,O,3.093216,49.254866,0.87,housenumber,3 Place Aristide Briand 02600 Villers-Cotterêts,02810_0049_00003,G,3 PLACE ARISTIDE BRIAND,
210207833,00018,21020783300018,O,1983-03-01,22,2019,,2021-10-27T08:06:25,true,4,,3,,RUE,DE L HOTEL DE VILLE,02600,VILLERS-COTTERETS,,BP 170,02810,02603,VILLERS COTTERETS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.090743,49.254486,0.96,housenumber,3 Rue de l’Hôtel de Ville 02600 Villers-Cotterêts,02810_0320_00003,G,3 RUE DE L HOTEL DE VILLE,
210207833,00026,21020783300026,O,1983-03-16,NN,,,2019-11-14T14:00:14,false,3,,34,,RUE,DU 18 JUILLET,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,96.02B,NAFRev2,N,3.095151,49.254443,0.96,housenumber,34 Rue du 18 Juillet 1918 02600 Villers-Cotterêts,02810_cbseit_00034,G,34 RUE DU 18 JUILLET 1918,
210207833,00034,21020783300034,O,1983-03-16,NN,,,2019-11-14T14:00:14,false,4,,27,,RUE,DU 18 JUILLET,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2000-12-25,F,CORPS DES SAPEURS POMPIERS,,,,75.2J,NAF1993,N,3.095034,49.254568,0.96,housenumber,27 Rue du 18 Juillet 1918 02600 Villers-Cotterêts,02810_cbseit_00027,G,27 RUE DU 18 JUILLET 1918,
210207833,00042,21020783300042,O,1983-12-21,03,2019,,2021-10-27T08:06:25,false,3,,,,AV,DE LA HAUTE BORNE,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB VALENTIN CLAVER,,,,85.10Z,NAFRev2,N,3.079482,49.240867,0.87,street,Avenue de la Haute Borne 02600 Villers-Cotterêts,02810_0312,G,AVENUE DE LA HAUTE BORNE,
210207833,00059,21020783300059,O,1983-12-21,11,2019,,2021-10-27T08:06:25,false,3,,,,AV,DE LA HAUTE BORNE,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FAUBOURG DE PISSELEU NÂ¿1,,,,85.20Z,NAFRev2,N,3.079482,49.240867,0.87,street,Avenue de la Haute Borne 02600 Villers-Cotterêts,02810_0312,G,AVENUE DE LA HAUTE BORNE,
210207833,00075,21020783300075,O,1983-12-21,03,2019,,2021-10-27T08:06:25,false,4,,11,,PL,DE L ECOLE,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,3.089966,49.253086,0.58,housenumber,11 Place des Ecoles 02600 Villers-Cotterêts,02810_0180_00011,G,11 PLACE DES ECOLES,
210207833,00083,21020783300083,O,1983-12-21,03,2019,,2021-10-27T08:06:25,false,3,,14,,RUE,LEO LAGRANGE,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PARC SALANSON,,,,85.10Z,NAFRev2,N,3.087921,49.254027,0.96,housenumber,14 Rue Leo Lagrange 02600 Villers-Cotterêts,02810_0380_00014,G,14 RUE LEO LAGRANGE,
210207833,00091,21020783300091,O,1983-12-21,12,2019,,2021-10-27T08:06:25,false,3,,,,RUE,LAVOISIER,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MONCOND HUY,,,,85.20Z,NAFRev2,N,3.097168,49.253786,0.96,street,Rue Lavoisier 02600 Villers-Cotterêts,02810_0370,G,RUE LAVOISIER,
210207833,00109,21020783300109,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,3,,7,,RUE,LAVOISIER,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE MONCOND HUY NÂ¿2,,,,80.1Z,NAFRev1,N,3.097824,49.25566,0.96,housenumber,7 Rue Lavoisier 02600 Villers-Cotterêts,02810_0370_00007,G,7 RUE LAVOISIER,
210207833,00117,21020783300117,O,1983-12-21,03,2019,,2021-10-27T08:06:25,false,4,,33,,RUE,DU GENERAL MANGIN,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ALEXANDRE DUMAS,,,,85.10Z,NAFRev2,N,3.092433,49.254116,0.96,housenumber,33 Rue du Général Mangin 02600 Villers-Cotterêts,02810_0280_00033,G,33 RUE DU GENERAL MANGIN,
210207833,00125,21020783300125,O,1983-12-21,11,2019,,2021-10-27T08:06:25,false,3,,13,,RUE,LEO LAGRANGE,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LEO LAGRANGE,,,,85.20Z,NAFRev2,N,3.087921,49.254027,0.96,housenumber,13 Rue Leo Lagrange 02600 Villers-Cotterêts,02810_0380_00013,G,13 RUE LEO LAGRANGE,
210207833,00133,21020783300133,O,1983-12-21,11,2019,,2021-10-27T08:06:25,false,3,,2,,AV,JEAN ZAY,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN ZAY,,,,85.10Z,NAFRev2,N,3.100419,49.258739,0.82,housenumber,2 Avenue Jean Zay 02600 Villers-Cotterêts,02810_0355_00002,G,2 AVENUE JEAN ZAY,
210207833,00141,21020783300141,O,1983-09-12,NN,,,2019-11-14T14:00:14,false,3,,2,,RUE,PELET OTTO,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE-GARDERIE,,,,88.91A,NAFRev2,N,3.087855,49.252829,0.96,housenumber,2 Rue Pelet Otto 02600 Villers-Cotterêts,02810_0530_00002,G,2 RUE PELET OTTO,
210207833,00158,21020783300158,O,1995-12-25,NN,,,2019-11-14T14:00:14,false,2,,3,,RUE,DE L HOTEL DE VILLE,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT VILLERS COTTERETS,,,,37.00Z,NAFRev2,N,3.090743,49.254486,0.96,housenumber,3 Rue de l’Hôtel de Ville 02600 Villers-Cotterêts,02810_0320_00003,G,3 RUE DE L HOTEL DE VILLE,
210207833,00166,21020783300166,O,1995-12-25,NN,,,2019-11-14T14:00:14,false,2,,3,,RUE,DE L HOTEL DE VILLE,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE VILLERS COTTERETS,,,,36.00Z,NAFRev2,N,3.090743,49.254486,0.96,housenumber,3 Rue de l’Hôtel de Ville 02600 Villers-Cotterêts,02810_0320_00003,G,3 RUE DE L HOTEL DE VILLE,
210207833,00174,21020783300174,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,3,,RUE,DE L HOTEL DE VILLE,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA CROISETTE,,,,42.99Z,NAFRev2,N,3.090743,49.254486,0.96,housenumber,3 Rue de l’Hôtel de Ville 02600 Villers-Cotterêts,02810_0320_00003,G,3 RUE DE L HOTEL DE VILLE,
210207833,00182,21020783300182,O,1998-04-01,NN,,,2019-11-14T14:00:14,false,4,,3,,RUE,DE L HOTEL DE VILLE,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2001-01-01,F,REGIE OFFICE MUNIC DE TOURISME,,,,75.1A,NAF1993,N,3.090743,49.254486,0.96,housenumber,3 Rue de l’Hôtel de Ville 02600 Villers-Cotterêts,02810_0320_00003,G,3 RUE DE L HOTEL DE VILLE,
210207833,00190,21020783300190,O,1997-12-25,NN,,,2019-11-14T14:00:14,false,2,MAIRIE,3,,RUE,DE L HOTEL DE VILLE,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DU PARC,,,,42.99Z,NAFRev2,N,3.090743,49.254486,0.96,housenumber,3 Rue de l’Hôtel de Ville 02600 Villers-Cotterêts,02810_0320_00003,G,3 RUE DE L HOTEL DE VILLE,
210207833,00208,21020783300208,O,2001-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,3,,RUE,DE L HOTEL DE VILLE,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZAI LOCATIONS DIVERSES,,,,68.20B,NAFRev2,N,3.090743,49.254486,0.96,housenumber,3 Rue de l’Hôtel de Ville 02600 Villers-Cotterêts,02810_0320_00003,G,3 RUE DE L HOTEL DE VILLE,
240200691,00014,24020069100014,O,1999-12-21,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,3,,RUE,DE L HOTEL DE VILLE,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,75.1A,NAFRev1,N,3.090743,49.254486,0.96,housenumber,3 Rue de l’Hôtel de Ville 02600 Villers-Cotterêts,02810_0320_00003,G,3 RUE DE L HOTEL DE VILLE,
240200691,00022,24020069100022,O,2001-01-01,NN,,,2019-11-14T14:00:14,false,4,,3,,PL,ARISTIDE BRIAND,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DU TOURISME,,,,79.11Z,NAFRev2,N,3.093216,49.254866,0.87,housenumber,3 Place Aristide Briand 02600 Villers-Cotterêts,02810_0049_00003,G,3 PLACE ARISTIDE BRIAND,
240200691,00030,24020069100030,O,2001-01-01,NN,,,2019-11-14T14:00:14,false,4,,9,,AV,MARX DORMOY,02600,VILLERS-COTTERETS,,BP 133,02810,02603,VILLERS COTTERETS CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,ZAC DES VERRIERS,,,,42.99Z,NAFRev2,N,3.10076,49.260881,0.85,housenumber,9 Avenue Marx Dormoy 02600 Villers-Cotterêts,02810_0465_00009,G,9 AVENUE MARX DORMOY,
240200691,00048,24020069100048,O,2001-08-02,NN,,,2019-11-14T14:00:14,false,4,,9,,AV,MARX DORMOY,02600,VILLERS-COTTERETS,,BP 133,02810,02603,VILLERS COTTERETS CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,84.12Z,NAFRev2,N,3.10076,49.260881,0.85,housenumber,9 Avenue Marx Dormoy 02600 Villers-Cotterêts,02810_0465_00009,G,9 AVENUE MARX DORMOY,
240200691,00055,24020069100055,O,2001-01-01,NN,,,2019-11-14T14:00:14,false,4,,9,,AV,MARX DORMOY,02600,VILLERS-COTTERETS,,BP 133,02810,02603,VILLERS COTTERETS CEDEX,,,,,,,,,,,,,,,,,2014-04-04,F,ZAC DE LA QUEUE D'OIGNY,,,,42.99Z,NAFRev2,N,3.10076,49.260881,0.85,housenumber,9 Avenue Marx Dormoy 02600 Villers-Cotterêts,02810_0465_00009,G,9 AVENUE MARX DORMOY,
240200691,00063,24020069100063,O,2003-03-28,NN,,,2019-11-14T14:00:14,true,5,,9,,AV,MARX DORMOY,02600,VILLERS-COTTERETS,,BP 133,02810,02603,VILLERS COTTERETS CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.10076,49.260881,0.85,housenumber,9 Avenue Marx Dormoy 02600 Villers-Cotterêts,02810_0465_00009,G,9 AVENUE MARX DORMOY,
240200691,00071,24020069100071,O,2005-01-01,NN,,,2019-11-14T14:00:14,false,3,,9,,AV,MARX DORMOY,02600,VILLERS-COTTERETS,,BP 133,02810,02603,VILLERS COTTERETS CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION DE LA PISCINE,,,,93.11Z,NAFRev2,N,3.10076,49.260881,0.85,housenumber,9 Avenue Marx Dormoy 02600 Villers-Cotterêts,02810_0465_00009,G,9 AVENUE MARX DORMOY,
240200691,00089,24020069100089,O,2005-01-01,NN,,,2019-11-14T14:00:14,false,3,,9,,AV,MARX DORMOY,02600,VILLERS-COTTERETS,,BP 133,02810,02603,VILLERS COTTERETS CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,3.10076,49.260881,0.85,housenumber,9 Avenue Marx Dormoy 02600 Villers-Cotterêts,02810_0465_00009,G,9 AVENUE MARX DORMOY,
240200691,00097,24020069100097,O,2005-01-01,NN,,,2019-11-14T14:00:14,false,4,,9,,AV,MARX DORMOY,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,3.10076,49.260881,0.85,housenumber,9 Avenue Marx Dormoy 02600 Villers-Cotterêts,02810_0465_00009,G,9 AVENUE MARX DORMOY,
250202470,00010,25020247000010,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,3,,RUE,DE L HOTEL DE VILLE,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,40.1E,NAFRev1,N,3.090743,49.254486,0.96,housenumber,3 Rue de l’Hôtel de Ville 02600 Villers-Cotterêts,02810_0320_00003,G,3 RUE DE L HOTEL DE VILLE,
260200308,00013,26020030800013,O,1983-03-01,12,2019,,2021-10-27T08:12:34,true,4,,2,,RUE,DU GRAND BOSQUET,02600,VILLERS-COTTERETS,,BP 174,02810,02603,VILLERS COTTERETS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.095563,49.255771,0.96,housenumber,2 Rue du Grand Bosquet 02600 Villers-Cotterêts,02810_0289_00002,G,2 RUE DU GRAND BOSQUET,
260207931,00015,26020793100015,O,1983-03-01,11,2019,,2021-10-27T08:12:35,true,5,,2,,PL,DE L ECOLE,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.089966,49.253086,0.56,housenumber,2 Place des Ecoles 02600 Villers-Cotterêts,02810_0180_00002,G,2 PLACE DES ECOLES,
260207931,00023,26020793100023,O,1974-03-26,03,2019,,2021-10-27T08:12:35,false,4,,2,,PL,DE L ECOLE,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,3.089966,49.253086,0.56,housenumber,2 Place des Ecoles 02600 Villers-Cotterêts,02810_0180_00002,G,2 PLACE DES ECOLES,
260207931,00031,26020793100031,O,1983-09-12,NN,,,2019-11-14T14:00:14,false,4,,2,,RUE,PELET OTTO,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2003-05-23,F,HALTE-GARDERIE MUNICIPALE,,,,85.3G,NAFRev1,N,3.087855,49.252829,0.96,housenumber,2 Rue Pelet Otto 02600 Villers-Cotterêts,02810_0530_00002,G,2 RUE PELET OTTO,
260207931,00049,26020793100049,O,2003-05-23,NN,,,2019-11-14T14:00:14,false,3,,126,,RUE,DEMOUSTIER,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,3.086796,49.247827,0.97,housenumber,126 Rue Démoustier 02600 Villers-Cotterêts,02810_0150_00126,G,126 RUE DEMOUSTIER,
260209028,00018,26020902800018,O,,,,,2019-11-14T14:00:14,true,1,,1,,PL,ARISTIDE BRIAND,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,3.09246,49.255926,0.87,housenumber,1 Place Aristide Briand 02600 Villers-Cotterêts,02810_0049_00001,G,1 PLACE ARISTIDE BRIAND,
260210752,00010,26021075200010,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,3,,RUE,DE L HOTEL DE VILLE,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.090743,49.254486,0.96,housenumber,3 Rue de l’Hôtel de Ville 02600 Villers-Cotterêts,02810_0320_00003,G,3 RUE DE L HOTEL DE VILLE,
267500049,01955,26750004901955,O,1983-11-01,NN,,,2019-11-14T14:00:14,false,6,,1,,PL,ARISTIDE BRIAND,02600,VILLERS-COTTERETS,,BP 180,02810,,,,,,,,,,,,,,,,,,,2014-07-15,F,EHPAD FRANCOIS 1ER,,,,87.10A,NAFRev2,N,3.09246,49.255926,0.87,housenumber,1 Place Aristide Briand 02600 Villers-Cotterêts,02810_0049_00001,G,1 PLACE ARISTIDE BRIAND,
267500049,04496,26750004904496,O,2014-07-15,21,2019,,2021-10-27T08:13:16,false,2,,6,,RUE,DE LA PLEIADE,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2017-01-29,A,EHPAD FRANCOIS 1ER,,,,87.10A,NAFRev2,O,3.084028,49.249045,0.96,housenumber,6 Rue de la Pleïade 02600 Villers-Cotterêts,02810_0559_00006,G,6 RUE DE LA PLEIADE,
270201130,00019,27020113000019,O,,,,,2019-11-14T14:00:14,true,1,,3,,RUE,DE L HOTEL DE VILLE,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.090743,49.254486,0.96,housenumber,3 Rue de l’Hôtel de Ville 02600 Villers-Cotterêts,02810_0320_00003,G,3 RUE DE L HOTEL DE VILLE,
270201478,00012,27020147800012,O,,,,,2019-11-14T14:00:14,true,1,,3,,RUE,DE L HOTEL DE VILLE,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.090743,49.254486,0.96,housenumber,3 Rue de l’Hôtel de Ville 02600 Villers-Cotterêts,02810_0320_00003,G,3 RUE DE L HOTEL DE VILLE,
280200015,00087,28020001500087,O,2000-12-25,02,2019,,2021-10-27T08:13:29,false,2,,27,,RUE,DU 18 JUILLET,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS DE VILLERS-COTTERETS,,,,84.25Z,NAFRev2,N,3.095034,49.254568,0.96,housenumber,27 Rue du 18 Juillet 1918 02600 Villers-Cotterêts,02810_cbseit_00027,G,27 RUE DU 18 JUILLET 1918,
300042280,00010,30004228000010,O,1973-01-01,NN,,,2019-11-14T14:00:14,true,1,,26,,RUE,ALEXANDRE DUMAS,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,3.091993,49.252863,0.97,housenumber,26 Rue Alexandre Dumas 02600 Villers-Cotterêts,02810_0020_00026,G,26 RUE ALEXANDRE DUMAS,
300073533,00014,30007353300014,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DU GENERAL MANGIN,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.09233,49.254161,0.96,street,Rue du Général Mangin 02600 Villers-Cotterêts,02810_0280,G,RUE DU GENERAL MANGIN,
300465283,00012,30046528300012,O,,,,,2019-11-14T14:00:14,true,1,,25,,PL,DU DOCTEUR MOUFLIER,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.4C,NAF1993,N,3.090834,49.254416,0.89,housenumber,25 Place du Docteur Mouflier 02600 Villers-Cotterêts,02810_0170_00025,G,25 PLACE DU DOCTEUR MOUFLIER,
300885464,00028,30088546400028,O,1900-01-01,NN,,9602AA,2019-11-14T14:00:14,true,5,,15,,PL,DU DOCTEUR MOUFLIER,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.02A,NAFRev2,O,3.090254,49.254405,0.89,housenumber,15 Place du Docteur Mouflier 02600 Villers-Cotterêts,02810_0170_00015,G,15 PLACE DU DOCTEUR MOUFLIER,
301056834,00080,30105683400080,O,1980-01-01,NN,,,2019-11-14T14:00:14,false,4,,40,,RUE,DU GENERAL LECLERC,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,1998-01-01,F,AGENCE CENTRALE,,,,70.3A,NAF1993,O,3.087147,49.255699,0.97,housenumber,40 Rue du Général Leclerc 02600 Villers-Cotterêts,02810_0270_00040,G,40 RUE DU GENERAL LECLERC,
301056834,00148,30105683400148,O,1998-01-01,NN,,,2019-11-14T14:00:14,true,4,,17,,PL,DU DOCTEUR MOUFLIER,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.090004,49.254323,0.89,housenumber,17 Place du Docteur Mouflier 02600 Villers-Cotterêts,02810_0170_00017,G,17 PLACE DU DOCTEUR MOUFLIER,
301254157,00011,30125415700011,O,,NN,,,2019-11-14T14:00:14,true,1,,4,,RUE,DU MARCHOIS,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.102136,49.248543,0.96,housenumber,4 Rue du Marchois 02600 Villers-Cotterêts,02810_0450_00004,G,4 RUE DU MARCHOIS,
301395224,00019,30139522400019,O,,,,,2019-11-14T14:00:14,true,1,,,,AV,DE LA GARE,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.03,NAP,N,3.089871,49.248346,0.83,street,Avenue de la Gare 02600 Villers-Cotterêts,02810_0260,G,AVENUE DE LA GARE,
301671947,00010,30167194700010,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DU GENERAL LECLERC,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.086143,49.25582,0.97,street,Rue du Général Leclerc 02600 Villers-Cotterêts,02810_0270,G,RUE DU GENERAL LECLERC,
301773818,00028,30177381800028,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,9,,AV,PAUL DOUMER,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,3.100421,49.254349,0.85,housenumber,9 Avenue Paul Doumer 02600 Villers-Cotterêts,02810_0510_00009,G,9 AVENUE PAUL DOUMER,
301984183,00030,30198418300030,O,1987-09-14,NN,,,2019-11-14T14:00:14,true,4,,81,,RUE,DU GENERAL LECLERC,02600,VILLERS-COTTERETS,,BP 15,02810,,,,,,,,,,,,,,,,,,,2003-10-25,F,,,,,25.2C,NAFRev1,N,3.083834,49.255586,0.97,housenumber,81 Rue du Général Leclerc 02600 Villers-Cotterêts,02810_0270_00081,G,81 RUE DU GENERAL LECLERC,
302164066,00011,30216406600011,O,,,,,2019-11-14T14:00:14,true,1,,14,,RUE,DU GRAND MONTOIR,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,3.081968,49.242712,0.96,housenumber,14 Rue du Grand Montoir 02600 Villers-Cotterêts,02810_0302_00014,G,14 RUE DU GRAND MONTOIR,
302543608,00012,30254360800012,O,1900-01-01,,,,2019-11-14T14:00:14,true,4,,10,,RUE,DE VERDUN,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,3.090561,49.253843,0.96,housenumber,10 Rue de Verdun 02600 Villers-Cotterêts,02810_0700_00010,G,10 RUE DE VERDUN,
302631650,00041,30263165000041,O,1986-10-01,NN,,,2019-11-14T14:00:14,false,4,,38,,RUE,ALEXANDRE DUMAS,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,81.21Z,NAFRev2,O,3.092647,49.252495,0.97,housenumber,38 Rue Alexandre Dumas 02600 Villers-Cotterêts,02810_0020_00038,G,38 RUE ALEXANDRE DUMAS,
302639745,00033,30263974500033,O,,NN,,,2021-10-26T11:40:48,true,1,,,,AV,DE LA FERTE MILON,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,81.21,NAP,N,3.096898,49.243347,0.88,street,Avenue de la Ferté - Milon 02600 Villers-Cotterêts,02810_0230,G,AVENUE DE LA FERTE  MILON,
302701867,00012,30270186700012,O,1975-01-01,NN,,,2019-11-14T14:00:14,true,1,,4,,RUE,ALEXANDRE DUMAS,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.3C,NAF1993,O,3.090796,49.253518,0.97,housenumber,4 Rue Alexandre Dumas 02600 Villers-Cotterêts,02810_0020_00004,G,4 RUE ALEXANDRE DUMAS,
302736251,00018,30273625100018,O,1900-01-01,,,,2019-11-14T14:00:14,true,4,,63,,AV,DE LA FERTE MILON,02600,VILLERS-COTTERETS,,,02810,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.3A,NAF1993,N,3.098422,49.238152,0.89,housenumber,63 Avenue de la Ferté - Milon 02600 Villers-Cotterêts,02810_0230_00063,G,63 AVENUE DE LA FERTE  MILON,