siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217500016,14168,21750001614168,O,1982-01-01,NN,,,2008-01-04T18:41:55,false,3,,,,,,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217702414,00012,21770241400012,O,1983-03-01,12,2020,,2022-08-29T09:08:58,true,4,,12,,RUE,PIERRE LOYER,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.705646,49.015278,0.96,housenumber,12 Rue Pierre Loyer 77230 Juilly,77241_0160_00012,G,12 RUE PIERRE LOYER,
217702414,00020,21770241400020,O,1983-12-21,02,2020,,2022-08-29T09:08:58,false,3,,,,RUE,DE SAINT MARD,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.705498,49.016876,0.95,street,Rue de Saint-Mard 77230 Juilly,77241_0230,G,RUE DE SAINT MARD,
217702414,00038,21770241400038,O,1983-12-21,03,2020,,2022-08-29T09:08:58,false,3,,8,,RUE,P LOYER,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBLIQ JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,2.705611,49.01549,0.82,housenumber,8 Rue Pierre Loyer 77230 Juilly,77241_0160_00008,G,8 RUE PIERRE LOYER,
217702414,00046,21770241400046,O,2005-05-24,,,,2008-01-04T18:42:24,false,2,MAIRIE,12,,RUE,PIERRE LOYER,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,2.705646,49.015278,0.96,housenumber,12 Rue Pierre Loyer 77230 Juilly,77241_0160_00012,G,12 RUE PIERRE LOYER,
257700757,00012,25770075700012,O,,,,,,true,1,,,,,,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
267703114,00012,26770311400012,O,1983-03-01,NN,,,2010-06-26T03:15:54,true,3,,,,,MAIRIE,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267707305,00012,26770730500012,O,1983-03-01,NN,,,2020-09-01T10:30:06,true,6,,,,,,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705881,00011,29770588100011,O,1995-12-25,,,,2008-01-04T19:07:59,true,5,MAIRIE,12,,RUE,PIERRE LOYER,77230,JUILLY,,BP 24,77241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.705646,49.015278,0.96,housenumber,12 Rue Pierre Loyer 77230 Juilly,77241_0160_00012,G,12 RUE PIERRE LOYER,
302509476,00032,30250947600032,O,,NN,,,,true,1,,,,,RTE DEPARTEMENTALE 404,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,80.02,NAP,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
303443741,00010,30344374100010,O,,,,,,true,1,,27,,RUE,DU ROSSIGNOL,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.707314,49.015031,0.95,housenumber,27 Rue du Rossignol 77230 Juilly,77241_0200_00027,G,27 RUE DU ROSSIGNOL,
305719403,00019,30571940300019,O,,,,,,true,1,,1,,RUE,SAINT LOUIS,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.705609,49.013354,0.95,housenumber,1 Rue Saint Louis 77230 Juilly,77241_0220_00001,G,1 RUE SAINT LOUIS,
307172791,00021,30717279100021,O,,NN,,,,true,1,,7,,RUE,DU TACOT,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,72.4Z,NAF1993,N,2.706482,49.016179,0.95,housenumber,7 Rue du Tacot 77230 Juilly,77241_0250_00007,G,7 RUE DU TACOT,
307390989,00019,30739098900019,O,1984-12-10,NN,,,,true,4,,,,,MAIRIE,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309330744,00017,30933074400017,O,,,,,,true,1,,7,,RUE,STE MARIE,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,2.704078,49.011687,0.84,housenumber,7 Rue Sainte Marie 77230 Juilly,77241_0240_00007,G,7 RUE SAINTE MARIE,
310031885,00018,31003188500018,O,,,,,,true,1,,4,,ALL,DES MIMOSAS,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.706653,49.019307,0.84,housenumber,4 Allee des Mimosas 77230 Juilly,77241_0123_00004,G,4 ALLEE DES MIMOSAS,
310031950,00028,31003195000028,O,1988-01-01,NN,,,,true,1,,9,,AV,DES TILLEULS,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3F,NAF1993,N,2.706843,49.018543,0.85,housenumber,9 Avenue des Tilleuls 77230 Juilly,77241_0260_00009,G,9 AVENUE DES TILLEULS,
310231733,00042,31023173300042,O,1988-10-01,NN,,,2008-01-04T19:59:42,true,3,,,,CHE,DEPARTEMENTAL 404,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311729404,00013,31172940400013,O,1966-01-01,NN,,,2014-07-08T00:15:53,true,5,,6,,RUE,ST LOUIS,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,10.71C,NAFRev2,O,2.705402,49.013592,0.83,housenumber,6 Rue Saint Louis 77230 Juilly,77241_0220_00006,G,6 RUE SAINT LOUIS,
312498298,00024,31249829800024,O,,NN,,,,true,1,,72,,RUE,PIERRE LOYER,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,62.43,NAP,N,2.705879,49.013516,0.96,housenumber,72 Rue Pierre Loyer 77230 Juilly,77241_0160_00072,G,72 RUE PIERRE LOYER,
313889982,00028,31388998200028,O,1980-09-02,NN,,,,false,2,,12,,RUE,DE SAINT MARD,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1C,NAF1993,,2.705327,49.017829,0.95,housenumber,12 Rue de Saint-Mard 77230 Juilly,77241_0230_00012,G,12 RUE DE SAINT MARD,
313889982,00036,31388998200036,O,1994-07-01,NN,,,2006-12-15T00:18:09,false,3,,26,,RUE,DU ROSSIGNOL,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1C,NAF1993,,2.707388,49.014936,0.95,housenumber,26 Rue du Rossignol 77230 Juilly,77241_0200_00026,G,26 RUE DU ROSSIGNOL,
313968885,00019,31396888500019,O,,NN,,,,true,1,,70,,RUE,PIERRE LOYER,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.705696,49.013549,0.96,housenumber,70 Rue Pierre Loyer 77230 Juilly,77241_0160_00070,G,70 RUE PIERRE LOYER,
314442088,00014,31444208800014,O,,,,,,true,1,,8,,AV,DES TILLEULS,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.706817,49.018404,0.85,housenumber,8 Avenue des Tilleuls 77230 Juilly,77241_0260_00008,G,8 AVENUE DES TILLEULS,
315660589,00013,31566058900013,O,,,,,,true,1,,74,,RUE,PIERRE LOYER,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.706012,49.01344,0.96,housenumber,74 Rue Pierre Loyer 77230 Juilly,77241_0160_00074,G,74 RUE PIERRE LOYER,
318577970,00011,31857797000011,O,,,,,,true,1,,7,,ALL,DES IRIS,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,96.15,NAP,N,2.708011,49.018985,0.83,housenumber,7 Allée des Iris 77230 Juilly,77241_0090_00007,G,7 ALLEE DES IRIS,
318653185,00013,31865318500013,O,1980-01-01,NN,,,,true,1,,10,,RUE,DES PRES,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2000-11-12,F,,,,,70.2C,NAF1993,N,2.708086,49.015894,0.93,housenumber,10 Rue des Prés Fleuris 77230 Juilly,77241_0170_00010,G,10 RUE DES PRES FLEURIS,
320509144,00038,32050914400038,O,2018-01-24,,,,2018-01-29T10:05:17,false,1,,2,,RUE,DE LA SOURCE,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2018-01-24,A,CER DE LA SOURCE,,,CER DE LA SOURCE,85.53Z,NAFRev2,O,2.708992,49.014872,0.95,housenumber,2 Rue de la Source 77230 Juilly,77241_0245_00002,G,2 RUE DE LA SOURCE,
322151416,00029,32215141600029,O,1986-08-25,NN,,,,true,4,,404,,RTE,DEPARTEMENTALE,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,17.2G,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
322280223,00015,32228022300015,O,,,,,,true,1,,7,,RUE,DE LA LOUVIERE,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,2.70702,49.017193,0.95,housenumber,7 Rue de la Louviére 77230 Juilly,77241_0100_00007,G,7 RUE DE LA LOUVIERE,
322434374,00011,32243437400011,O,,,,,2006-11-25T09:51:53,true,1,,,,,JUILLY,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,67.12,NAP,N,2.705361,49.014602,0.94,municipality,Juilly,77241,G,JUILLY,
323008029,00049,32300802900049,O,1992-12-02,NN,,,2007-10-12T13:47:03,false,3,,68,,RUE,PIERRE LOYER,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,85.1E,NAF1993,N,2.705695,49.013624,0.96,housenumber,68 Rue Pierre Loyer 77230 Juilly,77241_0160_00068,G,68 RUE PIERRE LOYER,
324357763,00014,32435776300014,O,1979-07-01,01,2020,,2022-08-29T09:18:22,true,4,,1,,RUE,BARRE,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.707008,49.013326,0.95,housenumber,1 Rue Barre 77230 Juilly,77241_0040_00001,G,1 RUE BARRE,
325930279,00030,32593027900030,O,1999-01-01,03,2020,,2022-08-29T09:19:04,false,4,,,,RTE,DEPARTEMENTALE 404,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
326316882,00033,32631688200033,O,1989-02-28,11,2020,,2022-08-29T09:19:15,true,7,,,,RTE,DEPARTEMENTALE 404,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2008-09-16,A,,,,,77.32Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
326700408,00015,32670040800015,O,1983-02-01,,,,2006-11-25T10:03:03,true,4,,,,,MAIRIE,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329194278,00027,32919427800027,O,1985-10-28,NN,,,,false,4,,68,,RUE,PIERRE LOYER,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,85.1E,NAF1993,O,2.705695,49.013624,0.96,housenumber,68 Rue Pierre Loyer 77230 Juilly,77241_0160_00068,G,68 RUE PIERRE LOYER,
329194278,00035,32919427800035,O,1997-05-28,01,2020,,2022-08-29T09:20:47,false,4,,13,,RUE,DU ROSSIGNOL,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.23Z,NAFRev2,O,2.706411,49.015152,0.95,housenumber,13 Rue du Rossignol 77230 Juilly,77241_0200_00013,G,13 RUE DU ROSSIGNOL,
329821516,00047,32982151600047,O,1988-03-01,,,,,true,1,,31,B,RUE,PIERRE LOYER,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,21.2B,NAF1993,N,2.705791,49.013914,0.87,housenumber,31bis Rue Pierre Loyer 77230 Juilly,77241_0160_00031_bis,G,31BIS RUE PIERRE LOYER,
329920078,00014,32992007800014,O,,NN,,,,true,1,,58,,RUE,PIERRE LOYER,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,55.60,NAP,N,2.705166,49.013854,0.96,housenumber,58 Rue Pierre Loyer 77230 Juilly,77241_0160_00058,G,58 RUE PIERRE LOYER,
330702093,00015,33070209300015,O,,NN,,,,true,1,,9,,RUE,PAUL FUAN,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2P,NAF1993,N,2.707836,49.014862,0.95,housenumber,9 Rue Paul Fuan 77230 Juilly,77241_0140_00009,G,9 RUE PAUL FUAN,
331356253,00046,33135625300046,O,1992-01-01,NN,,,,false,3,ZI LA ROCHELLE,,,RTE,DEPARTEMENTALE 404,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,71.3C,NAF1993,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
331550301,00013,33155030100013,O,1900-01-01,NN,,,2011-04-28T00:26:40,false,4,,45,,RUE,PIERRE LOYER,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.4C,NAF1993,N,2.706109,49.013453,0.96,housenumber,45 Rue Pierre Loyer 77230 Juilly,77241_0160_00045,G,45 RUE PIERRE LOYER,
332012368,00053,33201236800053,O,1989-11-01,NN,,,,false,4,,,,,RD 404,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,63.4C,NAFRev1,N,2.700387,49.007875,0.64,locality,D’404 Dammartin à Melun 77230 Juilly,77241_0065,G,D 404 DAMMARTIN A MELUN,
332316025,00011,33231602500011,O,,NN,,,,true,1,,70,,RUE,PIERRE LOYER,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1992-08-29,F,,,,,52.4R,NAF1993,N,2.705696,49.013549,0.96,housenumber,70 Rue Pierre Loyer 77230 Juilly,77241_0160_00070,G,70 RUE PIERRE LOYER,
332650993,00030,33265099300030,O,1990-11-14,NN,,,,false,4,,404,,RTE,DEPARTEMENTALE,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6C,NAF1993,O,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
333822294,00059,33382229400059,O,1989-07-01,NN,,,,false,4,,404,,RTE,DEPARTEMENTALE,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,70.2C,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
334642923,00018,33464292300018,O,,NN,,,,true,1,,19,,RUE,PIERRE LOYER,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.25,NAP,N,2.705333,49.014559,0.96,housenumber,19 Rue Pierre Loyer 77230 Juilly,77241_0160_00019,G,19 RUE PIERRE LOYER,
334710886,00014,33471088600014,O,,,,,2006-11-25T10:26:41,true,1,,,,,MAIRIE,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,96.25,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338253081,14702,33825308114702,O,2001-04-09,NN,,,2018-09-29T12:30:51,false,5,MDR DE JUILLY,2,,RUE,DE MEAUX,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2017-03-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,2.710523,49.014792,0.95,housenumber,2 Rue de Meaux 77230 Juilly,77241_0120_00002,G,2 RUE DE MEAUX,
338257710,00016,33825771000016,O,1986-06-18,NN,,,2014-08-07T04:19:07,true,4,,,,RTE,DEPARTEMENTALE 404,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
338404536,00017,33840453600017,O,1986-07-01,NN,,,2008-01-04T21:20:11,true,3,,1,,RUE,NANTOUILLET,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.704083,49.009918,0.83,street,Rue du Chemin de Nantouillet 77230 Juilly,77241_0060,G,RUE DU CHEMIN DE NANTOUILLET,
338404940,00045,33840494000045,O,1993-11-09,NN,,4932ZA,2015-03-17T00:23:38,true,3,,43,,RUE,DU GRAND PRE,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.702949,49.017925,0.96,housenumber,43 Rue du Grand Pré 77230 Juilly,77241_0085_00043,G,43 RUE DU GRAND PRE,
338734023,00017,33873402300017,O,1900-01-01,NN,,,2012-11-09T00:33:04,true,4,,17,,RUE,DE LA FONTAINE,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2011-09-02,A,,,,,45.20B,NAFRev2,N,2.7008,49.011658,0.84,housenumber,17 Rue la Fontaine 77230 Juilly,77241_0080_00017,G,17 RUE LA FONTAINE,
338861065,00088,33886106500088,O,2001-10-01,NN,,,2021-10-27T08:32:21,true,5,ZI LA ROCHELLE,,,RTE,DEPARTEMENTALE 404,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,77.32Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
341319499,00016,34131949900016,O,1987-07-01,NN,,,2010-07-01T10:57:58,true,5,,17,,RUE,PIERRE LOYER,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69C,NAFRev2,N,2.705681,49.014527,0.96,housenumber,17 Rue Pierre Loyer 77230 Juilly,77241_0160_00017,G,17 RUE PIERRE LOYER,
342845344,00015,34284534400015,O,,NN,,,,true,1,,16,,RUE,DES VERDIERS,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,85.1G,NAF1993,N,2.705222,49.018295,0.95,housenumber,16 Rue des Verdiers 77230 Juilly,77241_0330_00016,G,16 RUE DES VERDIERS,
345144877,00023,34514487700023,O,1997-01-01,NN,,4932ZA,2020-01-04T03:53:08,true,7,,10,B,RUE,DU GRAND PRE,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2019-12-29,F,,,,,49.32Z,NAFRev2,N,2.703387,49.018714,0.87,housenumber,10bis Rue du Grand Pré 77230 Juilly,77241_0085_00010_bis,G,10BIS RUE DU GRAND PRE,
345334130,00019,34533413000019,O,1988-07-01,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 404,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,74.1J,NAF1993,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
347470809,00018,34747080900018,O,1988-07-01,NN,,,2014-07-08T00:50:33,true,5,,,,RTE,DEPARTEMENTALE 404,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.21A,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
348483629,00013,34848362900013,O,1988-10-17,NN,,,2020-08-26T08:37:04,false,5,,10,,RUE,DE LA ROCHELLE,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2020-07-25,F,,,,,74.90A,NAFRev2,N,2.702214,49.010716,0.96,housenumber,10 Rue de la Rochelle 77230 Juilly,77241_0180_00010,G,10 RUE DE LA ROCHELLE,
349906248,00019,34990624800019,O,1989-03-01,NN,,,2008-11-08T00:25:09,true,2,,10,,RUE,LA FONTAINE,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,,,,2.700538,49.012213,0.95,housenumber,10 Rue la Fontaine 77230 Juilly,77241_0080_00010,G,10 RUE LA FONTAINE,
349934620,00031,34993462000031,O,1993-01-01,NN,,,2008-11-08T00:25:12,false,3,,20,,RUE,DU GRAND PRE,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2004-04-18,F,,,,,60.2E,NAFRev1,N,2.703008,49.017363,0.96,housenumber,20 Rue du Grand Pré 77230 Juilly,77241_0085_00020,G,20 RUE DU GRAND PRE,
349934620,00056,34993462000056,O,2007-01-02,,,4932ZA,2022-01-29T03:47:36,true,3,,5,,RUE,DES VANNEAUX,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,49.32Z,NAFRev2,N,2.703405,49.015205,0.95,housenumber,5 Rue des Vanneaux 77230 Juilly,77241_0315_00005,G,5 RUE DES VANNEAUX,
350174868,00017,35017486800017,O,1989-03-01,NN,,,,true,4,,,,RTE,DEPARTEMENTALE 404,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,71.3C,NAF1993,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
350739249,00018,35073924900018,O,1989-03-31,NN,,,,true,1,,,,RTE,DEPARTEMENTAL 404,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,71.3C,NAF1993,O,,,0,,,,,,
351183496,00014,35118349600014,O,1989-01-01,NN,,,,true,1,,10,,RUE,DES PRES,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,45.4D,NAF1993,O,2.708086,49.015894,0.93,housenumber,10 Rue des Prés Fleuris 77230 Juilly,77241_0170_00010,G,10 RUE DES PRES FLEURIS,
351461199,00025,35146119900025,O,2014-10-08,,,,2021-02-23T11:04:03,true,1,,8,,RUE,DU TACOT,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,95.29Z,NAFRev2,N,2.706966,49.015747,0.95,housenumber,8 Rue du Tacot 77230 Juilly,77241_0250_00008,G,8 RUE DU TACOT,
351751680,00015,35175168000015,O,1989-04-27,NN,,,2014-09-10T10:18:12,true,4,,,,RTE,DEPARTEMENTALE 404,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,68.31Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
352114730,00018,35211473000018,O,1989-10-05,NN,,,2019-12-28T03:49:17,true,3,,45,,RUE,PIERRE LOYER,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.706109,49.013453,0.96,housenumber,45 Rue Pierre Loyer 77230 Juilly,77241_0160_00045,G,45 RUE PIERRE LOYER,
353005911,00014,35300591100014,O,1990-01-01,NN,,,2015-11-26T12:48:49,true,5,,5,B,RUE,SAINTE MARIE,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,43.32A,NAFRev2,O,2.704103,49.01166,0.86,housenumber,5bis Rue Sainte Marie 77230 Juilly,77241_0240_00005_bis,G,5BIS RUE SAINTE MARIE,
353231327,00019,35323132700019,O,1990-01-01,NN,,,,true,3,,,,RTE,DEPARTEMENTALE 404,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
353231525,00018,35323152500018,O,1990-01-01,11,2020,4311ZZ,2022-08-29T09:03:43,true,5,ZI,,,CHE,DEPARTEMENTAL 404,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
353570104,00011,35357010400011,O,,NN,,,2006-11-25T11:17:05,true,1,,10,,RUE,DE LA FONTAINE,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,45.3E,NAF1993,N,2.700538,49.012213,0.84,housenumber,10 Rue la Fontaine 77230 Juilly,77241_0080_00010,G,10 RUE LA FONTAINE,
353748965,00012,35374896500012,O,1990-02-23,NN,,,,true,1,,35,,RUE,PIERRE LOYER,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,52.1B,NAF1993,O,2.705555,49.013744,0.96,housenumber,35 Rue Pierre Loyer 77230 Juilly,77241_0160_00035,G,35 RUE PIERRE LOYER,
356000000,39662,35600000039662,O,2012-01-01,,,,2017-10-27T10:13:59,false,3,,27,,RUE,PIERRE LOYER,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.705389,49.013813,0.96,housenumber,27 Rue Pierre Loyer 77230 Juilly,77241_0160_00027,G,27 RUE PIERRE LOYER,
356000000,68075,35600000068075,O,2016-02-05,,,,2016-04-05T17:00:16,false,1,,,,RUE,DE LA SOURCE,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2016-02-05,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.709137,49.014714,0.95,street,Rue de la Source 77230 Juilly,77241_0245,G,RUE DE LA SOURCE,
356000117,06930,35600011706930,O,1991-01-01,NN,,,2009-10-17T12:45:40,false,4,,27,,RUE,PIERRE LOYER,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.705389,49.013813,0.96,housenumber,27 Rue Pierre Loyer 77230 Juilly,77241_0160_00027,G,27 RUE PIERRE LOYER,
377534391,00026,37753439100026,O,1995-07-01,NN,,,2006-10-28T00:13:52,true,4,ZI LA ROCHELLE,,,RTE,DEPARTEMENTALE 404,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,70.2C,NAFRev1,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
379030471,00013,37903047100013,O,1990-08-31,NN,,,2008-11-08T00:35:04,false,3,,72,,RUE,PIERRE LOYER,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1995-11-02,F,BOUCHERIE DENIS,,,,52.2C,NAF1993,,2.705879,49.013516,0.96,housenumber,72 Rue Pierre Loyer 77230 Juilly,77241_0160_00072,G,72 RUE PIERRE LOYER,
379199201,00011,37919920100011,O,,NN,,,,true,1,,42,,RUE,PIERRE LOYER,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2C,NAF1993,N,2.705615,49.014466,0.84,street,Rue Pierre Loyer 77230 Juilly,77241_0160,G,RUE PIERRE LOYER,
380337725,00028,38033772500028,O,2005-12-31,NN,,,2008-01-04T21:41:31,true,3,LE RELAIS,2,,RUE,DE MEAUX,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,2.710523,49.014792,0.95,housenumber,2 Rue de Meaux 77230 Juilly,77241_0120_00002,G,2 RUE DE MEAUX,
381247097,00045,38124709700045,O,2014-09-24,NN,,4942ZZ,2023-02-15T09:27:30,true,3,,11,,RUE,DE MEAUX,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,AFC TRANSPORT DEMENAGEMENT,49.41B,NAFRev2,N,2.710807,49.014986,0.95,housenumber,11 Rue de Meaux 77230 Juilly,77241_0120_00011,G,11 RUE DE MEAUX,
381369362,00011,38136936200011,O,1991-01-09,,,,,true,1,,,,RTE,DEPARTEMENTALE 404,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,45.2A,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
381404748,00026,38140474800026,O,2002-07-08,NN,,,2007-02-02T10:49:03,false,3,,4,,RUE,PAUL FUAN,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,72.2A,NAFRev1,N,2.707296,49.014826,0.95,housenumber,4 Rue Paul Fuan 77230 Juilly,77241_0140_00004,G,4 RUE PAUL FUAN,
381404748,00042,38140474800042,O,2002-09-01,02,2020,,2022-08-29T09:08:33,false,6,,45,,RUE,PIERRE LOYER,77230,JUILLY,,,77241,,,,,,,,,,,,,,,,,,,2021-08-17,F,,,,,58.29A,NAFRev2,O,2.706109,49.013453,0.96,housenumber,45 Rue Pierre Loyer 77230 Juilly,77241_0160_00045,G,45 RUE PIERRE LOYER,