siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801041,00011,21880104100011,O,1983-03-01,NN,,,2019-11-14T14:01:03,false,4,,3,,RUE,DE L'ECOLE,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.705992,48.308321,0.93,housenumber,3 Rue de l’Ecole 88300 Circourt-sur-Mouzon,88104_0008_00003,G,3 RUE DE L ECOLE,
218801041,00029,21880104100029,O,1983-12-21,01,2019,,2022-05-02T20:02:55,false,4,,3,,RUE,DE L EGLISE,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.709116,48.296613,0.94,housenumber,3 Rue de l’Eglise 88300 Circourt-sur-Mouzon,88104_0010_00003,G,3 RUE DE L EGLISE,
218801041,00045,21880104100045,O,2006-12-25,02,2019,,2021-10-27T08:11:09,true,1,,10,,RUE,LEON HUSSON,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2006-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.709481,48.2972,0.94,housenumber,10 Rue Léon Husson 88300 Circourt-sur-Mouzon,88104_0017_00010,G,10 RUE LEON HUSSON,
258801695,00010,25880169500010,O,1984-05-22,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,3,,RUE,DE L'ECOLE,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.705992,48.308321,0.93,housenumber,3 Rue de l’Ecole 88300 Circourt-sur-Mouzon,88104_0008_00003,G,3 RUE DE L ECOLE,
268802071,00012,26880207100012,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,3,,RUE,DE L'ECOLE,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.705992,48.308321,0.93,housenumber,3 Rue de l’Ecole 88300 Circourt-sur-Mouzon,88104_0008_00003,G,3 RUE DE L ECOLE,
298801002,00015,29880100200015,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,3,,RUE,DE L'ECOLE,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.705992,48.308321,0.93,housenumber,3 Rue de l’Ecole 88300 Circourt-sur-Mouzon,88104_0008_00003,G,3 RUE DE L ECOLE,
300449162,00019,30044916200019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,64.48,NAP,N,,,0,,,,,,
307252502,00017,30725250200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
313921595,00010,31392159500010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
316242874,00055,31624287400055,O,1992-10-01,NN,,,2019-11-14T14:01:03,true,4,,4,,LOT,LA MILLICIE,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,N,5.708379,48.302433,0.57,street,Lotissement la Milliere 88300 Circourt-sur-Mouzon,88104_A040,G,LOTISSEMENT LA MILLIERE,
321371403,00056,32137140300056,O,2002-10-12,NN,,8129BP,2021-03-31T11:28:40,false,8,,3,,RUE,VILLARS NEUF,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,81.29B,NAFRev2,N,5.711411,48.316711,0.94,housenumber,3 Rue Villars Neuf 88300 Circourt-sur-Mouzon,88104_bdwq21_00003,G,3 RUE VILLARS NEUF,
339394256,00012,33939425600012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,67.01,NAP,N,,,0,,,,,,
353400542,00018,35340054200018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385246145,00010,38524614500010,O,1992-03-01,NN,,,2019-11-14T14:01:03,true,3,CHEZ MM. OUDIN,,,,HAMEAU DE BRECHAINCOURT,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.708762,48.297873,0.69,street,Rue de Bréchaincourt 88300 Circourt-sur-Mouzon,88104_0003,G,RUE DE BRECHAINCOURT,
387640444,00015,38764044400015,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,3,CHEZ MR PETELOT JEAN MARIE,,,,,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
394055701,00012,39405570100012,O,1994-02-17,NN,,,2019-11-14T14:01:03,true,3,,,,,,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394455828,00019,39445582800019,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,14,,,GRAND'RUE,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.2C,NAF1993,N,5.706053,48.307779,0.75,street,Grande Rue 88300 Circourt-sur-Mouzon,88104_0013,G,GRANDE RUE,
400556676,00015,40055667600015,O,1995-04-03,NN,,,2019-11-14T14:01:03,true,5,,2,,LOT,LA MILLIERE,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99C,NAFRev2,N,5.708379,48.302433,0.76,street,Lotissement la Milliere 88300 Circourt-sur-Mouzon,88104_A040,G,LOTISSEMENT LA MILLIERE,
407922962,00011,40792296200011,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407922970,00014,40792297000014,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407922988,00016,40792298800016,O,1993-05-01,NN,,,2019-11-14T14:01:03,true,4,,,,,BRECHAINCOURT,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,5.708762,48.297873,0.92,street,Rue de Bréchaincourt 88300 Circourt-sur-Mouzon,88104_0003,G,RUE DE BRECHAINCOURT,
410601090,00013,41060109000013,O,1997-01-15,NN,,,2019-11-14T14:01:03,true,3,VILLARD NEUF,,,,,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.71166,48.31607,0.73,street,Villars Neuf 88300 Circourt-sur-Mouzon,88104_B061,D,VILLARS NEUF,
412001794,00012,41200179400012,O,1997-04-18,,,,2019-11-14T14:01:03,true,1,,7,,RTE,DE VITTEL,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,55.3A,NAF1993,N,5.708185,48.297792,0.38,housenumber,7 Rue de Bréchaincourt 88300 Circourt-sur-Mouzon,88104_0003_00007,G,7 RUE DE BRECHAINCOURT,
414246132,00016,41424613200016,O,1997-10-08,,,,2019-11-14T14:01:03,false,3,,,,,,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
414700930,00012,41470093000012,O,1997-11-26,NN,,,2019-11-14T14:01:03,true,5,,3,,,LA RIELLE,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2011-03-26,F,,,,,43.99C,NAFRev2,N,5.708645,48.297482,0.93,housenumber,3 La Rielle 88300 Circourt-sur-Mouzon,88104_j36pz7_00003,G,3 LA RIELLE,
423324243,00017,42332424300017,O,1998-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430622852,00019,43062285200019,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,3,,4,,,VILLARS NEUF,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.711132,48.316747,0.94,housenumber,4 Villars Neuf 88300 Circourt-sur-Mouzon,88104_b061_00004,G,4 VILLARS NEUF,
450001201,00018,45000120100018,O,2003-07-01,NN,,,2019-11-14T14:01:03,false,4,,2,,,HAMEAU DE BRECHAINCOURT,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,1,,CHE,,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,2008-01-02,F,,,,,43.32A,NAFRev2,N,5.709645,48.297954,0.67,housenumber,2 Rue de Bréchaincourt 88300 Circourt-sur-Mouzon,88104_0003_00002,G,2 RUE DE BRECHAINCOURT,
480190420,00012,48019042000012,O,2005-01-01,02,2019,,2021-10-27T08:16:00,true,2,,,,,3 LA RIELLE,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,5.708645,48.297482,0.93,housenumber,3 La Rielle 88300 Circourt-sur-Mouzon,88104_j36pz7_00003,G,3 LA RIELLE,
489398727,00011,48939872700011,O,2006-04-10,,,,2019-11-14T14:01:03,false,2,,3,,LD,LAMILLIERE,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2008-01-01,F,A.B.M,,,,13.92Z,NAFRev2,N,,,0,,,,,,
493168918,00016,49316891800016,O,1989-06-06,,,,2019-11-14T14:01:03,true,2,ECOLE,1,,RUE,DE L'EGLISE,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.709112,48.29666,0.94,housenumber,1 Rue de l’Eglise 88300 Circourt-sur-Mouzon,88104_0010_00001,G,1 RUE DE L EGLISE,
513731646,00024,51373164600024,O,2012-07-01,,,,2019-11-14T14:01:03,false,2,,7,,RUE,VILLARS NEUF,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,45.20A,NAFRev2,N,5.711741,48.315544,0.94,housenumber,7 Rue Villars Neuf 88300 Circourt-sur-Mouzon,88104_bdwq21_00007,G,7 RUE VILLARS NEUF,
783427453,00023,78342745300023,O,,,,,2019-11-14T14:01:03,true,1,,,,ECA,VILLARS,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,1986-10-15,F,,,,,55.3A,NAF1993,N,5.709132,48.314718,0.62,street,Vieux Villars 88300 Circourt-sur-Mouzon,88104_B057,G,VIEUX VILLARS,
792985467,00010,79298546700010,O,2013-05-02,,,,2019-11-14T14:01:03,true,2,,7,,RUE,DE L'EGLISE,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,71.20B,NAFRev2,N,5.708993,48.296319,0.94,housenumber,7 Rue de l’Eglise 88300 Circourt-sur-Mouzon,88104_0010_00007,G,7 RUE DE L EGLISE,
804839892,00010,80483989200010,O,2014-09-20,,,,2019-11-14T14:01:03,true,1,,1,,RUE,LA RIELLE,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2014-09-20,A,,,,,68.20B,NAFRev2,N,5.70871,48.2977,0.67,housenumber,1 La Rielle 88300 Circourt-sur-Mouzon,88104_j36pz7_00001,G,1 LA RIELLE,
817738412,00011,81773841200011,O,2015-11-30,,,,2019-11-14T14:01:03,true,2,,2,B,RUE,MARTINELLE,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,47.99A,NAFRev2,N,5.704385,48.307938,0.83,housenumber,2bis Rue de Martinelle 88300 Circourt-sur-Mouzon,88104_0025_00002_bis,G,2BIS RUE DE MARTINELLE,
822145041,00015,82214504100015,O,2016-08-20,,,,2019-11-14T14:01:03,true,1,,2,,ALL,DU CHAMPS DES CONVOIS,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2016-08-20,A,,,,,85.51Z,NAFRev2,N,5.707327,48.297802,0.77,housenumber,2 Allee du Champ des Convois 88300 Circourt-sur-Mouzon,88104_0030_00002,G,2 ALLEE DU CHAMP DES CONVOIS,
827570839,00015,82757083900015,O,2017-02-06,,,,2019-11-14T14:01:03,true,2,,1,,RUE,DE BRECHAINCOURT,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2017-05-25,F,,,,,70.22Z,NAFRev2,N,5.709136,48.297888,0.94,housenumber,1 Rue de Bréchaincourt 88300 Circourt-sur-Mouzon,88104_0003_00001,G,1 RUE DE BRECHAINCOURT,
849169032,00018,84916903200018,O,2019-03-06,,,,2019-11-14T14:01:03,true,1,,1,,RUE,DES CHAMPS DES CONVOIS,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,68.20B,NAFRev2,N,5.707327,48.297802,0.64,street,Allee du Champ des Convois 88300 Circourt-sur-Mouzon,88104_0030,G,ALLEE DU CHAMP DES CONVOIS,
891801466,00014,89180146600014,O,2020-11-01,,,4312BA,2021-10-14T08:54:48,true,2,BRECHAINCOURT,1,,PL,DU HAN,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2021-07-02,F,GJ TERRASSEMENT,,,GJ TERRASSEMENT,43.12A,NAFRev2,N,5.706655,48.308092,0.78,housenumber,1 Place du Han 88300 Circourt-sur-Mouzon,88104_0015_00001,G,1 PLACE DU HAN,
912603057,00015,91260305700015,O,2022-05-01,,,,2022-04-21T03:55:31,true,1,,1,,RUE,L'EGLISE,88300,CIRCOURT-SUR-MOUZON,,,88104,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,46.19B,NAFRev2,N,5.709112,48.29666,0.93,housenumber,1 Rue de l’Eglise 88300 Circourt-sur-Mouzon,88104_0010_00001,G,1 RUE DE L EGLISE,
