id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451847,2020-01-14,000002,Vente,40000,,,RTE DE SAINT URBAIN,0300,33710,33341,Pugnac,33,,,33341000ZI0481,,,,,,,,,,,,,0,,,,,S,sols,,,747,-0.48915,45.084506
2020-451847,2020-01-14,000002,Vente,40000,,,RTE DE SAINT URBAIN,0300,33710,33341,Pugnac,33,,,33341000ZI0482,,,,,,,,,,,,,0,,,,,S,sols,,,151,-0.488562,45.084474
2020-451847,2020-01-14,000002,Vente,40000,,,BOURGEAU EST,B008,33710,33341,Pugnac,33,,,33341000ZI0483,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,103,-0.489155,45.084444
2020-451847,2020-01-14,000002,Vente,40000,,,BOURGEAU EST,B008,33710,33341,Pugnac,33,,,33341000ZI0484,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,-0.48859,45.084365
2020-451886,2020-01-23,000001,Vente,182500,,,BOURGEAU,B007,33710,33341,Pugnac,33,,,333410000B0179,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.491885,45.082372
2020-451886,2020-01-23,000001,Vente,182500,845,,RTE DE LA CAVE,0035,33710,33341,Pugnac,33,,,333410000B1088,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,139,-0.491897,45.082364
2020-451886,2020-01-23,000001,Vente,182500,1090,,RTE DE LA CAVE,0035,33710,33341,Pugnac,33,,,333410000B1090,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,534,-0.491698,45.082388
2020-451886,2020-01-23,000001,Vente,182500,1090,,RTE DE LA CAVE,0035,33710,33341,Pugnac,33,,,333410000B1090,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,534,-0.491698,45.082388
2020-451937,2020-01-07,000001,Vente,280000,471,,IMP DE CHANTEMERLE,0051,33710,33341,Pugnac,33,,,33341217ZB0038,,,,,,,,,,,,,0,1,Maison,85,3,BR,futaies résineuses,PIN,Pins,2674,,
2020-451937,2020-01-07,000001,Vente,280000,471,,IMP DE CHANTEMERLE,0051,33710,33341,Pugnac,33,,,33341217ZB0038,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,4447,,
2020-451937,2020-01-07,000001,Vente,280000,471,,IMP DE CHANTEMERLE,0051,33710,33341,Pugnac,33,,,33341217ZB0038,,,,,,,,,,,,,0,1,Maison,85,3,VI,vignes,,,82247,,
2020-451937,2020-01-07,000001,Vente,280000,471,,IMP DE CHANTEMERLE,0051,33710,33341,Pugnac,33,,,33341217ZB0038,,,,,,,,,,,,,0,1,Maison,85,3,L,landes,FRICH,Friche,3352,,
2020-451937,2020-01-07,000001,Vente,280000,,,CHANTEMERLE,B064,33710,33341,Pugnac,33,,,33341217ZB0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,2760,-0.493958,45.093853
2020-451937,2020-01-07,000001,Vente,280000,,,GUIET,B026,33710,33341,Pugnac,33,,,33341000ZP0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,9040,-0.494097,45.089132
2020-451937,2020-01-07,000001,Vente,280000,,,GUIET,B026,33710,33341,Pugnac,33,,,33341000ZP0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,3668,-0.493516,45.08926
2020-451937,2020-01-07,000001,Vente,280000,,,GUIET,B026,33710,33341,Pugnac,33,,,33341000ZP0192,,,,,,,,,,,,,0,,,,,VI,vignes,,,4412,-0.493434,45.089606
2020-452002,2020-01-23,000001,Vente,82997.27,339,,CHEM DE CHATEAU SEC,0063,33710,33341,Pugnac,33,,,33341000ZN0028,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,623,-0.502911,45.074222
2020-452063,2020-02-06,000002,Vente,70000,,,RTE DE SAINT URBAIN,0300,33710,33341,Pugnac,33,,,33341000ZI0494,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,98,-0.48992,45.08399
2020-452187,2020-02-04,000002,Vente,43000,,,NOBLET-SUD,B100,33710,33341,Pugnac,33,,,33341000ZL0276,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1615,-0.490448,45.070624
2020-452187,2020-02-04,000002,Vente,43000,,,NOBLET-SUD,B100,33710,33341,Pugnac,33,,,33341000ZL0278,,,,,,,,,,,,,0,,,,,P,prés,,,325,-0.490061,45.070126
2020-452217,2020-01-30,000002,Vente,63990,,,PASCOULON,B042,33710,33341,Pugnac,33,,,33341000ZH0408,,,,,,,,,,,,,0,,,,,T,terres,,,96,-0.483586,45.09437
2020-452217,2020-01-30,000002,Vente,63990,165,,CHEM DE PASCOULON,0230,33710,33341,Pugnac,33,,,33341000ZH0412,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,44,-0.483626,45.0942
2020-452489,2020-03-04,000001,Vente,57990,,,PASCOULON,B042,33710,33341,Pugnac,33,,,33341000ZH0409,,,,,,,,,,,,,0,,,,,T,terres,,,95,-0.483635,45.094331
2020-452489,2020-03-04,000001,Vente,57990,165,,CHEM DE PASCOULON,0230,33710,33341,Pugnac,33,,,33341000ZH0413,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.483681,45.094178
2020-452526,2020-02-27,000001,Vente,148000,,,GRAVIER OUEST,B023,33710,33341,Pugnac,33,,,33341000ZO0153,,,,,,,,,,,,,0,,,,,J,jardins,,,271,-0.50206,45.07914
2020-452526,2020-02-27,000001,Vente,148000,62,,IMP DE VIAUD,0330,33710,33341,Pugnac,33,,,33341000ZO0154,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,585,-0.502417,45.079188
2020-452526,2020-02-27,000001,Vente,148000,62,,IMP DE VIAUD,0330,33710,33341,Pugnac,33,,,33341000ZO0154,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,835,-0.502417,45.079188
2020-452764,2020-03-20,000001,Vente,59990,,,GRAVIER OUEST,B023,33710,33341,Pugnac,33,,,33341000ZO0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,504,-0.503707,45.079109
2020-452961,2020-04-06,000001,Vente,75000,,,AUGEREAU,B001,33710,33341,Pugnac,33,,,33341000ZI0286,,,,,,,,,,,,,0,,,,,T,terres,,,3159,-0.482702,45.087037
2020-452961,2020-04-06,000001,Vente,75000,,,AUGEREAU,B001,33710,33341,Pugnac,33,,,33341000ZI0287,,,,,,,,,,,,,0,,,,,T,terres,,,2131,-0.48164,45.087525
2020-453146,2020-04-30,000001,Vente,105000,933,,RTE DE LA CAVE,0035,33710,33341,Pugnac,33,,,333410000B0181,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,557,-0.491506,45.082723
2020-453174,2020-05-13,000001,Vente,283500,26,,CHEM DES CHAMPS,0048,33710,33341,Pugnac,33,,,33341217ZD0218,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1970,-0.52698,45.082856
2020-453174,2020-05-13,000001,Vente,283500,26,,CHEM DES CHAMPS,0048,33710,33341,Pugnac,33,,,33341217ZD0218,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-0.52698,45.082856
2020-453403,2020-04-28,000001,Vente,245000,148,,RTE DE SAINT URBAIN,0300,33710,33341,Pugnac,33,,,33341000ZI0352,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1197,-0.489539,45.084239
2020-453449,2020-05-22,000001,Vente,17000,,,VIAUD,B055,33710,33341,Pugnac,33,,,33341000ZO0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,3525,-0.506641,45.08115
2020-453449,2020-05-22,000001,Vente,17000,,,VIAUD,B055,33710,33341,Pugnac,33,,,33341000ZO0137,,,,,,,,,,,,,0,,,,,T,terres,,,3925,-0.506641,45.08115
2020-453480,2020-05-29,000001,Vente,154000,,,GRAVIER,B022,33710,33341,Pugnac,33,,,333410000B0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,297,-0.500803,45.078562
2020-453480,2020-05-29,000001,Vente,154000,27,,RUE DE L' HOTEL DE VILLE,0140,33710,33341,Pugnac,33,,,333410000B0373,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1012,-0.500729,45.078756
2020-453480,2020-05-29,000001,Vente,154000,,,GRAVIER,B022,33710,33341,Pugnac,33,,,333410000B1084,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.500961,45.078804
2020-453502,2020-06-03,000001,Vente,550000,10,,PARC ZONE ACTIVITE PUGNAC,A007,33710,33341,Pugnac,33,,,33341000ZN0526,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,918,0,S,sols,,,500,-0.500541,45.075737
2020-453502,2020-06-03,000001,Vente,550000,10,,PARC ZONE ACTIVITE PUGNAC,A007,33710,33341,Pugnac,33,,,33341000ZN0526,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,918,0,AG,terrains d'agrément,,,1500,-0.500541,45.075737
2020-453502,2020-06-03,000001,Vente,550000,10,,PARC ZONE ACTIVITE PUGNAC,A007,33710,33341,Pugnac,33,,,33341000ZN0526,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,918,0,T,terres,,,2112,-0.500541,45.075737
2020-453554,2020-06-05,000001,Vente,201000,1026,A,RTE DE LANSAC,0178,33710,33341,Pugnac,33,,,33341217ZD0153,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1323,-0.526281,45.083311
2020-453827,2020-06-15,000001,Vente,1000,169,,NOBLET,B040,33710,33341,Pugnac,33,,,33341000ZM0065,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,400,-0.489649,45.072083
2020-453827,2020-06-15,000001,Vente,1000,,,NOBLET-NORD,B099,33710,33341,Pugnac,33,,,33341000ZM0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,70,-0.489565,45.072058
2020-453849,2020-06-24,000001,Vente,102500,,,POCHE,B046,33710,33341,Pugnac,33,,,33341000ZH0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2861,-0.484668,45.097268
2020-453849,2020-06-24,000001,Vente,102500,,,POCHE,B046,33710,33341,Pugnac,33,,,33341000ZH0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2170,-0.484167,45.097361
2020-453849,2020-06-24,000001,Vente,102500,,,POCHE,B046,33710,33341,Pugnac,33,,,33341000ZH0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2214,-0.483931,45.097313
2020-453898,2020-06-18,000001,Vente,41500,,,NOBLET-SUD,B100,33710,33341,Pugnac,33,,,33341000ZL0277,,,,,,,,,,,,,0,,,,,P,prés,,,1915,-0.490594,45.070738
2020-453898,2020-06-18,000001,Vente,41500,,,NOBLET-SUD,B100,33710,33341,Pugnac,33,,,33341000ZL0279,,,,,,,,,,,,,0,,,,,P,prés,,,393,-0.490102,45.070005
2020-454271,2020-06-22,000001,Vente,160000,313,,RUE DE SAINT MAMET LA SALVETAT,0290,33710,33341,Pugnac,33,,,333410000B0407,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,418,-0.493638,45.080519
2020-454271,2020-06-22,000001,Vente,160000,313,,RUE DE SAINT MAMET LA SALVETAT,0290,33710,33341,Pugnac,33,,,333410000B0407,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,558,-0.493638,45.080519
2020-454425,2020-08-03,000001,Vente,90000,490,,AUGEREAU,B001,33710,33341,Pugnac,33,,,33341000ZI0304,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,293,-0.483623,45.08629
2020-454522,2020-08-03,000001,Vente,448000,640,,RTE DE TAURIAC,0325,33710,33341,Pugnac,33,,,33341000ZN0154,,,,,,,,,,,,,0,1,Maison,443,10,S,sols,,,2999,-0.500473,45.070397
2020-454522,2020-08-03,000001,Vente,448000,,,LA GALOCHE,B019,33710,33341,Pugnac,33,,,33341000ZN0155,,,,,,,,,,,,,0,,,,,T,terres,,,4420,-0.501526,45.070439
2020-454529,2020-08-21,000001,Vente,100000,,,RABOT-EST,B103,33710,33341,Pugnac,33,,,33341000ZK0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3537,,
2020-454581,2020-08-07,000001,Vente,67285,,,METAIRIES-SUD,B098,33710,33341,Pugnac,33,,,33341000ZL0270,,,,,,,,,,,,,0,,,,,T,terres,,,1847,-0.485629,45.070645
2020-454581,2020-08-07,000001,Vente,67285,,,CHEM DE NOBLET,0215,33710,33341,Pugnac,33,,,33341000ZL0272,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.485886,45.070576
2020-454581,2020-08-07,000001,Vente,67285,,,CHEM DE NOBLET,0215,33710,33341,Pugnac,33,,,33341000ZL0272,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1729,-0.485886,45.070576
2020-454581,2020-08-07,000001,Vente,67285,,,METAIRIES-SUD,B098,33710,33341,Pugnac,33,,,33341000ZL0274,,,,,,,,,,,,,0,,,,,T,terres,,,2882,-0.486243,45.070226
2020-454773,2020-08-27,000001,Vente,6545,,,CHATEAU SEC,B010,33710,33341,Pugnac,33,,,33341000ZN0531,,,,,,,,,,,,,0,,,,,VI,vignes,,,2618,-0.502718,45.076152
2020-454784,2020-08-03,000002,Vente,152000,,,RUE DE SAINT MAMET LA SALVETAT,0290,33710,33341,Pugnac,33,,,333410000B1115,,,,,,,,,,,,,0,,,,,S,sols,,,915,-0.494927,45.0808
2020-454794,2020-08-27,000001,Vente,227500,,,LA POTERIE,B047,33710,33341,Pugnac,33,,,33341000ZH0365,,,,,,,,,,,,,0,,,,,T,terres,,,1549,-0.482259,45.098105
2020-454794,2020-08-27,000001,Vente,227500,208,,RTE DE SAINT CHRISTOLY,0285,33710,33341,Pugnac,33,,,33341000ZH0367,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-0.483174,45.097742
2020-454794,2020-08-27,000001,Vente,227500,208,,RTE DE SAINT CHRISTOLY,0285,33710,33341,Pugnac,33,,,33341000ZH0367,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1150,-0.483174,45.097742
2020-454850,2020-09-16,000001,Vente,212500,16,,LOT DE RABOT,A300,33710,33341,Pugnac,33,,,33341000ZK0177,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,700,-0.480994,45.081428
2020-454928,2020-09-09,000001,Vente,166000,33,,CHEM DE NOBLET,0215,33710,33341,Pugnac,33,,,33341000ZM0178,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1185,-0.491877,45.07175
2020-455100,2020-09-07,000001,Vente,157000,75,,RTE DE BLAYE,0020,33710,33341,Pugnac,33,,,333410000B0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,,
2020-455100,2020-09-07,000001,Vente,157000,75,,RTE DE BLAYE,0020,33710,33341,Pugnac,33,,,333410000B0380,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,1190,,
2020-455100,2020-09-07,000001,Vente,157000,75,,RTE DE BLAYE,0020,33710,33341,Pugnac,33,,,333410000B0380,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,1190,,
2020-455100,2020-09-07,000001,Vente,157000,75,,RTE DE BLAYE,0020,33710,33341,Pugnac,33,,,333410000B0380,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,1190,,
2020-455118,2020-09-10,000001,Vente,157000,,,LOT DES PAVILLONS,A250,33710,33341,Pugnac,33,,,333410000B1027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),200,-0.501622,45.078681
2020-455118,2020-09-10,000001,Vente,157000,3,,LOT DES PAVILLONS,A250,33710,33341,Pugnac,33,,,333410000B1031,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,296,-0.502011,45.078524
2020-455118,2020-09-10,000001,Vente,157000,,,GRAVIER,B022,33710,33341,Pugnac,33,,,333410000B1032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),205,-0.50213,45.078567
2020-455424,2020-10-19,000001,Vente,215000,129,,IMP DU FASSIER,0095,33710,33341,Pugnac,33,,,33341217ZE0107,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,664,-0.521686,45.088484
2020-455424,2020-10-19,000001,Vente,215000,129,,IMP DU FASSIER,0095,33710,33341,Pugnac,33,,,33341217ZE0107,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,586,-0.521686,45.088484
2020-455587,2020-10-15,000001,Vente,65000,,,POCHE,B046,33710,33341,Pugnac,33,,,33341000ZH0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2170,-0.484167,45.097361
2020-455711,2020-10-26,000001,Vente,40000,,,RTE DE SAINT URBAIN,0300,33710,33341,Pugnac,33,,,33341000ZI0479,,,,,,,,,,,,,0,,,,,S,sols,,,914,-0.489032,45.084605
2020-455711,2020-10-26,000001,Vente,40000,,,RTE DE SAINT URBAIN,0300,33710,33341,Pugnac,33,,,33341000ZI0480,,,,,,,,,,,,,0,,,,,S,sols,,,171,-0.488535,45.084657
2020-455742,2020-10-30,000001,Vente,45010,,,RUE DE RAISON,0258,33710,33341,Pugnac,33,,,33341217ZC0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,-0.507612,45.085848
2020-455849,2020-10-28,000001,Vente,235000,219,,RUE DE RAISON,0258,33710,33341,Pugnac,33,,,33341217ZC0376,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,331,-0.506694,45.084885
2020-456096,2020-11-12,000002,Vente,40000,721,,CHEM DE NOBLET,0215,33710,33341,Pugnac,33,,,33341000ZL0294,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,373,-0.488033,45.068485
2020-456096,2020-11-12,000002,Vente,40000,,,CHEM DE NOBLET,0215,33710,33341,Pugnac,33,,,33341000ZL0295,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.487972,45.068601
2020-456096,2020-11-12,000002,Vente,40000,,,CHEM DE NOBLET,0215,33710,33341,Pugnac,33,,,33341000ZL0296,,,,,,,,,,,,,0,,,,,S,sols,,,524,-0.487835,45.068479
2020-456096,2020-11-12,000002,Vente,40000,,,CHEM DE NOBLET,0215,33710,33341,Pugnac,33,,,33341000ZL0297,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.487874,45.068642
2020-456096,2020-11-12,000002,Vente,40000,,,CHEM DE NOBLET,0215,33710,33341,Pugnac,33,,,33341000ZL0298,,,,,,,,,,,,,0,,,,,S,sols,,,406,-0.487679,45.06853
2020-456096,2020-11-12,000002,Vente,40000,,,CHEM DE NOBLET,0215,33710,33341,Pugnac,33,,,33341000ZL0299,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.487543,45.06838
2020-456096,2020-11-12,000002,Vente,40000,,,CHEM DE NOBLET,0215,33710,33341,Pugnac,33,,,33341000ZL0300,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.487799,45.068674
2020-456096,2020-11-12,000002,Vente,40000,,,PEUGEAI,B045,33710,33341,Pugnac,33,,,33341000ZL0301,,,,,,,,,,,,,0,,,,,J,jardins,,,23,-0.487924,45.068235
2020-456096,2020-11-12,000002,Vente,40000,,,PEUGEAI,B045,33710,33341,Pugnac,33,,,33341000ZL0302,,,,,,,,,,,,,0,,,,,J,jardins,,,366,-0.48788,45.068224
2020-456096,2020-11-12,000002,Vente,40000,,,PEUGEAI,B045,33710,33341,Pugnac,33,,,33341000ZL0303,,,,,,,,,,,,,0,,,,,J,jardins,,,352,-0.48778,45.068315
2020-456096,2020-11-12,000002,Vente,40000,,,PEUGEAI,B045,33710,33341,Pugnac,33,,,33341000ZL0304,,,,,,,,,,,,,0,,,,,J,jardins,,,30,-0.48763,45.068269
2020-456096,2020-11-12,000002,Vente,40000,,,PEUGEAI,B045,33710,33341,Pugnac,33,,,33341000ZL0305,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-0.487706,45.068319
2020-456096,2020-11-12,000002,Vente,40000,,,PEUGEAI,B045,33710,33341,Pugnac,33,,,33341000ZL0306,,,,,,,,,,,,,0,,,,,P,prés,,,23,-0.487633,45.068111
2020-456096,2020-11-12,000002,Vente,40000,,,PEUGEAI,B045,33710,33341,Pugnac,33,,,33341000ZL0307,,,,,,,,,,,,,0,,,,,P,prés,,,77,-0.487571,45.068137
2020-456096,2020-11-12,000002,Vente,40000,,,PEUGEAI,B045,33710,33341,Pugnac,33,,,33341000ZL0308,,,,,,,,,,,,,0,,,,,P,prés,,,1077,-0.487412,45.068339
2020-456096,2020-11-12,000002,Vente,40000,,,PEUGEAI,B045,33710,33341,Pugnac,33,,,33341000ZL0309,,,,,,,,,,,,,0,,,,,P,prés,,,6,-0.487709,45.068709
2020-456096,2020-11-12,000002,Vente,40000,,,PEUGEAI,B045,33710,33341,Pugnac,33,,,33341000ZL0310,,,,,,,,,,,,,0,,,,,P,prés,,,5,-0.487667,45.06873
2020-456096,2020-11-12,000002,Vente,40000,,,PEUGEAI,B045,33710,33341,Pugnac,33,,,33341000ZL0311,,,,,,,,,,,,,0,,,,,P,prés,,,9,-0.487605,45.068757
2020-456096,2020-11-12,000002,Vente,40000,,,PEUGEAI,B045,33710,33341,Pugnac,33,,,33341000ZL0312,,,,,,,,,,,,,0,,,,,P,prés,,,1617,-0.4871,45.06859
2020-456096,2020-11-12,000002,Vente,40000,,,PEUGEAI,B045,33710,33341,Pugnac,33,,,33341000ZL0313,,,,,,,,,,,,,0,,,,,P,prés,,,232,-0.487596,45.068578
2020-456153,2020-11-27,000001,Vente,281000,63,,RTE DE SAINT URBAIN,0300,33710,33341,Pugnac,33,,,333410000B0141,,,,,,,,,,,,,0,1,Maison,201,5,J,jardins,,,602,-0.490655,45.083804
2020-456153,2020-11-27,000001,Vente,281000,63,,RTE DE SAINT URBAIN,0300,33710,33341,Pugnac,33,,,333410000B0141,,,,,,,,,,,,,0,1,Maison,201,5,S,sols,,,500,-0.490655,45.083804
2020-456171,2020-11-10,000001,Vente,63000,,,RUE DE RAISON,0258,33710,33341,Pugnac,33,,,33341217ZC0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,-0.507612,45.085848
2020-456322,2020-11-30,000001,Vente,42000,,,CHEM DE NOBLET,0215,33710,33341,Pugnac,33,,,33341000ZL0298,,,,,,,,,,,,,0,,,,,S,sols,,,406,-0.487679,45.06853
2020-456322,2020-11-30,000001,Vente,42000,,,CHEM DE NOBLET,0215,33710,33341,Pugnac,33,,,33341000ZL0300,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.487799,45.068674
2020-456322,2020-11-30,000001,Vente,42000,,,PEUGEAI,B045,33710,33341,Pugnac,33,,,33341000ZL0305,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-0.487706,45.068319
2020-456322,2020-11-30,000001,Vente,42000,,,PEUGEAI,B045,33710,33341,Pugnac,33,,,33341000ZL0309,,,,,,,,,,,,,0,,,,,P,prés,,,6,-0.487709,45.068709
2020-456322,2020-11-30,000001,Vente,42000,,,PEUGEAI,B045,33710,33341,Pugnac,33,,,33341000ZL0313,,,,,,,,,,,,,0,,,,,P,prés,,,232,-0.487596,45.068578
2020-456357,2020-12-11,000001,Vente,48010,,,RUE DE RAISON,0258,33710,33341,Pugnac,33,,,33341217ZC0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-0.507855,45.085707
2020-456381,2020-11-18,000001,Vente,45000,,,PEUGEAI,B045,33710,33341,Pugnac,33,,,33341000ZL0311,,,,,,,,,,,,,0,,,,,P,prés,,,9,-0.487605,45.068757
2020-456381,2020-11-18,000001,Vente,45000,,,PEUGEAI,B045,33710,33341,Pugnac,33,,,33341000ZL0312,,,,,,,,,,,,,0,,,,,P,prés,,,1617,-0.4871,45.06859
2020-456448,2020-12-02,000001,Vente,55000,,,SAINT-URBAIN,B052,33710,33341,Pugnac,33,,,33341000ZH0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),23,-0.479406,45.095355
2020-456448,2020-12-02,000001,Vente,55000,,,SAINT-URBAIN,B052,33710,33341,Pugnac,33,,,33341000ZH0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),175,-0.479528,45.095468
2020-456448,2020-12-02,000001,Vente,55000,,,SAINT-URBAIN,B052,33710,33341,Pugnac,33,,,33341000ZH0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,-0.4794,45.095154
2020-456483,2020-12-14,000001,Vente,217000,119,,RUE DE LA FRAGNEE,0100,33710,33341,Pugnac,33,,,33341000ZI0254,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1200,-0.485414,45.083461
2020-456488,2020-12-08,000001,Vente,1000,51,,IMP DE PASCOULON,0231,33710,33341,Pugnac,33,,,33341000ZH0381,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.484325,45.094463
2020-456623,2020-12-16,000002,Vente,75000,,,RABOT-EST,B103,33710,33341,Pugnac,33,,,33341000ZK0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,-0.482289,45.081447
2020-456636,2020-11-26,000002,Vente,120000,337,,RUE DE L' HOTEL DE VILLE,0140,33710,33341,Pugnac,33,,,333410000B1119,,,,,,,,,,,,,0,,,,,S,sols,,,269,-0.498336,45.080826
2020-456715,2020-12-10,000001,Vente,49990,,,CASSILLAC,B009,33710,33341,Pugnac,33,,,33341000ZI0477,,,,,,,,,,,,,0,,,,,P,prés,,,548,-0.485431,45.084328
2020-456725,2020-12-22,000001,Vente,68000,,,RABOT-EST,B103,33710,33341,Pugnac,33,,,33341000ZK0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,-0.482042,45.081642
2020-456793,2020-12-22,000001,Vente,63000,,,RUE DE RAISON,0258,33710,33341,Pugnac,33,,,33341217ZC0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-0.507855,45.085707
2020-456927,2020-12-17,000001,Vente,801170,,,LE BOURG-OUEST,B006,33710,33341,Pugnac,33,,,333410000B0068,,,,,,,,,,,,,0,,,,,S,sols,,,1286,-0.498819,45.080679
2020-456927,2020-12-17,000001,Vente,801170,,,LE BOURG-OUEST,B006,33710,33341,Pugnac,33,,,333410000B0068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1959,-0.498819,45.080679
2020-456927,2020-12-17,000001,Vente,801170,,,LE BOURG-OUEST,B006,33710,33341,Pugnac,33,,,333410000B0956,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.498757,45.0803
2020-456927,2020-12-17,000001,Vente,801170,,,LE BOURG-OUEST,B006,33710,33341,Pugnac,33,,,333410000B0957,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.498442,45.080607
2020-456927,2020-12-17,000001,Vente,801170,,,LE BOURG-OUEST,B006,33710,33341,Pugnac,33,,,333410000B0958,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.498851,45.080839
2020-456927,2020-12-17,000001,Vente,801170,,,LE BOURG-OUEST,B006,33710,33341,Pugnac,33,,,333410000B0959,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.498707,45.080818
2020-456927,2020-12-17,000001,Vente,801170,291,,RUE DE L' HOTEL DE VILLE,0140,33710,33341,Pugnac,33,,,333410000B0960,,,,,,,,,,,,,0,1,Maison,270,8,S,sols,,,464,-0.498689,45.080517
2020-456943,2020-12-23,000001,Vente,52000,,,SAINT-URBAIN,B052,33710,33341,Pugnac,33,,,33341000ZH0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,-0.479535,45.095324
2020-456943,2020-12-23,000001,Vente,52000,,,SAINT-URBAIN,B052,33710,33341,Pugnac,33,,,33341000ZH0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),175,-0.479528,45.095468
2020-456943,2020-12-23,000001,Vente,52000,,,SAINT-URBAIN,B052,33710,33341,Pugnac,33,,,33341000ZH0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,-0.479599,45.095213
2020-456976,2020-12-29,000001,Vente,57000,,,PASCOULON,B042,33710,33341,Pugnac,33,,,33341000ZH0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-0.483516,45.095453
2020-457002,2020-11-24,000001,Vente,89000,721,,CHEM DE NOBLET,0215,33710,33341,Pugnac,33,,,33341000ZL0294,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,373,-0.488033,45.068485
2020-457002,2020-11-24,000001,Vente,89000,,,CHEM DE NOBLET,0215,33710,33341,Pugnac,33,,,33341000ZL0295,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.487972,45.068601
2020-457002,2020-11-24,000001,Vente,89000,,,PEUGEAI,B045,33710,33341,Pugnac,33,,,33341000ZL0301,,,,,,,,,,,,,0,,,,,J,jardins,,,23,-0.487924,45.068235
2020-457002,2020-11-24,000001,Vente,89000,,,PEUGEAI,B045,33710,33341,Pugnac,33,,,33341000ZL0302,,,,,,,,,,,,,0,,,,,J,jardins,,,366,-0.48788,45.068224
2020-457002,2020-11-24,000001,Vente,89000,,,PEUGEAI,B045,33710,33341,Pugnac,33,,,33341000ZL0306,,,,,,,,,,,,,0,,,,,P,prés,,,23,-0.487633,45.068111
2020-457004,2020-12-28,000001,Vente,1250000,19,T,PARC ZONE ACTIVITE PUGNAC,A007,33710,33341,Pugnac,33,,,33341000ZN0399,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,5318,-0.500935,45.074701
2020-457004,2020-12-28,000001,Vente,1250000,19,T,PARC ZONE ACTIVITE PUGNAC,A007,33710,33341,Pugnac,33,,,33341000ZN0399,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,5318,-0.500935,45.074701
2020-457004,2020-12-28,000001,Vente,1250000,19,T,PARC ZONE ACTIVITE PUGNAC,A007,33710,33341,Pugnac,33,,,33341000ZN0399,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,5318,-0.500935,45.074701
2020-457004,2020-12-28,000001,Vente,1250000,19,T,PARC ZONE ACTIVITE PUGNAC,A007,33710,33341,Pugnac,33,,,33341000ZN0399,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,5318,-0.500935,45.074701