siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096140017,00011,09614001700011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
096740097,00025,09674009700025,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,12,,RUE,DE L'EGLISE,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.92692,49.005226,0.93,housenumber,12 Rue de l'Eglise 51530 Chavot-Courcourt,51142_0020_00012,G,12 RUE DE L EGLISE,
096740444,00029,09674044400029,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,30,,CHE,DU JARD,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,3.905136,48.997261,0.81,housenumber,30 Chemin du Jard 51530 Chavot-Courcourt,51142_0050_00030,G,30 CHEMIN DU JARD,
215101320,00012,21510132000012,O,1983-03-01,03,2018,,2020-08-25T10:17:34,true,4,,,,RUE,DE LA LIBERATION,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.92857,49.004267,0.93,street,Rue de la Libération 51530 Chavot-Courcourt,51142_0080,G,RUE DE LA LIBERATION,
215101320,00020,21510132000020,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,1,,PL,RENE DEMAREST,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,3.928362,49.004967,0.84,housenumber,1 Place Rene Demarest 51530 Chavot-Courcourt,51142_0130_00001,G,1 PLACE RENE DEMAREST,
265101279,00015,26510127900015,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,RUE,DE LA LIBERATION,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.92857,49.004267,0.93,street,Rue de la Libération 51530 Chavot-Courcourt,51142_0080,G,RUE DE LA LIBERATION,
302156799,00025,30215679900025,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302646765,00016,30264676500016,O,1900-01-01,,,,2019-11-14T14:00:41,true,3,,,,,,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302683966,00014,30268396600014,O,1900-01-01,,,,2019-11-14T14:00:41,true,3,,,,,,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
302700141,00013,30270014100013,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,CHAVOT-COURCOURT,10,,RUE,DU GENERAL LECLERC,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,68.20B,NAFRev2,N,3.917635,48.999293,0.93,housenumber,10 Rue du Géneral Leclerc 51530 Chavot-Courcourt,51142_0030_00010,G,10 RUE DU GENERAL LECLERC,
303348379,00015,30334837900015,O,,,,,2019-11-14T14:00:41,true,1,,3,,RUE,JEAN MERMOZ,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,01.1G,NAF1993,N,3.929887,49.004547,0.93,housenumber,3 Rue Jean Mermoz 51530 Chavot-Courcourt,51142_0070_00003,G,3 RUE JEAN MERMOZ,
304781065,00012,30478106500012,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,19,,RUE,DE L EGLISE,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.926543,49.005008,0.93,housenumber,19 Rue de l'Eglise 51530 Chavot-Courcourt,51142_0020_00019,G,19 RUE DE L EGLISE,
304859614,00014,30485961400014,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,17,,RUE,DU MONT FELIX,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.929102,49.003186,0.93,housenumber,17 Rue du Mont Félix 51530 Chavot-Courcourt,51142_0100_00017,G,17 RUE DU MONT FELIX,
305171969,00010,30517196900010,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,16,,RUE,DU MONT FELIX,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,N,3.928073,49.00298,0.93,housenumber,16 Rue du Mont Félix 51530 Chavot-Courcourt,51142_0100_00016,G,16 RUE DU MONT FELIX,
305828675,00010,30582867500010,O,,NN,,,2019-11-14T14:00:41,true,1,,2,,RUE,JEAN MERMOZ,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,01.1G,NAF1993,N,3.930819,49.00393,0.93,housenumber,2 Rue Jean Mermoz 51530 Chavot-Courcourt,51142_0070_00002,G,2 RUE JEAN MERMOZ,
306421124,00018,30642112400018,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309178820,00010,30917882000010,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,DE L EGLISE,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.927541,49.004752,0.93,housenumber,2 Rue de l'Eglise 51530 Chavot-Courcourt,51142_0020_00002,G,2 RUE DE L EGLISE,
312348584,00011,31234858400011,O,1978-01-01,NN,,,2019-12-16T09:00:20,true,5,,18,,RUE,DE LA LIBERATION,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,3.931114,49.003282,0.93,housenumber,18 Rue de la Libération 51530 Chavot-Courcourt,51142_0080_00018,G,18 RUE DE LA LIBERATION,
314496498,00010,31449649800010,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,1,,10,,RUE,GAL LECLERC,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1G,NAF1993,N,3.917635,48.999293,0.79,housenumber,10 Rue du Géneral Leclerc 51530 Chavot-Courcourt,51142_0030_00010,G,10 RUE DU GENERAL LECLERC,
314505447,00016,31450544700016,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,1,,15,,RUE,DU GAL LECLERC,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,01.1G,NAF1993,N,3.917609,48.997676,0.85,housenumber,15 Rue du Géneral Leclerc 51530 Chavot-Courcourt,51142_0030_00015,G,15 RUE DU GENERAL LECLERC,
314505454,00012,31450545400012,O,1978-01-01,,,,2019-11-14T14:00:41,true,3,,9,,RUE,DU GAL LECLERC,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.917779,48.999257,0.85,housenumber,9 Rue du Géneral Leclerc 51530 Chavot-Courcourt,51142_0030_00009,G,9 RUE DU GENERAL LECLERC,
316795582,00014,31679558200014,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,3,,29,,RUE,DE LA GRANGE AUX BOIS,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,3.917038,48.99334,0.78,housenumber,29 Chemin de la Grange aux Bois 51530 Chavot-Courcourt,51142_0040_00029,G,29 CHEMIN DE LA GRANGE AUX BOIS,
318343076,00010,31834307600010,O,1980-01-01,NN,,,2021-04-13T09:54:09,true,4,,29,,RUE,DE LA LIBERATION,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,01.21Z,NAFRev2,N,3.932484,49.002982,0.93,housenumber,29 Rue de la Libération 51530 Chavot-Courcourt,51142_0080_00029,G,29 RUE DE LA LIBERATION,
321635997,00018,32163599700018,O,1981-04-01,NN,,,2019-11-14T14:00:41,true,4,,16,,RUE,DU GENERAL LECLERC,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.917802,48.998632,0.93,housenumber,16 Rue du Géneral Leclerc 51530 Chavot-Courcourt,51142_0030_00016,G,16 RUE DU GENERAL LECLERC,
324058288,00014,32405828800014,O,,NN,,,2019-11-14T14:00:41,true,1,,26,,CHE,DE LA GRANGE AUX BOIS,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,60.09,NAP,N,3.918546,48.993245,0.87,housenumber,26 Chemin de la Grange aux Bois 51530 Chavot-Courcourt,51142_0040_00026,G,26 CHEMIN DE LA GRANGE AUX BOIS,
325285898,00012,32528589800012,O,,,,,2019-11-14T14:00:41,true,1,,26,,CHE,DE LA GRANGE AUX BOIS,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.918546,48.993245,0.87,housenumber,26 Chemin de la Grange aux Bois 51530 Chavot-Courcourt,51142_0040_00026,G,26 CHEMIN DE LA GRANGE AUX BOIS,
327792750,00033,32779275000033,O,1997-08-01,NN,,,2019-11-14T14:00:41,false,4,,20,,CHE,,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,73.1Z,NAF1993,N,3.909303,48.997357,0.77,housenumber,20 Chemin du Jard 51530 Chavot-Courcourt,51142_0050_00020,G,20 CHEMIN DU JARD,
327792750,00058,32779275000058,O,2009-01-01,,,,2019-11-14T14:00:41,true,2,,20,,CHE,DU JARD,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,01.21Z,NAFRev2,N,3.909303,48.997357,0.81,housenumber,20 Chemin du Jard 51530 Chavot-Courcourt,51142_0050_00020,G,20 CHEMIN DU JARD,
328835384,00012,32883538400012,O,1984-01-01,01,2018,,2021-02-23T10:49:53,true,4,,26,,RUE,DU GENERAL LECLERC,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.917708,48.997928,0.93,housenumber,26 Rue du Géneral Leclerc 51530 Chavot-Courcourt,51142_0030_00026,G,26 RUE DU GENERAL LECLERC,
329834170,00014,32983417000014,O,1984-05-16,NN,,,2019-11-14T14:00:41,true,3,,26,,RUE,LECLERC,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.917708,48.997928,0.86,housenumber,26 Rue du Géneral Leclerc 51530 Chavot-Courcourt,51142_0030_00026,G,26 RUE DU GENERAL LECLERC,
330520941,00015,33052094100015,O,1970-01-01,NN,,,2019-11-14T14:00:41,true,3,,1,,RUE,DE PIERRY,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.4802695,48.7481456,0.7,poi.footway,Rue Louise du Pierry (Chemin piéton) Limeil-Brévannes,https://osm.org/way/472698653,G,,
331652941,00013,33165294100013,O,1985-01-01,NN,,,2019-11-14T14:00:41,false,4,,24,,CHE,DU JARD,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,01.1G,NAFRev1,N,3.907292,48.997235,0.81,housenumber,24 Chemin du Jard 51530 Chavot-Courcourt,51142_0050_00024,G,24 CHEMIN DU JARD,
331711531,00011,33171153100011,O,1985-01-01,NN,,,2021-04-12T11:28:24,true,3,,,,,,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333374007,00024,33337400700024,O,1992-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
333542264,00010,33354226400010,O,1985-05-01,00,2018,,2020-08-25T10:36:12,true,3,,19,,RUE,DE L EGLISE,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.926543,49.005008,0.93,housenumber,19 Rue de l'Eglise 51530 Chavot-Courcourt,51142_0020_00019,G,19 RUE DE L EGLISE,
334252830,00016,33425283000016,O,1985-12-01,NN,,,2019-11-14T14:00:41,true,4,,13,X,RUE,DU GENERAL LECLERC,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1G,NAFRev1,N,3.298055,49.8404533,0.9,poi,Rue du Général Leclerc (Pont) Saint-Quentin,https://osm.org/way/149472966,G,,
334979366,00013,33497936600013,O,1985-12-28,NN,,,2019-11-14T14:00:41,false,3,,5,,RUE,DES JARDINS,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2002-07-11,F,,,,,01.1A,NAF1993,N,3.929613,49.003367,0.93,housenumber,5 Rue des Jardins 51530 Chavot-Courcourt,51142_0060_00005,G,5 RUE DES JARDINS,
338152242,00016,33815224200016,O,,,,,2019-11-14T14:00:41,true,1,,32,,RUE,DE LA LIBERATION,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1G,NAF1993,N,3.932444,49.002666,0.93,housenumber,32 Rue de la Libération 51530 Chavot-Courcourt,51142_0080_00032,G,32 RUE DE LA LIBERATION,
338953888,00033,33895388800033,O,2018-12-01,,,,2021-02-23T10:55:20,true,1,,19,,RUE,DU GENERAL LECLERC,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.21Z,NAFRev2,N,3.916158,48.997292,0.93,housenumber,19 Rue du Géneral Leclerc 51530 Chavot-Courcourt,51142_0030_00019,G,19 RUE DU GENERAL LECLERC,
340420751,00018,34042075100018,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,31,,RUE,DE L EGLISE,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.92534,49.005333,0.93,housenumber,31 Rue de l'Eglise 51530 Chavot-Courcourt,51142_0020_00031,G,31 RUE DE L EGLISE,
342027158,00027,34202715800027,O,2002-01-01,NN,,,2019-11-14T14:00:41,true,4,,20,,CHE,DE LA GRANGE AUX BOIS,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,3.913642,48.993287,0.87,housenumber,20 Chemin de la Grange aux Bois 51530 Chavot-Courcourt,51142_0040_00020,G,20 CHEMIN DE LA GRANGE AUX BOIS,
342092145,00016,34209214500016,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343107546,00016,34310754600016,O,1987-11-01,NN,,,2019-11-14T14:00:41,false,4,,2,N,RUE,DE LA LIBERATION,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,3.92857,49.004267,0.83,street,Rue de la Libération 51530 Chavot-Courcourt,51142_0080,G,RUE DE LA LIBERATION,
343107546,00024,34310754600024,O,2016-01-01,,,,2019-11-14T14:00:41,true,2,,2,B,RUE,DE LA LIBERATION,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,O,3.928081,49.004419,0.83,housenumber,2 bis Rue de la Libération 51530 Chavot-Courcourt,51142_0080_00002_bis,G,2 BIS RUE DE LA LIBERATION,
343859146,00015,34385914600015,O,1988-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,LD,LE CLOS POMMIER,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,7.46255,48.4906472,0.83,poi.apartment,Le clos des pommiers (Appartement) Rosheim,https://osm.org/node/4669940911,G,,
347877227,00012,34787722700012,O,,NN,,,2019-11-14T14:00:41,true,1,,20,,RUE,DU MARECHAL JUIN,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,3.929879,49.001965,0.93,housenumber,20 Rue du Maréchal Juin 51530 Chavot-Courcourt,51142_0090_00020,G,20 RUE DU MARECHAL JUIN,
347919706,00031,34791970600031,O,1996-04-10,NN,,,2019-11-14T14:00:41,false,4,,32,,LOT,LE PONT DE BOIS,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,3.916867,49.007653,0.79,housenumber,32 Le Pont de Bois 51530 Chavot-Courcourt,51142_b050_00032,G,32 LE PONT DE BOIS,
348026402,00019,34802640200019,O,1988-07-23,01,2018,,2020-08-25T10:43:09,true,3,,15,,RUE,DE LA LIBERATION,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.930965,49.003647,0.93,housenumber,15 Rue de la Libération 51530 Chavot-Courcourt,51142_0080_00015,G,15 RUE DE LA LIBERATION,
349279828,00017,34927982800017,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,4,,1,,RUE,DES JARDINS,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.21Z,NAFRev2,N,3.92938,49.004048,0.93,housenumber,1 Rue des Jardins 51530 Chavot-Courcourt,51142_0060_00001,G,1 RUE DES JARDINS,
350112744,00023,35011274400023,O,2018-04-16,,,,2021-02-23T11:02:53,true,1,,40,,,CHEMIN DU JARD,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,41.10D,NAFRev2,N,3.903453,48.995486,0.93,housenumber,40 Chemin du Jard 51530 Chavot-Courcourt,51142_0050_00040,G,40 CHEMIN DU JARD,
353364623,00010,35336462300010,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,5,,,LE PONT DE BOIS,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1G,NAFRev1,N,3.916918,49.00604,0.93,housenumber,5 Le Pont de Bois 51530 Chavot-Courcourt,51142_b050_00005,G,5 LE PONT DE BOIS,
378125983,00031,37812598300031,O,2000-09-01,NN,,,2019-11-14T14:00:41,false,5,,,,LD,LES PATIS,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2015-09-26,F,,,,,68.20B,NAFRev2,N,5.7172073,48.5061858,0.89,poi.meadow,Les Pâtis (Prairie) Sauvigny,https://osm.org/way/520289837,G,,
378387120,00017,37838712000017,O,1990-06-13,NN,,,2019-11-14T14:00:41,true,3,,18,,RUE,GENERAL LECLERC,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.917823,48.998476,0.89,housenumber,18 Rue du Géneral Leclerc 51530 Chavot-Courcourt,51142_0030_00018,G,18 RUE DU GENERAL LECLERC,
378841183,00015,37884118300015,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,,6,,RUE,DU GENERAL LECLERC,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.91753,48.999593,0.93,housenumber,6 Rue du Géneral Leclerc 51530 Chavot-Courcourt,51142_0030_00006,G,6 RUE DU GENERAL LECLERC,
380305185,00023,38030518500023,O,2001-05-05,NN,,,2019-11-14T14:00:41,true,3,,,,,,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380559138,00017,38055913800017,O,1990-10-31,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,MARECHAL JUIN,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.930229,49.00387,0.88,street,Rue du Maréchal Juin 51530 Chavot-Courcourt,51142_0090,G,RUE DU MARECHAL JUIN,
380853234,00017,38085323400017,O,1990-11-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
381415553,00027,38141555300027,O,2006-07-01,,,,2021-02-23T11:09:50,false,3,,10,,,PONT DE BOIS,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2018-01-01,A,TCL TRAVAUX AGRICOLES ET VITICOLES,,,,55.20Z,NAFRev2,N,3.917021,49.005836,0.87,housenumber,10 Le Pont de Bois 51530 Chavot-Courcourt,51142_b050_00010,G,10 LE PONT DE BOIS,
381415553,00035,38141555300035,O,1979-11-01,NN,,,2021-02-23T11:09:50,true,2,,10,,HAM,DU PONT DE BOIS,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.917021,49.005836,0.74,housenumber,10 Le Pont de Bois 51530 Chavot-Courcourt,51142_b050_00010,G,10 LE PONT DE BOIS,
383511839,00011,38351183900011,O,1991-10-01,,,,2019-11-14T14:00:41,true,4,,10,,RUE,DU GENERAL LECLERC,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,74.8K,NAFRev1,N,3.917635,48.999293,0.93,housenumber,10 Rue du Géneral Leclerc 51530 Chavot-Courcourt,51142_0030_00010,G,10 RUE DU GENERAL LECLERC,
383933710,00014,38393371000014,O,1991-12-01,NN,,,2019-11-14T14:00:41,false,4,,15,,RUE,DU GENERAL LECLERC,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,01.21Z,NAFRev2,N,3.917609,48.997676,0.93,housenumber,15 Rue du Géneral Leclerc 51530 Chavot-Courcourt,51142_0030_00015,G,15 RUE DU GENERAL LECLERC,
383933710,00022,38393371000022,O,2010-09-09,NN,,,2019-11-14T14:00:41,false,2,,,,LD,LES GOULETS,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,01.21Z,NAFRev2,O,1.1975349,49.7790544,0.74,poi.track,Route Forestière du Goulet (Chemin) Les Grandes-Ventes,https://osm.org/way/148605437,G,,
384244695,00019,38424469500019,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,4,,15,,RUE,LIBERATION,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.21Z,NAFRev2,N,3.930965,49.003647,0.92,housenumber,15 Rue de la Libération 51530 Chavot-Courcourt,51142_0080_00015,G,15 RUE DE LA LIBERATION,
384244935,00019,38424493500019,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,15,,RUE,DE L'EGLISE,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2B,NAF1993,N,3.926828,49.004934,0.93,housenumber,15 Rue de l'Eglise 51530 Chavot-Courcourt,51142_0020_00015,G,15 RUE DE L EGLISE,
384258281,00011,38425828100011,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,4,,13,,RUE,DE LA LIBERATION,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,01.21Z,NAFRev2,N,3.930907,49.003723,0.93,housenumber,13 Rue de la Libération 51530 Chavot-Courcourt,51142_0080_00013,G,13 RUE DE LA LIBERATION,
384505160,00018,38450516000018,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,1,,28,,RUE,DU GENERAL LECLERC,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,1993-01-10,F,,,,,01.1G,NAF1993,N,3.917496,48.997713,0.93,housenumber,28 Rue du Géneral Leclerc 51530 Chavot-Courcourt,51142_0030_00028,G,28 RUE DU GENERAL LECLERC,
384542585,00078,38454258500078,O,2006-03-24,NN,,,2019-11-14T14:00:41,false,3,,,,LD,LES PATIS,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,O,5.7172073,48.5061858,0.89,poi.meadow,Les Pâtis (Prairie) Sauvigny,https://osm.org/way/520289837,G,,
384717229,00015,38471722900015,O,1991-10-31,NN,,,2019-11-14T14:00:41,true,3,,,,,,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385014774,00017,38501477400017,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,17,,RUE,DU GENERAL LECLERC,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1G,NAFRev1,N,3.91692,48.997419,0.93,housenumber,17 Rue du Géneral Leclerc 51530 Chavot-Courcourt,51142_0030_00017,G,17 RUE DU GENERAL LECLERC,
387994411,00016,38799441100016,O,1992-06-26,NN,,,2019-11-14T14:00:41,true,4,,37,,CHE,DE LA GRANGE AUX BOIS,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,55.4C,NAFRev1,O,3.920625,48.993742,0.87,housenumber,37 Chemin de la Grange aux Bois 51530 Chavot-Courcourt,51142_0040_00037,G,37 CHEMIN DE LA GRANGE AUX BOIS,
389251059,00017,38925105900017,O,,NN,,,2019-11-14T14:00:41,true,1,,37,,CHE,DE LA GRANGE AUX BOIS,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,92.3H,NAF1993,N,3.920625,48.993742,0.87,housenumber,37 Chemin de la Grange aux Bois 51530 Chavot-Courcourt,51142_0040_00037,G,37 CHEMIN DE LA GRANGE AUX BOIS,
389922378,00010,38992237800010,O,1993-01-01,NN,,,2021-02-23T11:15:52,true,3,,9,,RUE,DU GENERAL LECLERC,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.917779,48.999257,0.93,housenumber,9 Rue du Géneral Leclerc 51530 Chavot-Courcourt,51142_0030_00009,G,9 RUE DU GENERAL LECLERC,
389937988,00019,38993798800019,O,1992-12-10,NN,,,2019-11-14T14:00:41,true,4,,4,,RUE,DU MARECHAL JUIN,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.93032,49.003401,0.93,housenumber,4 Rue du Maréchal Juin 51530 Chavot-Courcourt,51142_0090_00004,G,4 RUE DU MARECHAL JUIN,
390055879,00014,39005587900014,O,1993-01-28,NN,,,2019-11-14T14:00:41,true,4,,10,,RUE,DU MARECHAL JUIN,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2019-01-19,F,,,,,01.21Z,NAFRev2,N,3.930228,49.003038,0.93,housenumber,10 Rue du Maréchal Juin 51530 Chavot-Courcourt,51142_0090_00010,G,10 RUE DU MARECHAL JUIN,
390055879,00022,39005587900022,O,1997-10-20,NN,,,2019-11-14T14:00:41,false,3,,10,,RUE,DU MARECHAL JUIN,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2005-07-31,F,CHAMPAGNE GERARD JACQUESSON,,,,51.3J,NAFRev1,N,3.930228,49.003038,0.93,housenumber,10 Rue du Maréchal Juin 51530 Chavot-Courcourt,51142_0090_00010,G,10 RUE DU MARECHAL JUIN,
390075992,00011,39007599200011,O,1993-02-02,NN,,,2019-11-14T14:00:41,true,3,,28,,RUE,DU GENERAL LECLERC,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.917496,48.997713,0.93,housenumber,28 Rue du Géneral Leclerc 51530 Chavot-Courcourt,51142_0030_00028,G,28 RUE DU GENERAL LECLERC,
390102671,00018,39010267100018,O,1992-12-10,NN,,,2019-11-14T14:00:41,true,5,,4,,RUE,DU MARECHAL JUIN,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,46.34Z,NAFRev2,N,3.93032,49.003401,0.93,housenumber,4 Rue du Maréchal Juin 51530 Chavot-Courcourt,51142_0090_00004,G,4 RUE DU MARECHAL JUIN,
390169555,00013,39016955500013,O,1993-01-22,NN,,,2019-11-14T14:00:41,false,4,,14,,RUE,DU MONT FELIX,51530,CHAVOT-COURCOURT,,,51142,,,,,,,,,,,,,,,,,,,2012-06-10,F,,,,,01.21Z,NAFRev2,N,3.928736,49.003129,0.93,housenumber,14 Rue du Mont Félix 51530 Chavot-Courcourt,51142_0100_00014,G,14 RUE DU MONT FELIX,