id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-108967,2019-01-14,000001,Vente,53210,9,,RUE DU ROC,0167,11700,11190,La Redorte,11,,,111900000A0216,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,34,2.653406,43.252682
2019-108987,2019-01-23,000001,Vente,2200,,,LA PICHEROTTE,B031,11700,11190,La Redorte,11,,,111900000C0213,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,2.644837,43.249487
2019-109228,2019-02-11,000001,Vente,108050,12,,RUE PASTEUR,0143,11700,11190,La Redorte,11,,,111900000A1146,,,4,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.651799,43.252435
2019-109228,2019-02-11,000001,Vente,108050,12,,RUE PASTEUR,0143,11700,11190,La Redorte,11,,,111900000A1146,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.651799,43.252435
2019-109228,2019-02-11,000001,Vente,108050,12,,RUE PASTEUR,0143,11700,11190,La Redorte,11,,,111900000A1146,,,2,,3,,,,,,,,2,2,Appartement,33,1,,,,,,2.651799,43.252435
2019-109228,2019-02-11,000001,Vente,108050,,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A1147,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.651733,43.252363
2019-109228,2019-02-11,000001,Vente,108050,,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A1148,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.651797,43.252338
2019-109263,2019-02-15,000001,Vente,73000,12,,RUE DES CEVENNES,0044,11700,11190,La Redorte,11,,,111900000A0204,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,30,2.653022,43.252786
2019-109360,2019-02-14,000001,Vente,3000,,,LES CARBAGNALS,B005,11700,11190,La Redorte,11,,,111900000A0714,,,,,,,,,,,,,0,,,,,T,terres,,,15070,2.649693,43.256259
2019-109360,2019-02-14,000001,Vente,3000,,,LES CARBAGNALS,B005,11700,11190,La Redorte,11,,,111900000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,630,2.649261,43.257067
2019-109360,2019-02-14,000001,Vente,3000,,,LES CARBAGNALS,B005,11700,11190,La Redorte,11,,,111900000A0716,,,,,,,,,,,,,0,,,,,T,terres,,,830,2.64908,43.257165
2019-109360,2019-02-14,000001,Vente,3000,,,RABAILLE,B038,11700,11190,La Redorte,11,,,111900000A0838,,,,,,,,,,,,,0,,,,,T,terres,,,2660,2.63978,43.258081
2019-109360,2019-02-14,000001,Vente,3000,,,RABAILLE,B038,11700,11190,La Redorte,11,,,111900000A0839,,,,,,,,,,,,,0,,,,,T,terres,,,3110,2.639603,43.257827
2019-109441,2019-02-22,000001,Echange,3000,,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A1695,,,,,,,,,,,,,0,,,,,L,landes,,,12,2.650126,43.25209
2019-109575,2019-02-22,000001,Vente,29000,,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A0087,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.651128,43.252454
2019-109575,2019-02-22,000001,Vente,29000,,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A0092,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.651179,43.252326
2019-109575,2019-02-22,000001,Vente,29000,8,,RUE EMILE POUYTES,0083,11700,11190,La Redorte,11,,,111900000A0093,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,37,2.65126,43.252411
2019-109575,2019-02-22,000001,Vente,29000,,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A0480,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,2.659434,43.251122
2019-109575,2019-02-22,000001,Vente,29000,,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A0481,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,2.659615,43.250929
2019-109575,2019-02-22,000001,Vente,29000,,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A1033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,2.659582,43.250728
2019-109575,2019-02-22,000001,Vente,29000,,,RUISSEAU DE LA VALSEQUE,B043,11700,11190,La Redorte,11,,,111900000C0742,,,,,,,,,,,,,0,,,,,L,landes,,,1560,2.645237,43.239901
2019-109769,2019-03-12,000001,Vente,35000,14,,RUE PASTEUR,0143,11700,11190,La Redorte,11,,,111900000A0124,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,136,2.651606,43.252452
2019-109769,2019-03-12,000001,Vente,35000,,,LA PICHEROTTE,B031,11700,11190,La Redorte,11,,,111900000C1430,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,2.643755,43.24982
2019-110026,2019-03-18,000001,Vente,140000,13,,CHE DE LAVAL,0118,11700,11190,La Redorte,11,,,111900000C1337,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,788,2.647976,43.251615
2019-110062,2019-04-12,000001,Vente,110000,17,,AV VICTOR HUGO,0192,11700,11190,La Redorte,11,,,111900000A0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,129,2.655277,43.250986
2019-110062,2019-04-12,000001,Vente,110000,17,,AV VICTOR HUGO,0192,11700,11190,La Redorte,11,,,111900000A0347,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,129,2.655277,43.250986
2019-110087,2019-04-03,000001,Vente,2500,,,PECH DE SAINT JEAN SUD,B029,11700,11190,La Redorte,11,,,111900000B0139,,,,,,,,,,,,,0,,,,,VE,vergers,,,990,2.663044,43.248165
2019-110087,2019-04-03,000001,Vente,2500,,,PECH DE SAINT JEAN SUD,B029,11700,11190,La Redorte,11,,,111900000B0140,,,,,,,,,,,,,0,,,,,VE,vergers,,,1330,2.662889,43.248381
2019-110210,2019-04-05,000001,Vente,66000,2,,RUE DES CATHARES,0040,11700,11190,La Redorte,11,,,111900000A0234,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,50,2.653842,43.252542
2019-110625,2019-05-09,000001,Vente,11500,,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A0160,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.652001,43.253886
2019-110635,2019-05-21,000001,Vente,32000,,,LAVAL,B017,11700,11190,La Redorte,11,,,111900000C0268,,,,,,,,,,,,,0,,,,,VI,vignes,,,6960,2.635068,43.254893
2019-110635,2019-05-21,000001,Vente,32000,,,LAVAL,B017,11700,11190,La Redorte,11,,,111900000C0272,,,,,,,,,,,,,0,,,,,VI,vignes,,,7115,2.635886,43.25407
2019-110635,2019-05-21,000001,Vente,32000,,,LAVAL,B017,11700,11190,La Redorte,11,,,111900000C0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,2.636982,43.252545
2019-110635,2019-05-21,000001,Vente,32000,,,LAVAL,B017,11700,11190,La Redorte,11,,,111900000C0284,,,,,,,,,,,,,0,,,,,VI,vignes,,,210,2.637268,43.252818
2019-110635,2019-05-21,000001,Vente,32000,,,LAVAL,B017,11700,11190,La Redorte,11,,,111900000C0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,160,2.637351,43.252769
2019-110635,2019-05-21,000001,Vente,32000,,,LAVAL,B017,11700,11190,La Redorte,11,,,111900000C0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,2.636994,43.252362
2019-110635,2019-05-21,000001,Vente,32000,,,LAVAL,B017,11700,11190,La Redorte,11,,,111900000C0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,235,2.637452,43.252774
2019-110635,2019-05-21,000001,Vente,32000,,,LAVAL,B017,11700,11190,La Redorte,11,,,111900000C0288,,,,,,,,,,,,,0,,,,,VI,vignes,,,1855,2.637208,43.252357
2019-110635,2019-05-21,000001,Vente,32000,,,LAVAL,B017,11700,11190,La Redorte,11,,,111900000C0289,,,,,,,,,,,,,0,,,,,VI,vignes,,,265,2.63762,43.252686
2019-110635,2019-05-21,000001,Vente,32000,,,LAVAL,B017,11700,11190,La Redorte,11,,,111900000C1307,,,,,,,,,,,,,0,,,,,VI,vignes,,,1718,2.637488,43.252274
2019-110635,2019-05-21,000001,Vente,32000,,,LAVAL,B017,11700,11190,La Redorte,11,,,111900000C1308,,,,,,,,,,,,,0,,,,,VI,vignes,,,730,2.637881,43.252706
2019-110637,2019-05-21,000001,Vente,2000,,,LAVAL,B017,11700,11190,La Redorte,11,,,111900000C0270,,,,,,,,,,,,,0,,,,,T,terres,,,3170,2.63461,43.25391
2019-110637,2019-05-21,000001,Vente,2000,,,LAVAL,B017,11700,11190,La Redorte,11,,,111900000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,3225,2.635219,43.25375
2019-110639,2019-05-21,000001,Vente,2000,,,LES PLOS,B035,11700,11190,La Redorte,11,,,111900000B0584,,,,,,,,,,,,,0,,,,,T,terres,,,2215,2.66069,43.233582
2019-110639,2019-05-21,000001,Vente,2000,,,LES PLOS,B035,11700,11190,La Redorte,11,,,111900000B0585,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.661097,43.233508
2019-110639,2019-05-21,000001,Vente,2000,,,LES PLOS,B035,11700,11190,La Redorte,11,,,111900000B0586,,,,,,,,,,,,,0,,,,,T,terres,,,1125,2.661369,43.233368
2019-110639,2019-05-21,000001,Vente,2000,,,LES PLOS,B035,11700,11190,La Redorte,11,,,111900000B0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,2.661582,43.233348
2019-110641,2019-05-21,000001,Vente,1000,,,LAVAL,B017,11700,11190,La Redorte,11,,,111900000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,3355,2.634434,43.254328
2019-110643,2019-05-21,000001,Vente,1000,,,LAVAL,B017,11700,11190,La Redorte,11,,,111900000C0273,,,,,,,,,,,,,0,,,,,VI,vignes,,,3165,2.635593,43.253413
2019-110739,2019-05-21,000001,Vente,119550,,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A0524,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,164,2.659319,43.249273
2019-110739,2019-05-21,000001,Vente,119550,,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A0525,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.659418,43.249272
2019-110739,2019-05-21,000001,Vente,119550,1,,RUE DE LA COLOMBIERE,0051,11700,11190,La Redorte,11,,,111900000A0528,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,330,2.659385,43.249371
2019-110745,2019-05-23,000001,Vente,290,,,CLAUX DE L EGLISE,B007,11700,11190,La Redorte,11,,,111900000B0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,580,2.658853,43.245734
2019-110746,2019-05-23,000001,Vente,300,,,LA PICHEROTTE,B031,11700,11190,La Redorte,11,,,111900000C0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,2.643059,43.250899
2019-110778,2019-05-24,000001,Vente,135000,17,,LOT DU PARC 2,A026,11700,11190,La Redorte,11,,,111900000A1517,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,548,2.652354,43.250394
2019-110992,2019-06-05,000001,Vente,163000,5491,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A1388,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,200,2.654784,43.253141
2019-110992,2019-06-05,000001,Vente,163000,20,,RUE DE L ARGENT DOUBLE,0011,11700,11190,La Redorte,11,,,111900000A1389,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,540,2.654634,43.253053
2019-111138,2019-06-14,000001,Vente,127000,6,,LOT LOUIS LIABOT,A020,11700,11190,La Redorte,11,,,111900000A1130,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,318,2.65338,43.250656
2019-111229,2019-06-21,000001,Vente,13500,,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A0364,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.657202,43.25083
2019-111234,2019-02-07,000002,Vente,4710,,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A1511,,,,,,,,,,,,,0,,,,,L,landes,,,58,2.651943,43.251604
2019-111234,2019-02-07,000002,Vente,4710,,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A1937,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,93,2.652213,43.251528
2019-111279,2019-06-25,000001,Vente,140000,7,,LOT DU PARC  1,A025,11700,11190,La Redorte,11,,,111900000B0935,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,635,2.652681,43.24917
2019-111538,2019-07-08,000001,Vente,207600,2,,RUE DU CARIGNAN,0038,11700,11190,La Redorte,11,,,111900000A1728,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,558,2.646973,43.255087
2019-111558,2019-07-03,000001,Vente,144760,6,,LOT DU PARC  1,A025,11700,11190,La Redorte,11,,,111900000B0941,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,559,2.65166,43.249248
2019-111688,2019-07-12,000001,Vente,2369.4,,,CHEMIN DE RIEUX,B006,11700,11190,La Redorte,11,,,111900000C0010,,,,,,,,,,,,,0,,,,,T,terres,,,1305,2.634048,43.258805
2019-111688,2019-07-12,000001,Vente,2369.4,,,CHEMIN DE RIEUX,B006,11700,11190,La Redorte,11,,,111900000C0011,,,,,,,,,,,,,0,,,,,T,terres,,,1355,2.634504,43.258578
2019-111688,2019-07-12,000001,Vente,2369.4,,,BEILLE,B003,11700,11190,La Redorte,11,,,111900000C0560,,,,,,,,,,,,,0,,,,,T,terres,,,2180,2.642865,43.243615
2019-111688,2019-07-12,000001,Vente,2369.4,,,BEILLE,B003,11700,11190,La Redorte,11,,,111900000C0561,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.642509,43.243138
2019-111688,2019-07-12,000001,Vente,2369.4,,,BEILLE,B003,11700,11190,La Redorte,11,,,111900000C0562,,,,,,,,,,,,,0,,,,,T,terres,,,1680,2.642377,43.243664
2019-111688,2019-07-12,000001,Vente,2369.4,,,BEILLE,B003,11700,11190,La Redorte,11,,,111900000C0580,,,,,,,,,,,,,0,,,,,T,terres,,,2310,2.640643,43.243294
2019-111688,2019-07-12,000001,Vente,2369.4,,,BEILLE,B003,11700,11190,La Redorte,11,,,111900000C0581,,,,,,,,,,,,,0,,,,,T,terres,,,845,2.640435,43.242843
2019-111688,2019-07-12,000001,Vente,2369.4,,,BEILLE,B003,11700,11190,La Redorte,11,,,111900000C0582,,,,,,,,,,,,,0,,,,,T,terres,,,2230,2.640802,43.242734
2019-111688,2019-07-12,000001,Vente,2369.4,,,BEILLE,B003,11700,11190,La Redorte,11,,,111900000C0583,,,,,,,,,,,,,0,,,,,T,terres,,,2260,2.641257,43.243149
2019-111688,2019-07-12,000001,Vente,2369.4,,,BEILLE,B003,11700,11190,La Redorte,11,,,111900000C0584,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.641598,43.243321
2019-111688,2019-07-12,000001,Vente,2369.4,,,BEILLE,B003,11700,11190,La Redorte,11,,,111900000C0585,,,,,,,,,,,,,0,,,,,T,terres,,,995,2.641766,43.243231
2019-111688,2019-07-12,000001,Vente,2369.4,,,BEILLE,B003,11700,11190,La Redorte,11,,,111900000C0586,,,,,,,,,,,,,0,,,,,T,terres,,,1230,2.641854,43.242852
2019-111688,2019-07-12,000001,Vente,2369.4,,,BEILLE,B003,11700,11190,La Redorte,11,,,111900000C0587,,,,,,,,,,,,,0,,,,,T,terres,,,930,2.641505,43.242979
2019-111688,2019-07-12,000001,Vente,2369.4,,,BEILLE,B003,11700,11190,La Redorte,11,,,111900000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,2100,2.642331,43.242707
2019-111688,2019-07-12,000001,Vente,2369.4,,,BEILLE,B003,11700,11190,La Redorte,11,,,111900000C0595,,,,,,,,,,,,,0,,,,,T,terres,,,2265,2.643178,43.243037
2019-111828,2019-07-19,000001,Vente,86254,8,,RUE DES TILLEULS,0182,11700,11190,La Redorte,11,,,111900000A0113,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,82,2.652262,43.252268
2019-112281,2019-08-22,000001,Vente,2400,,,VINASSO,B053,11700,11190,La Redorte,11,,,111900000C0487,,,,,,,,,,,,,0,,,,,T,terres,,,2260,2.636314,43.247471
2019-112281,2019-08-22,000001,Vente,2400,,,VINASSO,B053,11700,11190,La Redorte,11,,,111900000C0488,,,,,,,,,,,,,0,,,,,T,terres,,,5765,2.63685,43.247434
2019-112444,2019-08-28,000001,Vente,300,,,LE PARC,B023,11700,11190,La Redorte,11,,,111900000B0001,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,161,2.648701,43.249767
2019-112570,2019-09-03,000001,Vente,24000,1,,IMP DES MARRONNIERS,0128,11700,11190,La Redorte,11,,,111900000A0308,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,107,2.654186,43.251336
2019-112570,2019-09-03,000001,Vente,24000,,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A1203,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.654838,43.25123
2019-112571,2019-09-05,000001,Vente,154200,6,,LOT LA VALSEQUE,A035,11700,11190,La Redorte,11,,,111900000A1356,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,395,2.650268,43.251701
2019-112617,2019-08-23,000001,Vente,7000,,,LES PLOS,B035,11700,11190,La Redorte,11,,,111900000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.644489,43.233239
2019-112617,2019-08-23,000001,Vente,7000,,,LES PLOS,B035,11700,11190,La Redorte,11,,,111900000B0477,,,,,,,,,,,,,0,,,,,VI,vignes,,,7800,2.643952,43.232678
2019-112768,2019-09-23,000001,Vente,125000,14,,RUE EMILE POUYTES,0083,11700,11190,La Redorte,11,,,111900000A1116,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,242,2.65131,43.252541
2019-112908,2019-09-27,000001,Vente,100000,,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A1611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,2.650346,43.251764
2019-113099,2019-10-08,000001,Vente,70000,2,,RUE DES JARDINIERS,0102,11700,11190,La Redorte,11,,,111900000A0504,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,47,2.658247,43.250514
2019-113266,2019-10-07,000001,Vente,130590,5,,AV DE LA GARE,0096,11700,11190,La Redorte,11,,,111900000B1031,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,293,2.657322,43.248046
2019-113266,2019-10-07,000001,Vente,130590,5,,AV DE LA GARE,0096,11700,11190,La Redorte,11,,,111900000B1037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.657433,43.248077
2019-113308,2019-10-22,000001,Vente,112637,,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A1695,,,,,,,,,,,,,0,,,,,L,landes,,,12,2.650126,43.25209
2019-113363,2019-10-29,000001,Vente,1500,,,LAVAL,B017,11700,11190,La Redorte,11,,,111900000C0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,1030,2.6382,43.253863
2019-113363,2019-10-29,000001,Vente,1500,,,LAVAL,B017,11700,11190,La Redorte,11,,,111900000C0259,,,,,,,,,,,,,0,,,,,VI,vignes,,,2150,2.637625,43.253565
2019-113396,2019-10-29,000001,Vente,40000,,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A1788,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1814,2.653366,43.253
2019-113396,2019-10-29,000001,Vente,40000,,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A1789,,200,,,,,,,,,,,0,,,,,,,,,,2.653365,43.25303
2019-113428,2019-10-28,000001,Vente,25000,3,,RUE DES JARDINIERS,0102,11700,11190,La Redorte,11,,,111900000A0503,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,58,2.658194,43.250528
2019-113552,2019-10-24,000001,Vente,800,,,LA PICHEROTTE,B031,11700,11190,La Redorte,11,,,111900000C0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,2.643159,43.251288
2019-113552,2019-10-24,000001,Vente,800,,,LA PICHEROTTE,B031,11700,11190,La Redorte,11,,,111900000C1208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,2.643462,43.251317
2019-113957,2019-12-02,000001,Vente,120000,1,,RUE DU PORT,0158,11700,11190,La Redorte,11,,,111900000A1108,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,513,2.659086,43.248365
2019-114028,2019-11-18,000001,Vente,68000,15,,AV DU MINERVOIS,0131,11700,11190,La Redorte,11,,,111900000A1493,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,126,2.651768,43.252148
2019-114132,2019-12-10,000001,Vente,8000,,,LES PLOS,B035,11700,11190,La Redorte,11,,,111900000B0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,2.662213,43.233853
2019-114132,2019-12-10,000001,Vente,8000,,,LES PLOS,B035,11700,11190,La Redorte,11,,,111900000B0576,,,,,,,,,,,,,0,,,,,VI,vignes,,,790,2.661647,43.234001
2019-114132,2019-12-10,000001,Vente,8000,,,LES PLOS,B035,11700,11190,La Redorte,11,,,111900000B0577,,,,,,,,,,,,,0,,,,,VI,vignes,,,1015,2.661024,43.234132
2019-114132,2019-12-10,000001,Vente,8000,,,LES PLOS,B035,11700,11190,La Redorte,11,,,111900000B0578,,,,,,,,,,,,,0,,,,,VI,vignes,,,1055,2.660954,43.234004
2019-114132,2019-12-10,000001,Vente,8000,,,LES PLOS,B035,11700,11190,La Redorte,11,,,111900000B0579,,,,,,,,,,,,,0,,,,,VI,vignes,,,805,2.661665,43.23385
2019-114132,2019-12-10,000001,Vente,8000,,,LES PLOS,B035,11700,11190,La Redorte,11,,,111900000B0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,2.662107,43.23373
2019-114132,2019-12-10,000001,Vente,8000,,,LES PLOS,B035,11700,11190,La Redorte,11,,,111900000B0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,2.661867,43.233624
2019-114132,2019-12-10,000001,Vente,8000,,,LES PLOS,B035,11700,11190,La Redorte,11,,,111900000B0582,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,2.661391,43.233706
2019-114132,2019-12-10,000001,Vente,8000,,,LES PLOS,B035,11700,11190,La Redorte,11,,,111900000B0583,,,,,,,,,,,,,0,,,,,VI,vignes,,,1940,2.660828,43.233817
2019-114132,2019-12-10,000001,Vente,8000,,,LES PLOS,B035,11700,11190,La Redorte,11,,,111900000B0571,,,,,,,,,,,,,0,,,,,VI,vignes,,,1755,2.661109,43.234288
2019-114132,2019-12-10,000001,Vente,8000,,,LES PLOS,B035,11700,11190,La Redorte,11,,,111900000B0572,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.661516,43.234266
2019-114132,2019-12-10,000001,Vente,8000,,,LES PLOS,B035,11700,11190,La Redorte,11,,,111900000B0573,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,2.661661,43.23422
2019-114132,2019-12-10,000001,Vente,8000,,,LES PLOS,B035,11700,11190,La Redorte,11,,,111900000B0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,2.662327,43.234043
2019-114132,2019-12-10,000001,Vente,8000,,,LAVAL,B017,11700,11190,La Redorte,11,,,111900000C0254,,,,,,,,,,,,,0,,,,,VI,vignes,,,3080,2.638695,43.252696
2019-114132,2019-12-10,000001,Vente,8000,,,LAVAL,B017,11700,11190,La Redorte,11,,,111900000C0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,1050,2.63932,43.253186
2019-114216,2019-12-02,000001,Vente,25999.5,,,ROQUECOURBE,B040,11700,11190,La Redorte,11,,,111900000B0712,,,,,,,,,,,,,0,,,,,VI,vignes,,,7710,2.647052,43.225399
2019-114347,2019-12-19,000001,Vente,52000,,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A0535,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.658856,43.249948
2019-114347,2019-12-19,000001,Vente,52000,,,LE VILLAGE,B051,11700,11190,La Redorte,11,,,111900000A0536,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,247,2.658882,43.249886
