siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085772564,00044,08577256400044,O,2006-04-01,NN,,,2019-11-14T14:00:39,false,4,FERME DU BIGNON,,,RTE,DE TIGY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,20.14Z,NAFRev2,O,2.21195,47.712746,0.78,street,Route de Tigy 45510 Vannes-sur-Cosson,45331_0140,G,ROUTE DE TIGY,
085772564,00051,08577256400051,O,2008-01-01,,,,2019-11-14T14:00:39,true,1,,2191,,RTE,DE TIGY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,O,2.210796,47.732419,0.83,housenumber,2191 Route de Tigy 45510 Vannes-sur-Cosson,45331_0140_02191,G,2191 ROUTE DE TIGY,
085880904,00017,08588090400017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
085902880,00013,08590288000013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
085978047,00018,08597804700018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
086070638,00019,08607063800019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
086071438,00013,08607143800013,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE L'EGLISE,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.212194,47.712675,0.75,street,Rue de l'Eglise 45510 Vannes-sur-Cosson,45331_0121,G,RUE DE L EGLISE,
086071537,00012,08607153700012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
086870326,00013,08687032600013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,D ORLEANS,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.211377,47.713155,0.81,street,Route d'Orléans 45510 Vannes-sur-Cosson,45331_0100,G,ROUTE D ORLEANS,
086873338,00015,08687333800015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
086972056,00021,08697205600021,O,2018-05-15,,,,2019-11-14T14:00:39,true,1,FERME DE LA DEMOISELLE,354,,RTE,DE SENNELY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2018-05-15,A,LA DEMOISELLE DE SOLOGNE,,,,01.49Z,NAFRev2,N,2.212046,47.704791,0.84,housenumber,354 Route de Sennely 45510 Vannes-sur-Cosson,45331_0122_00354,G,354 ROUTE DE SENNELY,
087173951,00010,08717395100010,O,1971-01-01,NN,,,2019-11-14T14:00:39,true,3,,4,,RTE,D'ISDES,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212041,47.712384,0.81,housenumber,4 Route d'Isdes 45510 Vannes-sur-Cosson,45331_0060_00004,G,4 ROUTE D ISDES,
214503310,00010,21450331000010,O,1983-03-01,11,2017,,2019-11-14T14:00:39,true,4,,20,,RTE,DE TIGY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212208,47.714335,0.81,housenumber,20 Route de Tigy 45510 Vannes-sur-Cosson,45331_0140_00020,G,20 ROUTE DE TIGY,
214503310,00028,21450331000028,O,1983-12-21,02,2017,,2019-11-14T14:00:39,false,3,,18,,RTE,DE TIGY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212157,47.713963,0.81,housenumber,18 Route de Tigy 45510 Vannes-sur-Cosson,45331_0140_00018,G,18 ROUTE DE TIGY,
214503310,00044,21450331000044,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,20,,RTE,DE TIGY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.212208,47.714335,0.81,housenumber,20 Route de Tigy 45510 Vannes-sur-Cosson,45331_0140_00020,G,20 ROUTE DE TIGY,
224500017,00641,22450001700641,O,1985-08-27,11,2017,,2019-11-14T14:00:39,false,3,MAIRIE,20,,RTE,DE TIGY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE SOCIALE,,,,88.99B,NAFRev2,N,2.212208,47.714335,0.81,housenumber,20 Route de Tigy 45510 Vannes-sur-Cosson,45331_0140_00020,G,20 ROUTE DE TIGY,
254501786,00027,25450178600027,O,1983-09-01,11,2017,,2019-11-14T14:00:39,true,5,MAIRIE,20,,RTE,DE TIGY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,84.11Z,NAFRev2,O,2.212208,47.714335,0.81,housenumber,20 Route de Tigy 45510 Vannes-sur-Cosson,45331_0140_00020,G,20 ROUTE DE TIGY,
254501786,00043,25450178600043,O,1996-12-25,,,,2019-11-14T14:00:39,false,1,,18,,RTE,DE TIGY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1996-12-25,A,RESTAURANT SCOLAIRE DE VANNES SUR COSSON,,,,56.29B,NAFRev2,N,2.212157,47.713963,0.81,housenumber,18 Route de Tigy 45510 Vannes-sur-Cosson,45331_0140_00018,G,18 ROUTE DE TIGY,
264548181,00017,26454818100017,O,1993-02-01,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,20,,RTE,DE TIGY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212208,47.714335,0.81,housenumber,20 Route de Tigy 45510 Vannes-sur-Cosson,45331_0140_00020,G,20 ROUTE DE TIGY,
264548199,00019,26454819900019,O,1993-02-01,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,20,,RTE,DE TIGY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212208,47.714335,0.81,housenumber,20 Route de Tigy 45510 Vannes-sur-Cosson,45331_0140_00020,G,20 ROUTE DE TIGY,
300575065,00044,30057506500044,O,2002-07-31,NN,,,2019-11-14T14:00:39,true,3,,1,,RTE,D'ORLEANS,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,29.2A,NAFRev1,O,2.211377,47.713155,0.82,housenumber,1 Route d'Orléans 45510 Vannes-sur-Cosson,45331_0100_00001,G,1 ROUTE D ORLEANS,
304988348,00021,30498834800021,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,RUE,DE BAGATELLE,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,55.40,NAP,N,2.20854,47.714257,0.94,housenumber,4 Rue de Bagatelle 45510 Vannes-sur-Cosson,45331_0021_00004,G,4 RUE DE BAGATELLE,
307322966,00010,30732296600010,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,20,,RTE,DE TIGY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.212208,47.714335,0.81,housenumber,20 Route de Tigy 45510 Vannes-sur-Cosson,45331_0140_00020,G,20 ROUTE DE TIGY,
310049820,00056,31004982000056,O,1986-04-01,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE LIGNY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4R,NAF1993,N,2.212843,47.712797,0.44,street,Rue de la Croix Sainte Madeleine 45510 Vannes-sur-Cosson,45331_0040,G,RUE DE LA CROIX SAINTE MADELEINE,
310689864,00018,31068986400018,O,1989-01-26,NN,,,2019-11-14T14:00:39,true,3,,,,LD,MONTAMBERT,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.175978,47.723926,0.67,locality,Chateau de Montembert 45510 Vannes-sur-Cosson,45331_b027,G,CHATEAU DE MONTEMBERT,
311104673,00026,31110467300026,O,2002-03-18,NN,,,2019-11-14T14:00:39,true,3,CHEMIN DE LA CREUSE,,,RTE,DE TIGY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,2.21195,47.712746,0.78,street,Route de Tigy 45510 Vannes-sur-Cosson,45331_0140,G,ROUTE DE TIGY,
311514608,00042,31151460800042,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,D'ORLEANS,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.211377,47.713155,0.81,street,Route d'Orléans 45510 Vannes-sur-Cosson,45331_0100,G,ROUTE D ORLEANS,
312101306,00016,31210130600016,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,RUE,DE L EGLISE,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.22Z,NAFRev2,O,2.212194,47.712675,0.94,street,Rue de l'Eglise 45510 Vannes-sur-Cosson,45331_0121,G,RUE DE L EGLISE,
313702292,00019,31370229200019,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE PETIT BIGNON,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,79.06,NAP,N,2.220214,47.707538,0.59,locality,Le Petit Voisin 45510 Vannes-sur-Cosson,45331_b088,G,LE PETIT VOISIN,
314098013,00019,31409801300019,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.210369,47.714461,0.94,street,Le Bourg 45510 Vannes-sur-Cosson,45331_7lmi9c,G,LE BOURG,
314399155,00014,31439915500014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE TIGY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,79.06,NAP,N,2.21195,47.712746,0.78,street,Route de Tigy 45510 Vannes-sur-Cosson,45331_0140,G,ROUTE DE TIGY,
315094417,00013,31509441700013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.210369,47.714461,0.94,street,Le Bourg 45510 Vannes-sur-Cosson,45331_7lmi9c,G,LE BOURG,
315177899,00012,31517789900012,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,6,,,,,FERME DE STE HELENE,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,2.21601,47.694974,0.45,locality,Sainte Helene 45510 Vannes-sur-Cosson,45331_b115,G,SAINTE HELENE,
318301025,00017,31830102500017,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,4,LA CERMONNIERE,,,RTE,DE TIGY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,68.20B,NAFRev2,N,2.21195,47.712746,0.78,street,Route de Tigy 45510 Vannes-sur-Cosson,45331_0140,G,ROUTE DE TIGY,
318485281,00071,31848528100071,O,2007-02-14,01,2016,,2019-11-14T14:00:39,true,5,,11,,RUE,DE VIGLAIN,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,74.90B,NAFRev2,N,2.214241,47.712515,0.79,housenumber,11 Route de Viglain 45510 Vannes-sur-Cosson,45331_0160_00011,G,11 ROUTE DE VIGLAIN,
318564218,00036,31856421800036,O,1986-05-02,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE TIGY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2J,NAF1993,N,2.21195,47.712746,0.78,street,Route de Tigy 45510 Vannes-sur-Cosson,45331_0140,G,ROUTE DE TIGY,
319981130,00028,31998113000028,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,CROIX SAINTE MADELEINE,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1988-04-23,F,,,,,67.01,NAP,N,2.212918,47.712883,0.9,housenumber,2 Rue de la Croix Sainte Madeleine 45510 Vannes-sur-Cosson,45331_0040_00002,G,2 RUE DE LA CRX SAINTE MADELEINE,
320999857,00057,32099985700057,O,2010-02-01,,,4399CZ,2020-03-04T03:45:38,true,2,,1,,CHE,DES CORBELLIERES,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,43.99C,NAFRev2,N,2.21762,47.713486,0.85,housenumber,1 Chemin des Corbellieres 45510 Vannes-sur-Cosson,45331_sicnlh_00001,G,1 CHEMIN DES CORBELLIERES,
322101932,00026,32210193200026,O,2011-12-01,,,,2019-11-14T14:00:39,true,2,,2177,,RTE,DE TIGY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2012-01-05,F,BOUQUET D'ETERNITE,,,,96.09Z,NAFRev2,N,2.210991,47.73203,0.83,housenumber,2177 Route de Tigy 45510 Vannes-sur-Cosson,45331_0140_02177,G,2177 ROUTE DE TIGY,
323361816,00024,32336181600024,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE HAUT DES TUILERIES,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,59.14,NAP,N,2.205938,47.73241,0.93,locality,Le Haut des Tuileries Oues 45510 Vannes-sur-Cosson,45331_b073,G,LE HAUT DES TUILERIES OUES,
325106474,00027,32510647400027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,D'ORLEANS,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.25,NAP,N,2.211377,47.713155,0.81,street,Route d'Orléans 45510 Vannes-sur-Cosson,45331_0100,G,ROUTE D ORLEANS,
325643757,00025,32564375700025,O,1999-12-01,NN,,,2019-11-14T14:00:39,false,3,,3,,RTE,,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,70.2C,NAFRev1,N,2.212273,47.712004,0.59,housenumber,3 Route d'Isdes 45510 Vannes-sur-Cosson,45331_0060_00003,G,3 ROUTE D ISDES,
326743994,00013,32674399400013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES SABLES,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.01,NAP,N,2.211265,47.712531,0.81,street,Chemin des Sables 45510 Vannes-sur-Cosson,45331_0123,G,CHEMIN DES SABLES,
327444535,00014,32744453500014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,67.08,NAP,N,,,0,,,,,,
327864484,00016,32786448400016,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,2,,,,,''LES BRANCHETS'',45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.24,NAP,N,2.224386,47.724534,0.32,locality,Les Grandes Forges 45510 Vannes-sur-Cosson,45331_b070,G,LES GRANDES FORGES,
327864484,00032,32786448400032,O,2010-10-29,,,,2019-11-14T14:00:39,false,2,,85,,RUE,DES LIMOUSINS,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2012-12-05,F,FROID SOLOGNE,,,FROID SOLOGNE,28.25Z,NAFRev2,N,2.212586,47.730433,0.72,housenumber,85 Chemin des Limousins 45510 Vannes-sur-Cosson,45331_0083_00085,G,85 CHEMIN DES LIMOUSINS,
329972210,00036,32997221000036,O,1994-06-21,NN,,,2019-11-14T14:00:39,true,3,,,,,DOMAINE DE BLANCHERON,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
331422469,00014,33142246900014,O,,NN,,,2019-11-14T14:00:39,true,1,,10,,,BAGATELLE II,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1987-09-05,F,,,,,69.25,NAP,N,2.208567,47.715069,0.7,housenumber,10 Rue de Bagatelle 45510 Vannes-sur-Cosson,45331_0021_00010,G,10 RUE DE BAGATELLE,
331751651,00018,33175165100018,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,2,,,,PL,DE L'EGLISE,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.212194,47.712675,0.75,street,Rue de l'Eglise 45510 Vannes-sur-Cosson,45331_0121,G,RUE DE L EGLISE,
332764471,00022,33276447100022,O,,NN,,,2019-11-14T14:00:39,true,1,,23,,RTE,DE TIGY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.6E,NAF1993,N,2.212071,47.714212,0.81,housenumber,23 Route de Tigy 45510 Vannes-sur-Cosson,45331_0140_00023,G,23 ROUTE DE TIGY,
332793595,00015,33279359500015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE L'EGLISE,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.212194,47.712675,0.75,street,Rue de l'Eglise 45510 Vannes-sur-Cosson,45331_0121,G,RUE DE L EGLISE,
333321073,00020,33332107300020,O,1986-06-04,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,DE L EGLISE,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,74.1J,NAF1993,N,2.212194,47.712675,0.94,street,Rue de l'Eglise 45510 Vannes-sur-Cosson,45331_0121,G,RUE DE L EGLISE,
333627149,00011,33362714900011,O,1983-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LE BOURG,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,2.210369,47.714461,0.94,street,Le Bourg 45510 Vannes-sur-Cosson,45331_7lmi9c,G,LE BOURG,
338373335,00011,33837333500011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE HAUT DES TUILERIES,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,2.205938,47.73241,0.93,locality,Le Haut des Tuileries Oues 45510 Vannes-sur-Cosson,45331_b073,G,LE HAUT DES TUILERIES OUES,
338971492,00016,33897149200016,O,1986-09-25,NN,,,2019-11-14T14:00:39,true,3,,,,,DOMAINE DE PREPINSON,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
339161572,00021,33916157200021,O,2004-10-15,NN,,,2019-11-14T14:00:39,true,4,,10,,RTE,D'ORLEANS,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,2.209705,47.713958,0.83,housenumber,10 Route d'Orléans 45510 Vannes-sur-Cosson,45331_0100_00010,G,10 ROUTE D ORLEANS,
339171258,00017,33917125800017,O,1986-05-16,00,2017,,2019-11-14T14:00:39,true,3,,,,LD,LA CREUSE,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212843,47.712797,0.46,street,Rue de la Croix Sainte Madeleine 45510 Vannes-sur-Cosson,45331_0040,G,RUE DE LA CROIX SAINTE MADELEINE,
340553494,00014,34055349400014,O,1987-03-01,NN,,,2019-11-14T14:00:39,true,6,RTE DE SENNELY,,,RTE,FERME DE LA DEMOISELLE,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,46.75Z,NAFRev2,N,2.211718,47.704965,0.57,street,La Demoiselle 45510 Vannes-sur-Cosson,45331_srpozy,G,LA DEMOISELLE,
342496684,00024,34249668400024,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,RTE,D ORLEANS,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.5Z,NAF1993,N,2.211237,47.713186,0.82,housenumber,3 Route d'Orléans 45510 Vannes-sur-Cosson,45331_0100_00003,G,3 ROUTE D ORLEANS,
343673166,00017,34367316600017,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE GRAND VOISIN,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.228152,47.708821,0.76,street,Ferme du Grand Voisin 45510 Vannes-sur-Cosson,45331_tpo5pq,G,FERME DU GRAND VOISIN,
344278940,00012,34427894000012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344505268,00013,34450526800013,O,1988-03-04,NN,,,2019-11-14T14:00:39,false,6,,14,,RTE,D ORLEANS,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,25.61Z,NAFRev2,N,2.208853,47.713816,0.83,housenumber,14 Route d'Orléans 45510 Vannes-sur-Cosson,45331_0100_00014,G,14 ROUTE D ORLEANS,
344583471,00018,34458347100018,O,,NN,,,2019-11-14T14:00:39,true,1,,10,,RTE,D ORLEANS,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.04,NAP,N,2.209705,47.713958,0.83,housenumber,10 Route d'Orléans 45510 Vannes-sur-Cosson,45331_0100_00010,G,10 ROUTE D ORLEANS,
347946865,00040,34794686500040,O,2001-09-15,NN,,,2019-11-14T14:00:39,false,4,,17,,CHE,DES SABLES,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.2Z,NAF1993,N,2.209896,47.712275,0.83,housenumber,17 Chemin des Sables 45510 Vannes-sur-Cosson,45331_0123_00017,G,17 CHEMIN DES SABLES,
347946865,00065,34794686500065,O,2012-05-09,,,,2019-11-14T14:00:39,true,1,,17,,CHE,DES SABLES,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,90.03B,NAFRev2,N,2.209896,47.712275,0.83,housenumber,17 Chemin des Sables 45510 Vannes-sur-Cosson,45331_0123_00017,G,17 CHEMIN DES SABLES,
348153073,00013,34815307300013,O,1988-09-30,NN,,,2019-11-14T14:00:39,true,3,,,,RTE,DE TIGY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.21195,47.712746,0.78,street,Route de Tigy 45510 Vannes-sur-Cosson,45331_0140,G,ROUTE DE TIGY,
349638098,00013,34963809800013,O,1988-12-16,NN,,,2019-11-14T14:00:39,true,3,,,,,LES RUES,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.205938,47.73241,0.45,locality,Le Haut des Tuileries Oues 45510 Vannes-sur-Cosson,45331_b073,G,LE HAUT DES TUILERIES OUES,
349865006,00010,34986500600010,O,1989-03-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE HAUT DES TUILERIES,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2M,NAFRev1,O,2.205938,47.73241,0.93,locality,Le Haut des Tuileries Oues 45510 Vannes-sur-Cosson,45331_b073,G,LE HAUT DES TUILERIES OUES,
350273256,00015,35027325600015,O,1989-03-30,NN,,,2019-11-14T14:00:39,true,3,,,,RTE,DE SENNELY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.214337,47.707161,0.81,street,Route de Sennely 45510 Vannes-sur-Cosson,45331_0122,G,ROUTE DE SENNELY,
350901062,00017,35090106200017,O,1989-04-21,NN,,,2019-11-14T14:00:39,true,4,,7,,RTE,DE TIGY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,55.10Z,NAFRev2,N,2.211955,47.713295,0.81,housenumber,7 Route de Tigy 45510 Vannes-sur-Cosson,45331_0140_00007,G,7 ROUTE DE TIGY,
350902136,00018,35090213600018,O,,NN,,,2019-11-14T14:00:39,true,1,,9,,RTE,DE VIGLAIN,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,55.1A,NAF1993,N,2.214146,47.712578,0.83,housenumber,9 Route de Viglain 45510 Vannes-sur-Cosson,45331_0160_00009,G,9 ROUTE DE VIGLAIN,
351190889,00045,35119088900045,O,2008-05-13,NN,,,2019-11-14T14:00:39,false,5,,312,,CHE,DES LIMOUSINS,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,96.09Z,NAFRev2,N,2.213958,47.728714,0.85,housenumber,312 Chemin des Limousins 45510 Vannes-sur-Cosson,45331_0083_00312,G,312 CHEMIN DES LIMOUSINS,
352525083,00015,35252508300015,O,,NN,,,2019-11-14T14:00:39,true,1,,9,,RTE,,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,55.1A,NAF1993,N,2.212561,47.711116,0.59,housenumber,9 Route d'Isdes 45510 Vannes-sur-Cosson,45331_0060_00009,G,9 ROUTE D ISDES,
378967525,00015,37896752500015,O,1990-07-01,,,,2019-11-14T14:00:39,true,9,,37,,RUE,BAGATELLE,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.32Z,NAFRev2,N,2.208107,47.714604,0.93,housenumber,37 Rue de Bagatelle 45510 Vannes-sur-Cosson,45331_0021_00037,G,37 RUE DE BAGATELLE,
379106933,00011,37910693300011,O,1990-08-28,NN,,,2019-11-14T14:00:39,true,6,LE VIEUX RELAIS,2,,RTE,D'ISDES,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,56.10A,NAFRev2,N,2.212044,47.712511,0.81,housenumber,2 Route d'Isdes 45510 Vannes-sur-Cosson,45331_0060_00002,G,2 ROUTE D ISDES,
379357494,00028,37935749400028,O,2013-10-01,,,,2019-11-14T14:00:39,false,2,,27,,RTE,DE TIGY,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,85.59A,NAFRev2,N,2.211729,47.714999,0.81,housenumber,27 Route de Tigy 45510 Vannes-sur-Cosson,45331_0140_00027,G,27 ROUTE DE TIGY,
380164350,00031,38016435000031,O,2019-01-03,,,,2019-11-14T14:00:39,true,1,,,,RTE,D'ORLEANS L'ENFER,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,68.20B,NAFRev2,N,2.211377,47.713155,0.54,street,Route d'Orléans 45510 Vannes-sur-Cosson,45331_0100,G,ROUTE D ORLEANS,
381658350,00024,38165835000024,O,,NN,,,2019-11-14T14:00:39,true,1,,35,,RUE,DES SABLES,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,74.8K,NAF1993,N,2.207986,47.711931,0.67,housenumber,35 Chemin des Sables 45510 Vannes-sur-Cosson,45331_0123_00035,G,35 CHEMIN DES SABLES,
381715903,00021,38171590300021,O,2000-09-09,NN,,,2019-11-14T14:00:39,true,1,,3,,RTE,D'ORLEANS,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,74.1J,NAF1993,N,2.211237,47.713186,0.82,housenumber,3 Route d'Orléans 45510 Vannes-sur-Cosson,45331_0100_00003,G,3 ROUTE D ORLEANS,
389795022,00018,38979502200018,O,1993-01-14,NN,,,2019-11-14T14:00:39,true,3,LE,,,DOM,DOMAINE DU LUET,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393207691,00022,39320769100022,O,1999-04-17,NN,,,2019-11-14T14:00:39,false,4,,5,,RUE,DE BAGATELLE,45510,VANNES-SUR-COSSON,,,45331,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,47.81Z,NAFRev2,N,2.208413,47.714296,0.94,housenumber,5 Rue de Bagatelle 45510 Vannes-sur-Cosson,45331_0021_00005,G,5 RUE DE BAGATELLE,