id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307831,2019-01-09,000001,Vente,230000,32,,ALL DES POIRIERS,0108,26800,26208,Montoison,26,,,26208000ZP0401,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,515,4.944016,44.795813
2019-307842,2019-01-28,000001,Vente,122000,4,,CHE DES LAVANDES,0030,26800,26208,Montoison,26,,,26208000ZO0333,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,225,4.944161,44.79945
2019-308005,2019-02-08,000001,Vente,180000,5182,A,LA GARENNE,B020,26800,26208,Montoison,26,,,26208000ZP0513,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,450,4.944929,44.795157
2019-308005,2019-02-08,000001,Vente,180000,5182,A,LA GARENNE,B020,26800,26208,Montoison,26,,,26208000ZP0513,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,1077,4.944929,44.795157
2019-308325,2019-01-31,000002,Vente,210000,,,LA GARENNE,B020,26800,26208,Montoison,26,,,26208000ZP0510,,,,,,,,,,,,,0,,,,,S,sols,,,9656,4.948438,44.792928
2019-309261,2019-03-07,000001,Vente,60000,,,GRAND PRE,B022,26800,26208,Montoison,26,,,26208000ZK0304,,,,,,,,,,,,,0,,,,,J,jardins,,,448,4.938563,44.797959
2019-309296,2019-03-27,000001,Vente,254910,13,,ALL DU BREUIL,0106,26800,26208,Montoison,26,,,26208000ZP0425,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,540,4.944089,44.796268
2019-309480,2019-04-05,000001,Vente,1712,,,LES ROURES,B041,26800,26208,Montoison,26,,,26208000ZM0039,,,,,,,,,,,,,0,,,,,T,terres,,,2160,4.95167,44.811491
2019-309536,2019-04-02,000001,Vente,235000,2,,RUE DES GRILLONS,0023,26800,26208,Montoison,26,,,26208000ZO0262,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,614,4.942153,44.799726
2019-309813,2019-04-11,000001,Vente,590000,,,LES GAQUETS,B018,26800,26208,Montoison,26,,,26208000ZH0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28210,4.924756,44.803499
2019-309813,2019-04-11,000001,Vente,590000,,,LES GAQUETS,B018,26800,26208,Montoison,26,,,26208000ZH0150,,,,,,,,,,,,,0,,,,,T,terres,,,7692,4.925867,44.80317
2019-309813,2019-04-11,000001,Vente,590000,585,A,CHE DE LA LAUZE,0122,26800,26208,Montoison,26,,,26208000ZK0152,,,,,,,,,,,,,0,1,Maison,32,2,T,terres,,,875,4.926392,44.803324
2019-309813,2019-04-11,000001,Vente,590000,585,A,CHE DE LA LAUZE,0122,26800,26208,Montoison,26,,,26208000ZK0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,451,0,T,terres,,,875,4.926392,44.803324
2019-309813,2019-04-11,000001,Vente,590000,585,A,CHE DE LA LAUZE,0122,26800,26208,Montoison,26,,,26208000ZK0152,,,,,,,,,,,,,0,1,Maison,125,3,T,terres,,,875,4.926392,44.803324
2019-309813,2019-04-11,000001,Vente,590000,585,A,CHE DE LA LAUZE,0122,26800,26208,Montoison,26,,,26208000ZK0152,,,,,,,,,,,,,0,1,Maison,32,2,T,terres,,,875,4.926392,44.803324
2019-309813,2019-04-11,000001,Vente,590000,585,A,CHE DE LA LAUZE,0122,26800,26208,Montoison,26,,,26208000ZK0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,T,terres,,,875,4.926392,44.803324
2019-309813,2019-04-11,000001,Vente,590000,585,A,CHE DE LA LAUZE,0122,26800,26208,Montoison,26,,,26208000ZK0152,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,875,4.926392,44.803324
2019-309813,2019-04-11,000001,Vente,590000,585,A,CHE DE LA LAUZE,0122,26800,26208,Montoison,26,,,26208000ZK0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,451,0,T,terres,,,875,4.926392,44.803324
2019-309813,2019-04-11,000001,Vente,590000,585,A,CHE DE LA LAUZE,0122,26800,26208,Montoison,26,,,26208000ZK0152,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,875,4.926392,44.803324
2019-309813,2019-04-11,000001,Vente,590000,585,A,CHE DE LA LAUZE,0122,26800,26208,Montoison,26,,,26208000ZK0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,T,terres,,,875,4.926392,44.803324
2019-309813,2019-04-11,000001,Vente,590000,585,A,CHE DE LA LAUZE,0122,26800,26208,Montoison,26,,,26208000ZK0152,,,,,,,,,,,,,0,1,Maison,125,3,AG,terrains d'agrément,SPORT,Terrain de sport,3650,4.926392,44.803324
2019-309813,2019-04-11,000001,Vente,590000,585,A,CHE DE LA LAUZE,0122,26800,26208,Montoison,26,,,26208000ZK0152,,,,,,,,,,,,,0,1,Maison,125,3,T,terres,,,875,4.926392,44.803324
2019-309813,2019-04-11,000001,Vente,590000,585,A,CHE DE LA LAUZE,0122,26800,26208,Montoison,26,,,26208000ZK0152,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,3550,4.926392,44.803324
2019-309813,2019-04-11,000001,Vente,590000,585,A,CHE DE LA LAUZE,0122,26800,26208,Montoison,26,,,26208000ZK0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,3550,4.926392,44.803324
2019-309813,2019-04-11,000001,Vente,590000,585,A,CHE DE LA LAUZE,0122,26800,26208,Montoison,26,,,26208000ZK0152,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,3550,4.926392,44.803324
2019-309813,2019-04-11,000001,Vente,590000,585,A,CHE DE LA LAUZE,0122,26800,26208,Montoison,26,,,26208000ZK0152,,,,,,,,,,,,,0,1,Maison,80,2,AG,terrains d'agrément,SPORT,Terrain de sport,3650,4.926392,44.803324
2019-309813,2019-04-11,000001,Vente,590000,585,A,CHE DE LA LAUZE,0122,26800,26208,Montoison,26,,,26208000ZK0152,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,3550,4.926392,44.803324
2019-309813,2019-04-11,000001,Vente,590000,585,A,CHE DE LA LAUZE,0122,26800,26208,Montoison,26,,,26208000ZK0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,451,0,S,sols,,,3550,4.926392,44.803324
2019-309813,2019-04-11,000001,Vente,590000,585,A,CHE DE LA LAUZE,0122,26800,26208,Montoison,26,,,26208000ZK0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,AG,terrains d'agrément,SPORT,Terrain de sport,3650,4.926392,44.803324
2019-309813,2019-04-11,000001,Vente,590000,585,A,CHE DE LA LAUZE,0122,26800,26208,Montoison,26,,,26208000ZK0152,,,,,,,,,,,,,0,1,Maison,32,2,AG,terrains d'agrément,SPORT,Terrain de sport,3650,4.926392,44.803324
2019-309813,2019-04-11,000001,Vente,590000,585,A,CHE DE LA LAUZE,0122,26800,26208,Montoison,26,,,26208000ZK0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,451,0,AG,terrains d'agrément,SPORT,Terrain de sport,3650,4.926392,44.803324
2019-309813,2019-04-11,000001,Vente,590000,,,LES REYNAUDS,B037,26800,26208,Montoison,26,,,26208000ZK0155,,,,,,,,,,,,,0,,,,,T,terres,,,2113,4.927331,44.804894
2019-310258,2019-05-06,000001,Vente,250400,2,,IMP DE LA GARENNE,0022,26800,26208,Montoison,26,,,26208000ZP0202,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,746,4.945148,44.794614
2019-310258,2019-05-06,000001,Vente,250400,,,LA GARENNE,B020,26800,26208,Montoison,26,,,26208000ZP0291,,,,,,,,,,,,,0,,,,,T,terres,,,131,4.945155,44.794465
2019-310500,2019-05-29,000002,Vente,190000,2805,,RTE D ALLEX,0001,26800,26208,Montoison,26,,,26208000ZT0043,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1540,4.921095,44.776393
2019-310500,2019-05-29,000002,Vente,190000,2805,,RTE D ALLEX,0001,26800,26208,Montoison,26,,,26208000ZT0043,,,,,,,,,,,,,0,1,Maison,94,3,T,terres,,,4080,4.921095,44.776393
2019-311125,2019-06-19,000001,Vente,308000,,,LES MITRONNES,B031,26800,26208,Montoison,26,,,26208000ZR0166,,,,,,,,,,,,,0,,,,,S,sols,,,316,4.936927,44.788296
2019-311125,2019-06-19,000001,Vente,308000,,,LES MITRONNES,B031,26800,26208,Montoison,26,,,26208000ZR0167,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.936576,44.788221
2019-311125,2019-06-19,000001,Vente,308000,1205,,CHE DE FLANDRIN,0119,26800,26208,Montoison,26,,,26208000ZR0209,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,1500,4.936799,44.788155
2019-311125,2019-06-19,000001,Vente,308000,1205,,CHE DE FLANDRIN,0119,26800,26208,Montoison,26,,,26208000ZR0209,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,505,4.936799,44.788155
2019-311125,2019-06-19,000001,Vente,308000,,,LES MITRONNES,B031,26800,26208,Montoison,26,,,26208000ZR0212,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.936792,44.788164
2019-312063,2019-07-26,000001,Vente,512000,340,,RTE DU VAL DE DROME,0164,26800,26208,Montoison,26,,,26208000ZP0101,,,,,,,,,,,,,0,2,Appartement,250,6,T,terres,,,3825,4.944577,44.790156
2019-312063,2019-07-26,000001,Vente,512000,340,,RTE DU VAL DE DROME,0164,26800,26208,Montoison,26,,,26208000ZP0101,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,950,4.944577,44.790156
2019-312063,2019-07-26,000001,Vente,512000,340,,RTE DU VAL DE DROME,0164,26800,26208,Montoison,26,,,26208000ZP0101,,,,,,,,,,,,,0,2,Appartement,250,6,S,sols,,,950,4.944577,44.790156
2019-312063,2019-07-26,000001,Vente,512000,340,,RTE DU VAL DE DROME,0164,26800,26208,Montoison,26,,,26208000ZP0101,,,,,,,,,,,,,0,2,Appartement,80,3,T,terres,,,3825,4.944577,44.790156
2019-313170,2019-09-09,000001,Vente,272450,9,,ALL DU BREUIL,0106,26800,26208,Montoison,26,,,26208000ZP0427,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,602,4.943741,44.796648
2019-313175,2019-09-21,000001,Vente,170000,2,,IMP DES ALLEES,0008,26800,26208,Montoison,26,,,26208000ZP0214,,,2,90,,,,,,,,,1,1,Maison,99,4,,,,,,4.939355,44.795901
2019-313639,2019-09-30,000001,Vente,93000,,,GRAND PRE,B022,26800,26208,Montoison,26,,,26208000ZK0085,,,,,,,,,,,,,0,,,,,T,terres,,,103,4.938895,44.798551
2019-313639,2019-09-30,000001,Vente,93000,1,,RUE DE LA TRAVERSIERE,0065,26800,26208,Montoison,26,,,26208000ZK0087,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,392,4.938748,44.798368
2019-314141,2019-10-24,000001,Vente,234600,8,,ALL DES MERISIERS,0033,26800,26208,Montoison,26,,,26208000ZP0163,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,684,4.941465,44.794072
2019-314141,2019-10-24,000001,Vente,234600,8,,ALL DES MERISIERS,0033,26800,26208,Montoison,26,,,26208000ZP0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,4.941465,44.794072
2019-314283,2019-10-02,000001,Vente,112000,3,,CHE DU BRUCHET,0006,26800,26208,Montoison,26,,,26208000AB0336,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,53,4.941645,44.797687
2019-314283,2019-10-02,000001,Vente,112000,,,LE VILLAGE,B047,26800,26208,Montoison,26,,,26208000AB0337,,1,,,,,,,,,,,0,,,,,,,,,,4.941628,44.797722
2019-314283,2019-10-02,000001,Vente,112000,,,LE VILLAGE,B047,26800,26208,Montoison,26,,,26208000AB0337,,5,,,,,,,,,,,0,,,,,,,,,,4.941628,44.797722
2019-314754,2019-10-15,000002,Vente,870,,,CHAUMAS,B011,26800,26208,Montoison,26,,,26208000ZK0323,,,,,,,,,,,,,0,,,,,T,terres,,,145,4.938854,44.801578
2019-314900,2019-10-28,000001,Vente,271970,16,,ALL DES MERISIERS,0033,26800,26208,Montoison,26,,,26208000ZP0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,4.942249,44.794099
2019-314900,2019-10-28,000001,Vente,271970,16,,ALL DES MERISIERS,0033,26800,26208,Montoison,26,,,26208000ZP0159,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,671,4.942249,44.794099
2019-314935,2019-11-07,000001,Vente,2000,,,LA GARENNE,B020,26800,26208,Montoison,26,,,26208000ZP0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5285,4.948738,44.794932
2019-314944,2019-10-30,000001,Vente,120000,745,,CHE DU TOUR DE LA GARENNE,0109,26800,26208,Montoison,26,,,26208000ZO0355,,,,,,,,,,,,,0,,,,,S,sols,,,667,4.952531,44.794973
2019-314949,2019-10-30,000002,Vente,643245,,,LA ROBERTE,B040,26800,26208,Montoison,26,,,26208000ZO0171,,,,,,,,,,,,,0,,,,,T,terres,,,353,4.951552,44.795111
2019-314949,2019-10-30,000002,Vente,643245,745,,CHE DU TOUR DE LA GARENNE,0109,26800,26208,Montoison,26,,,26208000ZO0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7573,4.952185,44.795044
2019-314949,2019-10-30,000002,Vente,643245,745,,CHE DU TOUR DE LA GARENNE,0109,26800,26208,Montoison,26,,,26208000ZO0354,,,,,,,,,,,,,0,1,Maison,270,5,T,terres,,,2588,4.952185,44.795044
2019-314949,2019-10-30,000002,Vente,643245,745,,CHE DU TOUR DE LA GARENNE,0109,26800,26208,Montoison,26,,,26208000ZO0354,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2588,4.952185,44.795044
2019-314949,2019-10-30,000002,Vente,643245,745,,CHE DU TOUR DE LA GARENNE,0109,26800,26208,Montoison,26,,,26208000ZO0354,,,,,,,,,,,,,0,1,Maison,270,5,S,sols,,,7573,4.952185,44.795044
2019-315598,2019-11-29,000001,Vente,290250,9,,ALL DES CIGALES,0010,26800,26208,Montoison,26,,,26208000ZO0193,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,688,4.944126,44.800684
2019-315598,2019-11-29,000001,Vente,290250,,,LES EYGATS,B015,26800,26208,Montoison,26,,,26208000ZO0211,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.944086,44.800494
2019-316015,2019-11-25,000001,Vente,85000,1,,ALL DU BREUIL,0106,26800,26208,Montoison,26,,,26208000ZP0414,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,617,4.94342,44.797667
2019-316027,2019-11-19,000001,Vente,389,,,MIRABEL,B030,26800,26208,Montoison,26,,,26208000ZR0267,,,,,,,,,,,,,0,,,,,T,terres,,,389,4.945332,44.780571
2019-316027,2019-11-19,000001,Vente,389,,,MIRABEL,B030,26800,26208,Montoison,26,,,26208000ZR0268,,,,,,,,,,,,,0,,,,,T,terres,,,9258,4.945568,44.779855
2019-316027,2019-11-19,000001,Vente,389,,,MIRABEL,B030,26800,26208,Montoison,26,,,26208000ZR0268,,,,,,,,,,,,,0,,,,,T,terres,,,4824,4.945568,44.779855
2019-316412,2019-12-20,000001,Vente,578830,,,JUPE,B024,26800,26208,Montoison,26,,,26208000ZL0179,,,,,,,,,,,,,0,,,,,T,terres,,,124,4.939474,44.809741
2019-316412,2019-12-20,000001,Vente,578830,,,JUPE,B024,26800,26208,Montoison,26,,,26208000ZL0188,,,,,,,,,,,,,0,,,,,T,terres,,,119,4.939498,44.809373
2019-316412,2019-12-20,000001,Vente,578830,815,,CHE DES SERRES,0142,26800,26208,Montoison,26,,,26208000ZL0189,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1610,4.939248,44.809856
2019-316412,2019-12-20,000001,Vente,578830,815,,CHE DES SERRES,0142,26800,26208,Montoison,26,,,26208000ZL0189,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,1831,4.939248,44.809856
2019-316412,2019-12-20,000001,Vente,578830,,,JUPE,B024,26800,26208,Montoison,26,,,26208000ZL0190,,,,,,,,,,,,,0,,,,,T,terres,,,88,4.939461,44.809745
2019-316412,2019-12-20,000001,Vente,578830,,,JUPE,B024,26800,26208,Montoison,26,,,26208000ZL0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4807,4.939624,44.809296
2019-316412,2019-12-20,000001,Vente,578830,,,JUPE,B024,26800,26208,Montoison,26,,,26208000ZL0202,,,,,,,,,,,,,0,,,,,T,terres,,,9553,4.939624,44.809296
2019-317149,2019-04-19,000001,Vente,106000,5,,RUE DU VIEUX VILLAGE,0105,26800,26208,Montoison,26,,,26208000AB0135,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,305,4.94058,44.797907
2019-317149,2019-04-19,000001,Vente,106000,5083,,LE VILLAGE,B047,26800,26208,Montoison,26,,,26208000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,4.940546,44.79799
