siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902977,00017,21290297700017,O,1983-03-01,11,2018,,2020-08-25T10:16:36,true,4,,,,PL,DE L'EGLISE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.533284,47.898998,0.82,street,Place de l'Église 29300 Tréméven,29297_0200,G,PLACE DE L EGLISE,
212902977,00041,21290297700041,O,1983-12-21,11,2018,,2020-08-25T10:16:36,false,3,,,,PL,DE L EGLISE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.533284,47.898998,0.82,street,Place de l'Église 29300 Tréméven,29297_0200,G,PLACE DE L EGLISE,
212902977,00058,21290297700058,O,1999-12-25,NN,,,2014-04-07T15:15:55,false,3,,,,PL,DE L EGLISE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2012-02-29,F,STE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-3.533284,47.898998,0.82,street,Place de l'Église 29300 Tréméven,29297_0200,G,PLACE DE L EGLISE,
212902977,00066,21290297700066,O,1999-12-25,NN,,,2016-08-23T14:06:30,false,3,,,,PL,DE L EGLISE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-3.533284,47.898998,0.82,street,Place de l'Église 29300 Tréméven,29297_0200,G,PLACE DE L EGLISE,
212902977,00074,21290297700074,O,2001-04-10,NN,,,2016-08-23T14:07:32,false,4,,,,PL,DE L EGLISE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2015-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.533284,47.898998,0.82,street,Place de l'Église 29300 Tréméven,29297_0200,G,PLACE DE L EGLISE,
212902977,00082,21290297700082,O,2003-01-01,NN,,,2008-01-04T18:30:22,false,3,MAIRIE,,,PL,DE L'EGLISE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS ECOLE PUBLIQUE,,,,68.20A,NAFRev2,N,-3.533284,47.898998,0.82,street,Place de l'Église 29300 Tréméven,29297_0200,G,PLACE DE L EGLISE,
212902977,00090,21290297700090,O,2015-01-01,,,,2019-05-06T14:05:46,false,2,,,,PL,DE L'EGLISE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-3.533284,47.898998,0.82,street,Place de l'Église 29300 Tréméven,29297_0200,G,PLACE DE L EGLISE,
262902810,00015,26290281000015,O,1985-03-19,NN,,,2010-06-26T03:07:46,true,3,MAIRIE,,,,BOURG,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.535504,47.898871,0.93,street,Le Bourg 29300 Tréméven,29297_hksjcz,G,LE BOURG,
301061750,00016,30106175000016,O,1900-01-01,NN,,,2006-10-26T23:50:26,true,3,,,,,KERGOAT,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,-3.507995,47.897686,0.92,street,Lieu Dit Kergoat 29300 Tréméven,29297_znd2q4,G,LIEU DIT KERGOAT,
301228409,00019,30122840900019,O,,,,,,true,1,,,,,LE BEL AIR,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,67.05,NAP,N,-3.524474,47.897039,0.71,street,Bel Air 29300 Tréméven,29297_b032,G,BEL AIR,
301447538,00010,30144753800010,O,,NN,,,,true,1,,,,,BEL AIR,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,-3.524474,47.897039,0.94,street,Bel Air 29300 Tréméven,29297_b032,G,BEL AIR,
301629408,00016,30162940800016,O,1900-01-01,NN,,,2011-04-28T00:10:55,false,4,,,,,LA LANDE DES CHATAIGNIERS,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
301629408,00024,30162940800024,O,2000-10-01,NN,,,2008-01-04T19:15:59,true,3,,14,,LOT,KERBOUL,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-3.526833,47.899212,0.87,housenumber,14 Lotissement Kerboul 29300 Tréméven,29297_a320_00014,G,14 LOTISSEMENT KERBOUL,
301744702,00020,30174470200020,O,1982-01-01,NN,,,,true,1,,27,,RUE,DE ROZEVEN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,20.1A,NAF1993,N,-3.513556,47.904003,0.94,housenumber,27 Rue de Rozeven 29300 Tréméven,29297_0771_00027,G,27 RUE DE ROZEVEN,
303244131,00031,30324413100031,O,2001-10-31,NN,,,,false,4,,4,,RUE,DU FAOUET,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,85.1E,NAF1993,N,-3.524385,47.897326,0.94,housenumber,4 Rue du Faouët 29300 Tréméven,29297_0236_00004,G,4 RUE DU FAOUET,
303920995,00014,30392099500014,O,,,,,,true,1,,,,,BEG AR ROZ,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,38.50,NAP,N,-3.537819,47.888244,0.94,street,Beg Ar Roz 29300 Tréméven,29297_b006,G,BEG AR ROZ,
304206949,00030,30420694900030,O,1981-04-01,NN,,,2008-11-07T00:19:49,true,4,,,,,LA VILLENEUVE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4J,NAFRev1,O,-3.526549,47.893964,0.94,street,La Villeneuve 29300 Tréméven,29297_srwd5p,G,LA VILLENEUVE,
305836066,00012,30583606600012,O,,NN,,,,true,1,,,,LD,KERLAVAREC,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,-3.515709,47.917943,0.92,street,Kerlavarec Jardin 29300 Tréméven,29297_b510,G,KERLAVAREC JARDIN,
305847667,00014,30584766700014,O,,NN,,,,true,1,,,,RUE,MOULIN D OR,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-3.519742,47.900463,0.88,street,Rue du Moulin d'Or 29300 Tréméven,29297_0535,G,RUE DU MOULIN D OR,
306933953,00029,30693395300029,O,,NN,,,,true,1,,,,,LE FOURDEN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
307149179,00011,30714917900011,O,,,,,,true,1,,,,,LOC YVI,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.525382,47.889144,0.92,street,Lieu Dit Loc Yvi 29300 Tréméven,29297_b834,G,LIEU DIT LOC YVI,
307863092,00028,30786309200028,O,1984-10-01,NN,,,,true,1,,18,,,LOTISSEMENT KERBOUL,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4F,NAF1993,N,-3.527245,47.89911,0.94,housenumber,18 Lotissement Kerboul 29300 Tréméven,29297_a320_00018,G,18 LOTISSEMENT KERBOUL,
308721844,00014,30872184400014,O,,,,,,true,1,,,,,ROSPIRIOU,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,-3.533804,47.908281,0.92,street,Lieu Dit Rospiriou 29300 Tréméven,29297_99j0cw,G,LIEU DIT ROSPIRIOU,
310337969,00011,31033796900011,O,1900-01-01,NN,,,2008-01-04T20:00:23,true,3,,,,RUE,DES GENETS,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-3.531724,47.89824,0.94,street,Rue des Genêts 29300 Tréméven,29297_0295,G,RUE DES GENETS,
314563875,00041,31456387500041,O,1995-07-01,NN,,,,true,1,,,,RUE,DU CALVAIRE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,-3.532893,47.898491,0.94,street,Rue du Calvaire 29300 Tréméven,29297_0095,G,RUE DU CALVAIRE,
314687625,00017,31468762500017,O,1978-01-01,NN,,,,true,1,,,,RUE,DES CERISIERS,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,70.2C,NAF1993,N,-3.536464,47.887127,0.94,street,Rue des Cerisiers 29300 Tréméven,29297_0108,G,RUE DES CERISIERS,
315597187,00014,31559718700014,O,1979-01-01,NN,,,2008-01-05T19:20:26,true,3,,,,,KERIQUEL,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.508523,47.89002,0.92,street,Lieu Dit Keriquel 29300 Tréméven,29297_6bhdja,G,LIEU DIT KERIQUEL,
315754374,00025,31575437400025,O,,NN,,,,true,1,,,,,LA LANDE DES CHATAIGNERS,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,54.10,NAP,N,,,0,,,,,,
316174903,00013,31617490300013,O,1979-01-01,NN,,,2012-11-27T11:43:32,false,4,,,,,BEL AIR,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,-3.524474,47.897039,0.94,street,Bel Air 29300 Tréméven,29297_b032,G,BEL AIR,
316174903,00021,31617490300021,O,2012-01-01,,,,2013-03-28T03:54:34,true,2,,5,,RUE,COAT PIN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,-3.523597,47.900895,0.94,housenumber,5 Rue Coat Pin 29300 Tréméven,29297_0130_00005,G,5 RUE COAT PIN,
316174911,00024,31617491100024,O,1990-07-01,NN,,,2013-05-18T02:52:12,true,5,,,,RUE,COAT PIN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,O,-3.523217,47.900511,0.94,street,Rue Coat Pin 29300 Tréméven,29297_0130,G,RUE COAT PIN,
316993963,00016,31699396300016,O,1979-01-01,NN,,,,true,1,,,,,BOURG,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,-3.535504,47.898871,0.93,street,Le Bourg 29300 Tréméven,29297_hksjcz,G,LE BOURG,
317028504,00023,31702850400023,O,1996-04-01,NN,,,2014-07-08T00:20:51,false,4,,,,,COLTAS,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,-3.531793,47.918891,0.92,street,Coltas Creis 29300 Tréméven,29297_b070,G,COLTAS CREIS,
317028504,00031,31702850400031,O,1999-08-01,NN,,,2020-10-15T03:38:03,true,4,COLTAS,,,,,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,-3.531793,47.918891,0.92,street,Coltas Creis 29300 Tréméven,29297_b070,D,COLTAS CREIS,
317197598,00012,31719759800012,O,,,,,,true,1,,,,,ROSPIRIOU,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-3.533804,47.908281,0.92,street,Lieu Dit Rospiriou 29300 Tréméven,29297_99j0cw,G,LIEU DIT ROSPIRIOU,
317499895,00017,31749989500017,O,,NN,,,,true,1,,,,,BELLEVUE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,55.40,NAP,N,-3.532594,47.88419,0.92,street,Lieu Dit Bellevue 29300 Tréméven,29297_42b4rd,G,LIEU DIT BELLEVUE,
317588713,00014,31758871300014,O,,NN,,,,true,1,,,,,BOURG,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.535504,47.898871,0.93,street,Le Bourg 29300 Tréméven,29297_hksjcz,G,LE BOURG,
317647931,00011,31764793100011,O,1980-01-01,NN,,,2008-11-07T00:33:18,false,3,,,,,BEG AR LANN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,55.3A,NAFRev1,N,-3.6059641,47.7750288,0.88,poi.spring,Fontaine de Beg ar Lann (Source) Clohars-Carnoët,https://osm.org/node/1711867246,G,,
317647931,00029,31764793100029,O,2005-06-01,NN,,5610CQ,2021-02-23T10:42:31,true,3,VILLENEUVE,8,,RTE,DE QUIMPERLE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,56.10A,NAFRev2,O,-3.527327,47.893544,0.8,housenumber,8 Rue de Quimperle 29300 Tréméven,29297_0708_00008,G,8 RUE DE QUIMPERLE,
317996304,00026,31799630400026,O,,NN,,,,true,1,,,,,BOURG,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.535504,47.898871,0.93,street,Le Bourg 29300 Tréméven,29297_hksjcz,G,LE BOURG,
318099140,00010,31809914000010,O,1980-01-01,NN,,,2008-01-04T20:57:55,true,3,,,,,MAIRIE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318360617,00019,31836061700019,O,,NN,,,,true,1,,,,RUE,DU FAOUET,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,-3.524737,47.897318,0.94,street,Rue du Faouët 29300 Tréméven,29297_0236,G,RUE DU FAOUET,
318684859,00016,31868485900016,O,1980-01-01,NN,,,2017-05-04T02:53:27,false,5,MAIRIE,,,,BOURG,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.10A,NAFRev2,O,-3.535504,47.898871,0.93,street,Le Bourg 29300 Tréméven,29297_hksjcz,G,LE BOURG,
318684859,00024,31868485900024,O,2016-01-01,21,2018,,2021-02-23T10:43:12,true,1,,,,,MOULIN D'ARGENT,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.10A,NAFRev2,O,-3.51987,47.907006,0.94,locality,Moulin d'Argent 29300 Tréméven,29297_b862,G,MOULIN D ARGENT,
318759388,00016,31875938800016,O,,NN,,,,true,1,,,,,KERVEADOU,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,76.00,NAP,N,-3.551747,47.906143,0.92,street,Lieu Dit Kerveadou 29300 Tréméven,29297_iwegjc,G,LIEU DIT KERVEADOU,
319125951,00016,31912595100016,O,,NN,,,,true,1,,,,,CROIX DE LOC YVI,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.531778,47.890566,0.94,street,Croix de Loc Yvi 29300 Tréméven,29297_b195,G,CROIX DE LOC YVI,
319188850,00022,31918885000022,O,2010-10-01,,,,2021-02-23T10:43:34,true,1,,,,LD,KERGOAT,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,-3.507995,47.897686,0.92,street,Lieu Dit Kergoat 29300 Tréméven,29297_znd2q4,G,LIEU DIT KERGOAT,
320386048,00013,32038604800013,O,,NN,,,,true,1,,,,,BELLEVUE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.06,NAP,N,-3.532594,47.88419,0.92,street,Lieu Dit Bellevue 29300 Tréméven,29297_42b4rd,G,LIEU DIT BELLEVUE,
321012106,00043,32101210600043,O,2000-05-02,NN,,,,false,4,,4,,RUE,DU FAOUET,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,85.1E,NAF1993,N,-3.524385,47.897326,0.94,housenumber,4 Rue du Faouët 29300 Tréméven,29297_0236_00004,G,4 RUE DU FAOUET,
321636219,00024,32163621900024,O,,,,,,true,1,,,,,LE BEL AIR,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.4A,NAF1993,N,-3.524474,47.897039,0.71,street,Bel Air 29300 Tréméven,29297_b032,G,BEL AIR,
321779019,00041,32177901900041,O,1900-01-01,NN,,4399CZ,2018-09-06T09:56:56,true,5,,,,,PRETANOU,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,43.99C,NAFRev2,N,-3.525398,47.910127,0.94,street,Pretanou 29300 Tréméven,29297_3mf0mw,G,PRETANOU,
321844326,00017,32184432600017,O,1981-05-04,NN,,,2006-12-15T00:21:09,false,3,,,,,LA LANDE DES CHATAIGNIERS,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
321974479,00016,32197447900016,O,,,,,,true,1,,,,,KERGOAT,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-3.507995,47.897686,0.92,street,Lieu Dit Kergoat 29300 Tréméven,29297_znd2q4,G,LIEU DIT KERGOAT,
321993420,00017,32199342000017,O,1981-02-01,NN,,,2011-09-06T19:49:25,true,4,,,,,KERANGUEN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,01.41Z,NAFRev2,N,-3.519643,47.906507,0.92,street,Rue de Keranguen 29300 Tréméven,29297_0420,G,RUE DE KERANGUEN,
322459660,00013,32245966000013,O,,NN,,,,true,1,,,,IMP,DU MOULIN D OR,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,65.06,NAP,N,-3.520374,47.901512,0.84,street,Impasse du Moulin d'Or 29300 Tréméven,29297_0530,G,IMPASSE DU MOULIN D OR,
323863175,00010,32386317500010,O,,,,,,true,1,,,,,PRETANOU,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.525398,47.910127,0.94,street,Pretanou 29300 Tréméven,29297_3mf0mw,G,PRETANOU,
323906404,00013,32390640400013,O,,,,,,true,1,,,,,BEG AR ROZ,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.537819,47.888244,0.94,street,Beg Ar Roz 29300 Tréméven,29297_b006,G,BEG AR ROZ,
324237858,00026,32423785800026,O,,NN,,,,true,1,,,,,MOULIN D'ARGENT,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,28.17,NAP,N,-3.51987,47.907006,0.94,locality,Moulin d'Argent 29300 Tréméven,29297_b862,G,MOULIN D ARGENT,
324373554,00017,32437355400017,O,,NN,,,,true,1,,,,RUE,DES HIRONDELLES,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,69.12,NAP,N,-3.526116,47.89871,0.94,street,Rue des Hirondelles 29300 Tréméven,29297_0345,G,RUE DES HIRONDELLES,
325549160,00043,32554916000043,O,2019-02-01,,,,2021-02-23T10:47:59,true,1,,13,,,PRETANOU,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2019-02-01,A,AN MO,,,,96.04Z,NAFRev2,N,-3.525398,47.910127,0.94,street,Pretanou 29300 Tréméven,29297_3mf0mw,G,PRETANOU,
326105756,00018,32610575600018,O,1900-01-01,,,,2012-11-09T00:24:13,true,4,,,,,KERLESCOUARN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59A,NAFRev2,N,-3.542841,47.894419,0.94,street,Kerlescouarn 29300 Tréméven,29297_cqx1lg,G,KERLESCOUARN,
327166005,00014,32716600500014,O,,NN,,,,true,1,,,,,LOC YVI,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,O,-3.525382,47.889144,0.92,street,Lieu Dit Loc Yvi 29300 Tréméven,29297_b834,G,LIEU DIT LOC YVI,
327315156,00015,32731515600015,O,,,,,,true,1,,,,,KERLESCOUARN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-3.542841,47.894419,0.94,street,Kerlescouarn 29300 Tréméven,29297_cqx1lg,G,KERLESCOUARN,
327464509,00048,32746450900048,O,2007-02-01,,,4391BZ,2016-01-07T03:56:01,true,3,,,,LD,BELLEVUE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91B,NAFRev2,N,-3.532594,47.88419,0.92,street,Lieu Dit Bellevue 29300 Tréméven,29297_42b4rd,G,LIEU DIT BELLEVUE,
328670724,00017,32867072400017,O,,NN,,,,true,1,,,,,LE MOULIN D ARGENT,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,55.4B,NAF1993,N,-3.51987,47.907006,0.81,locality,Moulin d'Argent 29300 Tréméven,29297_b862,G,MOULIN D ARGENT,
328670732,00010,32867073200010,O,,,,,,true,1,,,,RTE,DU BOURG,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.5930752,45.7717697,0.82,poi,Route du Bourg (Pont) Fontcouverte,https://osm.org/way/165502331,G,,
331028027,00018,33102802700018,O,,,,,,true,1,,,,RUE,DE POUL ROARC'H,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.01,NAP,N,,,0,,,,,,
331331454,00016,33133145400016,O,1964-01-01,NN,,,2008-01-04T20:10:47,true,3,,,,,LE MOULIN D'ARGENT,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.51987,47.907006,0.81,locality,Moulin d'Argent 29300 Tréméven,29297_b862,G,MOULIN D ARGENT,
332080530,00014,33208053000014,O,,NN,,,,true,1,,,,,ROSEVEN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332364611,00019,33236461100019,O,,NN,,,,true,1,,,,,LA LANDE DES CHATAIGNIERS,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
332716109,00019,33271610900019,O,,NN,,,,true,1,,,,,LOC-YVI,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1993-01-17,F,,,,,60.2M,NAF1993,N,-3.525382,47.889144,0.92,street,Lieu Dit Loc Yvi 29300 Tréméven,29297_b834,G,LIEU DIT LOC YVI,
333091486,00014,33309148600014,O,1985-07-01,NN,,,2014-07-08T00:38:26,true,5,,,,,KERLOU COZ,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.99C,NAFRev2,O,-3.5158424,47.9026897,0.89,poi.residential,Kerlou Coz (Zone résidentielle) Tréméven,https://osm.org/way/41061758,G,,
333549897,00044,33354989700044,O,2016-09-01,,,4932ZA,2020-06-09T03:39:46,true,2,,,,,MOULIN D ARGENT,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2020-05-07,F,,,,LM TAXI,49.32Z,NAFRev2,N,-3.51987,47.907006,0.94,locality,Moulin d'Argent 29300 Tréméven,29297_b862,G,MOULIN D ARGENT,
333714228,00017,33371422800017,O,1985-10-01,NN,,,,true,1,,,,RUE,DU FOURDEN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.4C,NAF1993,N,-3.52402,47.897563,0.94,street,Rue du Fourden 29300 Tréméven,29297_0270,G,RUE DU FOURDEN,
334313913,00017,33431391300017,O,1985-09-01,01,2018,,2021-02-23T10:53:31,true,4,,,,,KERVEADOU,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-3.551747,47.906143,0.92,street,Lieu Dit Kerveadou 29300 Tréméven,29297_iwegjc,G,LIEU DIT KERVEADOU,
334413135,00016,33441313500016,O,1985-12-21,NN,,,,false,4,,,,,TY NEVEZ KERGOAT,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334413143,00010,33441314300010,O,1985-09-16,NN,,,2008-01-04T20:50:32,true,3,,,,,LA GARENNE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-3.521849,47.895136,0.94,street,La Garenne 29300 Tréméven,29297_k1oap4,G,LA GARENNE,
334543667,00011,33454366700011,O,1985-10-22,NN,,,,true,3,,,,LD,LE BEL AIR,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,-3.524474,47.897039,0.71,street,Bel Air 29300 Tréméven,29297_b032,G,BEL AIR,
334585064,00010,33458506400010,O,,NN,,,,true,1,,,,,KERFOURCHER,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,87.07,NAP,N,-2.9625448,48.0573364,0.74,poi.fuel,Relais Total De Kerfourchette (Carburant) Pontivy,https://osm.org/node/25213302,G,,
334840576,00014,33484057600014,O,1900-01-01,NN,,,2011-04-28T00:29:26,false,2,,5,,RUE,DES HORTENSIAS,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,-3.529181,47.897595,0.94,housenumber,5 Rue des Hortensias 29300 Tréméven,29297_0355_00005,G,5 RUE DES HORTENSIAS,
334969029,00019,33496902900019,O,,,,,,true,1,,,,,LE BEL AIR,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,50.1Z,NAF1993,N,-3.524474,47.897039,0.71,street,Bel Air 29300 Tréméven,29297_b032,G,BEL AIR,
335066486,00028,33506648600028,O,1997-01-15,NN,,4399CZ,2017-05-17T14:50:46,false,4,,,,RTE,DE ROZEVEN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2017-03-11,F,,,,,81.30Z,NAFRev2,N,-3.520345,47.90318,0.76,street,Rue de Rozeven 29300 Tréméven,29297_0771,G,RUE DE ROZEVEN,
337988182,00024,33798818200024,O,1987-07-01,00,2018,,2020-08-25T10:37:39,true,6,TREMEVEN,,,,KERLUANDRE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,10.71A,NAFRev2,N,-3.536479,47.879763,0.92,street,Rue de Kerluandre 29300 Tréméven,29297_0441,G,RUE DE KERLUANDRE,
338052772,00021,33805277200021,O,,,,,,true,1,,,,,LA LANDE DES CHATAIGNIERS,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
339069429,00027,33906942900027,O,1990-10-22,NN,,,2008-11-07T00:58:32,true,3,,1,,RUE,DU FAOUET,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.4C,NAFRev1,N,-3.524737,47.897318,0.94,housenumber,1 Rue du Faouët 29300 Tréméven,29297_0236_00001,G,1 RUE DU FAOUET,
339128712,00025,33912871200025,O,1989-04-01,NN,,4391BZ,2015-03-17T00:24:05,true,3,,,,RUE,DU FOURDEN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,-3.52402,47.897563,0.94,street,Rue du Fourden 29300 Tréméven,29297_0270,G,RUE DU FOURDEN,
339431447,00012,33943144700012,O,,NN,,,,true,1,,,,,KERLESCOUARN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.00,NAP,N,-3.542841,47.894419,0.94,street,Kerlescouarn 29300 Tréméven,29297_cqx1lg,G,KERLESCOUARN,
339635112,00016,33963511200016,O,,NN,,,,true,1,,,,RUE,DU MARAIS,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,03.10,NAP,N,-3.532177,47.895199,0.94,street,Rue du Marais 29300 Tréméven,29297_0510,G,RUE DU MARAIS,
340032820,00029,34003282000029,O,2004-03-08,NN,,,2015-06-12T12:56:51,false,4,,,,,LA VILLENEUVE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,56.10A,NAFRev2,O,-3.526549,47.893964,0.94,street,La Villeneuve 29300 Tréméven,29297_srwd5p,G,LA VILLENEUVE,
340032820,00037,34003282000037,O,2015-06-12,NN,,,2018-10-10T04:55:32,true,2,,38,,RUE,DE QUIMPERLE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2018-10-08,F,CHEZ LOUISE,,,CHEZ LOUISE,82.30Z,NAFRev2,N,-3.528776,47.891558,0.94,housenumber,38 Rue de Quimperle 29300 Tréméven,29297_0708_00038,G,38 RUE DE QUIMPERLE,
340264274,00051,34026427400051,O,2020-02-25,,,,2021-02-23T10:56:19,true,1,,4,,RUE,COAT PIN,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,46.73A,NAFRev2,N,-3.523767,47.901119,0.94,housenumber,4 Rue Coat Pin 29300 Tréméven,29297_0130_00004,G,4 RUE COAT PIN,
340883990,00012,34088399000012,O,1987-03-05,NN,,,2006-10-27T03:05:48,false,3,,,,LD,KERLUANDRE,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2C,NAFRev1,N,-3.536479,47.879763,0.92,street,Rue de Kerluandre 29300 Tréméven,29297_0441,G,RUE DE KERLUANDRE,
340883990,00020,34088399000020,O,2006-04-01,,,,2021-02-23T10:56:47,true,2,,,,RUE,DES MIMOSAS - PARC MICHEL,29300,TREMEVEN,,,29297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,