siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014731,00322,13001473100322,O,2011-07-01,03,2019,,2022-03-08T11:06:52,false,2,,,,PL,DU PRE SAINT LOUIS,24260,LE BUGUE,,BP 49,24067,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE LE BUGUE,,,,84.11Z,NAFRev2,N,0.925595,44.922396,0.73,street,Pre Saint Louis 24260 Le Bugue,24067_rjyywm,G,PRE SAINT LOUIS,
172402117,00326,17240211700326,O,1983-11-09,NN,,,2007-05-19T08:09:27,false,3,,2,,RUE,LA BOETIE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2006-03-16,F,TRESORERIE LE BUGUE,,,,75.1A,NAFRev1,N,0.925661,44.919898,0.82,street,Rue de la Boetie 24260 Le Bugue,24067_0020,G,RUE DE LA BOETIE,
172402117,00797,17240211700797,O,2006-03-16,NN,,,2013-05-18T02:07:56,false,3,,,,PL,DU PRE SAINT LOUIS,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE LE BUGUE,,,,84.11Z,NAFRev2,N,0.925595,44.922396,0.73,street,Pre Saint Louis 24260 Le Bugue,24067_rjyywm,G,PRE SAINT LOUIS,
172406613,00056,17240661300056,O,1985-02-25,NN,,,2011-04-23T04:07:57,false,4,,,,PL,PRE ST LOUIS,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUBDIVISION DU BUGUE,,,,84.13Z,NAFRev2,N,0.925595,44.922396,0.65,street,Pre Saint Louis 24260 Le Bugue,24067_rjyywm,G,PRE SAINT LOUIS,
192400117,00011,19240011700011,O,1983-03-01,12,2019,,2021-10-27T08:04:46,true,5,LES TIRAUX,,,RUE,J LEON DESSALLES,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,0.923842,44.911538,0.87,street,Rue Jean Léon Dessalles 24260 Le Bugue,24067_0088,G,RUE JEAN LEON DESSALLES,
212400675,00014,21240067500014,O,1983-03-01,12,2019,,2021-10-27T08:07:21,true,4,,,,PL,DE L HOTEL DE VILLE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.927133,44.918119,0.9,street,Place de l’Hôtel de Ville 24260 Le Bugue,24067_0070,G,PLACE DE L HOTEL DE VILLE,
212400675,00048,21240067500048,O,1983-12-21,11,2019,,2021-10-27T08:07:21,false,3,,,,RUE,DE LA BOETIE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.925661,44.919898,0.95,street,Rue de la Boetie 24260 Le Bugue,24067_0020,G,RUE DE LA BOETIE,
212400675,00055,21240067500055,O,1983-12-21,03,2019,,2021-10-27T08:07:21,false,3,,,,RUE,DE LA BOETIE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.925661,44.919898,0.95,street,Rue de la Boetie 24260 Le Bugue,24067_0020,G,RUE DE LA BOETIE,
212400675,00063,21240067500063,O,1983-11-01,NN,,,2018-09-29T12:04:44,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.927133,44.918119,0.9,street,Place de l’Hôtel de Ville 24260 Le Bugue,24067_0070,G,PLACE DE L HOTEL DE VILLE,
212400675,00071,21240067500071,O,1985-05-23,NN,,,,false,4,,,,,,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2002-09-16,F,SERV AIDE MENAGERE PERSON AGEE,,,,85.3K,NAF1993,N,,,0,,,,,,
212400675,00089,21240067500089,O,1997-12-25,NN,,,2011-05-17T10:18:12,false,3,MAIRIE,23,,RUE,JARDIN PUBLIC,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE USINE RELAIS DU BUGUE,,,,68.20B,NAFRev2,N,0.925553,44.918526,0.77,street,Rue du Jardin Public 24260 Le Bugue,24067_0085,G,RUE DU JARDIN PUBLIC,
222400012,00340,22240001200340,O,1985-05-23,NN,,,2019-09-26T09:54:56,false,3,,,,RUE,DE LA BOETIE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE POLYVALENT,,,,86.21Z,NAFRev2,N,0.925661,44.919898,0.95,street,Rue de la Boetie 24260 Le Bugue,24067_0020,G,RUE DE LA BOETIE,
252401229,00015,25240122900015,O,1983-03-01,NN,,,2010-04-18T03:16:24,true,5,MAIRIE,7,,ALL,DE TOURNY,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,84.13Z,NAFRev2,O,0.932776,44.914644,0.34,housenumber,7 Avenue de la Gare 24260 Le Bugue,24067_0058_00007,G,7 AVENUE DE LA GARE,
252401732,00018,25240173200018,O,1983-03-01,NN,,,,false,4,HOTEL DE VILLE,,,,,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,75.1C,NAF1993,N,0.927133,44.918119,0.93,street,Place de l’Hôtel de Ville 24260 Le Bugue,24067_0070,D,PLACE DE L HOTEL DE VILLE,
252402755,00018,25240275500018,O,1983-03-01,NN,,,2014-06-13T23:42:35,false,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,84.12Z,NAFRev2,O,0.927133,44.918119,0.9,street,Place de l’Hôtel de Ville 24260 Le Bugue,24067_0070,G,PLACE DE L HOTEL DE VILLE,
252402755,00026,25240275500026,O,2012-10-24,21,2019,,2021-10-27T08:12:02,true,2,,23,,RUE,DU JARDIN PUBLIC,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,O,0.925553,44.918526,0.85,street,Rue du Jardin Public 24260 Le Bugue,24067_0085,G,RUE DU JARDIN PUBLIC,
262400641,00011,26240064100011,O,,NN,,,,true,1,,,,,,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262405665,00015,26240566500015,O,1983-03-01,22,2019,,2022-04-28T14:48:45,true,4,,,,RUE,LA BOETIE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.925661,44.919898,0.95,street,Rue de la Boetie 24260 Le Bugue,24067_0020,G,RUE DE LA BOETIE,
262405665,00023,26240566500023,O,2002-12-25,,,,2008-01-04T18:57:05,false,4,,,,RUE,LA BOETIE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORTAGE DE REPAS,,,,88.10A,NAFRev2,N,0.925661,44.919898,0.95,street,Rue de la Boetie 24260 Le Bugue,24067_0020,G,RUE DE LA BOETIE,
262405665,00049,26240566500049,O,2003-12-25,03,2019,,2021-10-27T08:12:44,false,4,,,,RUE,LA BOETIE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2012-07-01,A,RESIDENCE JEAN VEZERE,,,,87.30A,NAFRev2,N,0.925661,44.919898,0.95,street,Rue de la Boetie 24260 Le Bugue,24067_0020,G,RUE DE LA BOETIE,
262405665,00056,26240566500056,O,2010-11-01,11,2019,,2021-10-27T08:12:44,false,1,,,,RUE,LA BOETIE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2010-11-01,A,SSIAD,,,,86.90D,NAFRev2,N,0.925661,44.919898,0.95,street,Rue de la Boetie 24260 Le Bugue,24067_0020,G,RUE DE LA BOETIE,
262406457,00016,26240645700016,O,1996-12-25,NN,,,2010-12-09T13:38:56,false,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,88.99B,NAFRev2,O,0.927133,44.918119,0.9,street,Place de l’Hôtel de Ville 24260 Le Bugue,24067_0070,G,PLACE DE L HOTEL DE VILLE,
262406457,00024,26240645700024,O,2002-12-18,NN,,,2021-02-23T10:34:58,false,3,PORTE DE LA VEZERE,23,,RUE,DU JARDIN PUBLIC,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE PERSONNES AGEES,,,,88.10A,NAFRev2,N,0.925553,44.918526,0.85,street,Rue du Jardin Public 24260 Le Bugue,24067_0085,G,RUE DU JARDIN PUBLIC,
262406457,00032,26240645700032,O,2010-12-09,,,,2021-02-23T10:34:58,true,1,PORTE DE LA VEZERE,23,,RUE,DU JARDIN PUBLIC,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,88.99B,NAFRev2,O,0.925553,44.918526,0.85,street,Rue du Jardin Public 24260 Le Bugue,24067_0085,G,RUE DU JARDIN PUBLIC,
262406457,00040,26240645700040,O,2012-01-12,,,,2012-01-19T08:33:38,false,1,,23,,RUE,DU JARDIN PUBLIC,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2012-01-12,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,0.925553,44.918526,0.85,street,Rue du Jardin Public 24260 Le Bugue,24067_0085,G,RUE DU JARDIN PUBLIC,
300182482,00012,30018248200012,O,,NN,,,,true,1,,6,,RUE,DE PARIS,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,0.926833,44.918858,0.96,housenumber,6 Rue de Paris 24260 Le Bugue,24067_0135_00006,G,6 RUE DE PARIS,
300687662,00019,30068766200019,O,1900-01-01,NN,,,2007-05-19T08:29:09,false,4,,7,,RUE,DU 8 MAI,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,80.4A,NAF1993,O,0.926702,44.909706,0.95,housenumber,7 Rue du 8 Mai 24260 Le Bugue,24067_0075_00007,G,7 RUE DU 8 MAI,
300687662,00035,30068766200035,O,2001-06-15,NN,,,2008-04-26T08:33:52,true,3,,20,,RUE,DE LA REPUBLIQUE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,80.4A,NAFRev1,N,0.928611,44.917588,0.96,housenumber,20 Rue de la République 24260 Le Bugue,24067_0160_00020,G,20 RUE DE LA REPUBLIQUE,
300688041,00015,30068804100015,O,,NN,,,,true,1,,,,LD,LA PISTE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.928014,44.909451,0.95,street,La Piste 24260 Le Bugue,24067_n9ukiw,G,LA PISTE,
300693348,00025,30069334800025,O,1998-01-01,NN,,,,true,4,,11,,RUE,JARDIN PUBLIC,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,0.925763,44.91846,0.91,housenumber,11 Rue du Jardin Public 24260 Le Bugue,24067_0085_00011,G,11 RUE DU JARDIN PUBLIC,
301017737,00034,30101773700034,O,1994-12-14,NN,,,2008-11-07T00:17:07,false,3,,29,,RUE,GRAND'RUE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1996-08-03,F,LA FEUILLE D'ORS,,,,92.3A,NAF1993,N,0.927475,44.919798,0.84,housenumber,29 Grand Rue 24260 Le Bugue,24067_0060_00029,G,29 GRAND RUE,
301036182,00014,30103618200014,O,1965-01-01,NN,,,2009-06-27T03:35:24,true,4,,3,,RUE,DE LA REPUBLIQUE,24260,LE BUGUE,,,24067,,,,,,30,,PL,DE L HOTEL DE VILLE,24260,LE BUGUE,,,24067,,,,,2007-08-31,F,,,,,15.8D,NAFRev1,O,0.927926,44.917911,0.96,housenumber,3 Rue de la République 24260 Le Bugue,24067_0160_00003,G,3 RUE DE LA REPUBLIQUE,
301660486,00046,30166048600046,O,1995-01-01,NN,,,2007-10-23T20:14:52,true,3,,1,,PL,DUTARD,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4J,NAFRev1,N,0.927254,44.9187,0.62,street,Place Dutard 24260 Le Bugue,24067_0050,G,PLACE DUTARD,
301816617,00015,30181661700015,O,,,,,,true,1,,14,,RUE,DE PARIS,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,0.926733,44.919316,0.96,housenumber,14 Rue de Paris 24260 Le Bugue,24067_0135_00014,G,14 RUE DE PARIS,
301816658,00027,30181665800027,O,1900-01-01,NN,,,2022-05-06T08:17:10,false,4,,,,AV,DE LA LIBERATION,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,0.925361,44.913408,0.87,street,Avenue de la Libération 24260 Le Bugue,24067_0105,G,AVENUE DE LA LIBERATION,
301817037,00015,30181703700015,O,,,,,,true,1,,5,,RUE,DES GRANGES,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.915568,44.931234,0.5,street,Grange de Pale 24260 Le Bugue,24067_B120,G,GRANGE DE PALE,
301949459,00012,30194945900012,O,,NN,,,,true,1,,4,,RUE,BASTIERE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,85.1G,NAF1993,N,0.926572,44.920085,0.95,housenumber,4 Rue Bastière 24260 Le Bugue,24067_0010_00004,G,4 RUE BASTIERE,
302367164,00019,30236716400019,O,,,,,,true,1,,46,,RUE,DE PARIS,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,55.40,NAP,N,0.927248,44.920965,0.96,housenumber,46 Rue de Paris 24260 Le Bugue,24067_0135_00046,G,46 RUE DE PARIS,
302457643,00013,30245764300013,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,20.1A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302575527,00023,30257552700023,O,,NN,,,,true,1,,4,,RUE,GRAND RUE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0B,NAF1993,N,0.927072,44.918683,0.83,housenumber,4 Grand Rue 24260 Le Bugue,24067_0060_00004,G,4 GRAND RUE,
302575535,00018,30257553500018,O,1900-01-01,,,,2018-06-06T14:23:15,false,2,,26,,RUE,DE LA REPUBLIQUE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,0.928899,44.917425,0.96,housenumber,26 Rue de la République 24260 Le Bugue,24067_0160_00026,G,26 RUE DE LA REPUBLIQUE,
303323752,00012,30332375200012,O,1969-01-01,NN,,,2020-08-25T10:22:32,true,7,,,,LD,LA RIVIERE Z I,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
303327332,00100,30332733200100,O,2004-01-13,NN,,,2006-11-25T09:15:49,false,3,,,,AV,DE LA LIBERATION,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1E,NAFRev1,N,0.925361,44.913408,0.87,street,Avenue de la Libération 24260 Le Bugue,24067_0105,G,AVENUE DE LA LIBERATION,
303588602,00019,30358860200019,O,,,,,,true,1,,,,,ZI BP 11,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303975486,00026,30397548600026,O,1988-07-22,NN,,,2014-07-08T00:12:18,true,5,,9,,RUE,DE PARIS,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,10.71C,NAFRev2,O,0.926811,44.918759,0.96,housenumber,9 Rue de Paris 24260 Le Bugue,24067_0135_00009,G,9 RUE DE PARIS,
304234735,00013,30423473500013,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,15.08,NAP,N,0.929776,44.916777,0.96,street,Rue de la République 24260 Le Bugue,24067_0160,G,RUE DE LA REPUBLIQUE,
304238785,00014,30423878500014,O,1975-01-01,NN,,,2008-11-07T00:19:51,true,4,,,,LD,LES TIRAUX,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.4J,NAFRev1,N,0.923277,44.9121,0.95,street,Les Tiraux 24260 Le Bugue,24067_tym06u,G,LES TIRAUX,
304268469,00026,30426846900026,O,,NN,,,,true,1,,,,AV,DE LA LIBERATION,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1E,NAF1993,N,0.925361,44.913408,0.87,street,Avenue de la Libération 24260 Le Bugue,24067_0105,G,AVENUE DE LA LIBERATION,
304520471,00018,30452047100018,O,,NN,,,,true,1,,68,,RUE,DE PARIS,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,70.2C,NAF1993,N,0.927625,44.921983,0.96,housenumber,68 Rue de Paris 24260 Le Bugue,24067_0135_00068,G,68 RUE DE PARIS,
304676174,00069,30467617400069,O,1999-11-01,,,,,true,1,,15,,RUE,DE PARIS,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,17.7C,NAF1993,N,0.92671,44.918968,0.96,housenumber,15 Rue de Paris 24260 Le Bugue,24067_0135_00015,G,15 RUE DE PARIS,
304900772,00019,30490077200019,O,1900-01-01,NN,,,,true,4,,16,,PL,DU MARCHE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.01,NAP,N,0.927478,44.918469,0.83,housenumber,16 Place du Marché 24260 Le Bugue,24067_0110_00016,G,16 PLACE DU MARCHE,
304929847,00016,30492984700016,O,,NN,,,,true,1,,,,,BOUTENEGRE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,0.941399,44.920847,0.95,street,Boutenègre 24260 Le Bugue,24067_yoq3x2,G,BOUTENEGRE,
305305260,00013,30530526000013,O,1972-01-01,NN,,2361ZZ,2019-06-24T13:15:57,false,5,,,,QUAI,DE LA GARE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,47.78B,NAFRev2,O,0.93817,44.910775,0.66,street,Avenue de la Gare 24260 Le Bugue,24067_0058,G,AVENUE DE LA GARE,
305305260,00021,30530526000021,O,2017-06-13,01,2019,,2021-10-27T08:15:33,true,1,1ER ETAGE,70,,RUE,DE PARIS,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,47.78B,NAFRev2,O,0.92783,44.922051,0.96,housenumber,70 Rue de Paris 24260 Le Bugue,24067_0135_00070,G,70 RUE DE PARIS,
305376121,00037,30537612100037,O,1986-05-26,NN,,,,false,4,,2,,RUE,DE LA REPUBLIQUE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1996-12-25,F,DESIGN COIFFURE,,,,93.0D,NAF1993,O,0.927867,44.918013,0.96,housenumber,2 Rue de la République 24260 Le Bugue,24067_0160_00002,G,2 RUE DE LA REPUBLIQUE,
305699506,00047,30569950600047,O,1998-07-09,,,,,true,1,,,,RTE,DU BUISSON,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,52.6E,NAF1993,N,0.924791,44.909448,0.82,street,Route du Buisson 24260 Le Bugue,24067_0028,G,ROUTE DU BUISSON,
305842049,00010,30584204900010,O,,NN,,,,true,1,,37,,RUE,DE PARIS,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,64.11,NAP,N,0.926763,44.919742,0.96,housenumber,37 Rue de Paris 24260 Le Bugue,24067_0135_00037,G,37 RUE DE PARIS,
305842643,00036,30584264300036,O,2005-03-08,,,,2009-04-06T20:21:30,true,3,,,,RTE,DE LA BORIE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,47.89Z,NAFRev2,N,0.920566,44.915313,0.84,street,Route de la Borie 24260 Le Bugue,24067_0025,G,ROUTE DE LA BORIE,
306137548,00013,30613754800013,O,1975-08-26,02,2019,,2021-10-27T08:15:52,true,5,LIEU-DIT DIT LE BOUT DU PONT,,,AV,LIBERATION,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,0.925361,44.913408,0.82,street,Avenue de la Libération 24260 Le Bugue,24067_0105,G,AVENUE DE LA LIBERATION,
306791211,00015,30679121100015,O,,,,,,true,1,,12,,RUE,DE LA REPUBLIQUE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.928255,44.917787,0.96,housenumber,12 Rue de la République 24260 Le Bugue,24067_0160_00012,G,12 RUE DE LA REPUBLIQUE,
307056457,00020,30705645700020,O,1988-10-01,NN,,,2014-07-08T00:13:41,true,5,,,,RUE,DE LA FAURE HAUTE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.90A,NAFRev2,O,0.932469,44.915581,0.74,street,Rue de la Faure 24260 Le Bugue,24067_0055,G,RUE DE LA FAURE,
307229260,00012,30722926000012,O,1976-01-01,NN,,,2015-11-24T04:37:15,true,5,,,,,POUBEYRIE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,0.942987,44.927396,0.68,street,Poubérie 24260 Le Bugue,24067_shrgq4,G,POUBERIE,
308915685,00017,30891568500017,O,1965-01-01,NN,,,2015-05-14T04:25:29,true,5,,,,PL,DU MARCHE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.02A,NAFRev2,O,0.927362,44.918439,0.8,street,Place du Marché 24260 Le Bugue,24067_0110,G,PLACE DU MARCHE,
308954049,00018,30895404900018,O,1963-10-07,NN,,,2006-10-27T00:20:21,true,3,,,,PL,DE L HOTEL DE VILLE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,70.2C,NAFRev1,N,0.927133,44.918119,0.9,street,Place de l’Hôtel de Ville 24260 Le Bugue,24067_0070,G,PLACE DE L HOTEL DE VILLE,
309285484,00015,30928548400015,O,1977-01-01,NN,,,2008-11-07T00:24:02,false,4,,,,RUE,PROUMEYSSAC,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,O,0.929018,44.9106,0.95,street,Rue de Proumeyssac 24260 Le Bugue,24067_0150,G,RUE DE PROUMEYSSAC,
309285484,00023,30928548400023,O,1998-01-01,NN,,,2008-11-07T00:24:02,true,4,,,,,ZA LA PLAINE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2V,NAFRev1,O,0.930204,44.906036,0.76,street,La Plaine 24260 Le Bugue,24067_jikgt7,G,LA PLAINE,
309474435,00026,30947443500026,O,,NN,,,,true,1,,,,RTE,DE LA BORIE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1988-12-10,F,,,,,02.20,NAP,N,0.920566,44.915313,0.84,street,Route de la Borie 24260 Le Bugue,24067_0025,G,ROUTE DE LA BORIE,
309570109,00020,30957010900020,O,1990-10-01,NN,,,,true,1,,60,,AV,DE LA LIBERATION,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,0.924775,44.913534,0.88,housenumber,60 Avenue de la Libération 24260 Le Bugue,24067_0105_00060,G,60 AVENUE DE LA LIBERATION,
309722809,00030,30972280900030,O,1999-10-02,,,,2017-01-27T10:30:33,true,4,,,,,LA PLAINE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2017-01-01,A,LA BOITE A SOUVENIRS,,,,47.11B,NAFRev2,N,0.930204,44.906036,0.95,street,La Plaine 24260 Le Bugue,24067_jikgt7,G,LA PLAINE,
309882082,00030,30988208200030,O,,NN,,,,true,1,,,,RUE,BASTIERE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1996-08-24,F,,,,,85.1G,NAF1993,N,0.927099,44.92019,0.95,street,Rue Bastière 24260 Le Bugue,24067_0010,G,RUE BASTIERE,
309897064,00031,30989706400031,O,1998-05-01,NN,,,2008-11-07T00:24:45,false,3,,43,,RUE,DE PARIS,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,15.8C,NAFRev1,O,0.926859,44.920039,0.96,housenumber,43 Rue de Paris 24260 Le Bugue,24067_0135_00043,G,43 RUE DE PARIS,
310292776,00013,31029277600013,O,,,,,,true,1,,14,,RUE,DE PARIS,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,0.926733,44.919316,0.96,housenumber,14 Rue de Paris 24260 Le Bugue,24067_0135_00014,G,14 RUE DE PARIS,
310475652,00015,31047565200015,O,,,,,,true,1,,48,,RUE,DE PARIS,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,64.11,NAP,N,0.927273,44.921044,0.96,housenumber,48 Rue de Paris 24260 Le Bugue,24067_0135_00048,G,48 RUE DE PARIS,
310985932,00014,31098593200014,O,1900-01-01,NN,,,2011-04-28T00:13:35,false,4,,19,,,GRAND RUE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.3A,NAF1993,N,0.927238,44.919389,0.96,housenumber,19 Grand Rue 24260 Le Bugue,24067_0060_00019,G,19 GRAND RUE,
311192389,00014,31119238900014,O,1977-01-01,NN,,,2009-06-27T03:54:37,true,5,,,,,FONTENILLE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,0.950294,44.906284,0.93,street,Terre de Fontenille 24260 Le Bugue,24067_B211,G,TERRE DE FONTENILLE,
311250252,00021,31125025200021,O,1989-10-28,NN,,,2006-11-25T09:28:11,true,5,SARL BEYNE FRANCIS,,,,LAVAL,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,0.944888,44.921423,0.95,street,Laval 24260 Le Bugue,24067_yr92wd,G,LAVAL,
311547111,00022,31154711100022,O,1989-09-15,12,2019,1011ZZ,2022-06-05T20:21:15,true,5,,,,,ZONE ARTISANALE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,PORC AQUITAINE,10.11Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
311741979,00018,31174197900018,O,,NN,,,,true,1,,,,LD,LA BORIE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,55.3A,NAF1993,N,0.916351,44.912266,0.95,street,La Borie 24260 Le Bugue,24067_lr7782,G,LA BORIE,
311755698,00033,31175569800033,O,1995-07-01,NN,,,2009-06-27T03:55:48,true,4,,,,PL,DU MARCHE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,O,0.927362,44.918439,0.8,street,Place du Marché 24260 Le Bugue,24067_0110,G,PLACE DU MARCHE,
311891949,00019,31189194900019,O,1978-01-01,NN,,,2008-11-07T00:26:55,true,3,,64,,,COMBE DE LEYGUES,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,N,0.937238,44.913558,0.84,street,La Combe de Leygue 24260 Le Bugue,24067_B062,G,LA COMBE DE LEYGUE,
311970321,00130,31197032100130,O,2011-04-23,,,,2013-12-27T11:34:47,true,3,,,,,LA BESSADE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90F,NAFRev2,N,0.928437,44.919036,0.95,street,La Bessade 24260 Le Bugue,24067_gdd9gm,G,LA BESSADE,
312168339,00017,31216833900017,O,1978-01-01,NN,,,2018-03-19T08:37:58,false,6,,26,,PL,HOTEL DE VILLE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2018-02-21,F,P.L.B LIBRAIRIE EDITIONS,,,,47.61Z,NAFRev2,O,0.927154,44.917953,0.9,housenumber,26 Place de l’Hôtel de Ville 24260 Le Bugue,24067_0070_00026,G,26 PLACE DE L HOTEL DE VILLE,
312168339,00025,31216833900025,O,2018-02-21,,,,2021-02-23T10:39:29,true,1,,10,,RUE,DU MARCHE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2018-02-21,A,P.L.B EDITEUR,,,,47.61Z,NAFRev2,N,0.927553,44.918311,0.95,housenumber,10 Rue du Marché 24260 Le Bugue,24067_0115_00010,G,10 RUE DU MARCHE,
312223829,00010,31222382900010,O,1978-01-01,NN,,,2010-04-18T03:38:18,true,5,,26,,RUE,DE LA REPUBLIQUE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12A,NAFRev2,O,0.928899,44.917425,0.96,housenumber,26 Rue de la République 24260 Le Bugue,24067_0160_00026,G,26 RUE DE LA REPUBLIQUE,
312223845,00016,31222384500016,O,,,,,,true,1,,15,,RUE,DE LA REPUBLIQUE,24260,LE BUGUE,,,24067,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,N,0.928574,44.91754,0.96,housenumber,15 Rue de la République 24260 Le Bugue,24067_0160_00015,G,15 RUE DE LA REPUBLIQUE,