siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100550,00019,21810055000019,O,1983-03-01,03,2018,,2020-08-25T10:19:20,true,4,,,,,,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100550,00027,21810055000027,O,1983-12-21,02,2018,,2020-08-25T10:19:20,false,3,,4,,RTE,DE CARCASSONNE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.083349,43.406485,0.85,housenumber,4 Route de Carcassonne 81540 Les Cammazes,81055_0008_00004,G,4 ROUTE DE CARCASSONNE,
218100550,00035,21810055000035,O,1997-01-09,NN,,,2008-01-04T18:43:21,false,3,MAIRIE,,,,,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.078673,43.408765,0.51,street,Impasse Jean Marie Ourliac 81540 Les Cammazes,81055_0030,D,IMPASSE JEAN MARIE OURLIAC,
218100550,00043,21810055000043,O,1997-12-25,NN,,,,false,3,MAIRIE,,,,,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2000-01-09,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,2.078673,43.408765,0.51,street,Impasse Jean Marie Ourliac 81540 Les Cammazes,81055_0030,D,IMPASSE JEAN MARIE OURLIAC,
268101805,00011,26810180500011,O,1984-11-20,NN,,,2017-08-06T14:19:08,true,4,,,,,MAIRIE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301289492,00029,30128949200029,O,,NN,,,,true,1,,,,LD,VILLAGE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
301917464,00010,30191746400010,O,1975-01-01,NN,,,,true,1,,,,,PLO DE LA JASSE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,55.3A,NAF1993,O,2.095209,43.397296,0.93,locality,Le Plo de la Jasse 81540 Les Cammazes,81055_b035,G,LE PLO DE LA JASSE,
302146766,00019,30214676600019,O,,,,,,true,1,,,,,,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303524862,00016,30352486200016,O,,NN,,,2006-11-25T09:16:06,true,1,,,,,PLO DE LA JASSE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2002-08-06,F,,,,,74.1J,NAF1993,N,2.095209,43.397296,0.93,locality,Le Plo de la Jasse 81540 Les Cammazes,81055_b035,G,LE PLO DE LA JASSE,
308461003,00011,30846100300011,O,,NN,,,,true,1,,,,,,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,65.02,NAP,N,,,0,,,,,,
312107816,00034,31210781600034,O,2002-10-07,NN,,,2008-11-07T00:27:12,true,3,,,,LD,BEL AIR BAS,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2U,NAFRev1,N,2.07481,43.409056,0.93,locality,Bel Air Bas 81540 Les Cammazes,81055_b041,G,BEL AIR BAS,
312166374,00024,31216637400024,O,1986-04-22,NN,,,,true,1,,,,RUE,DE LA PASSE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8A,NAF1993,N,2.078901,43.411604,0.93,street,Rue de la Passe 81540 Les Cammazes,81055_0041,G,RUE DE LA PASSE,
316857671,00044,31685767100044,O,2009-12-30,,,,2013-05-07T10:46:40,false,2,,35,,RUE,DE LA FONTAINE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,2.077487,43.412385,0.93,housenumber,35 Rue de la Fontaine 81540 Les Cammazes,81055_0028_00035,G,35 RUE DE LA FONTAINE,
320808090,00015,32080809000015,O,,,,,,true,1,,,,CHE,DE LA RIGOLE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.8959143,48.3016465,0.84,poi.track,Chemin de la Rigole d'Hilvern Merléac,https://osm.org/way/351399095,G,,
325219970,00010,32521997000010,O,,,,,,true,1,,,,,EN BORREL,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6A,NAF1993,N,2.083839,43.413617,0.91,street,Chemin d'En Borrel 81540 Les Cammazes,81055_0005,G,CHEMIN D EN BORREL,
325349850,00025,32534985000025,O,2015-09-07,,,9529ZC,2019-06-28T19:34:40,true,2,,58,,RUE,DE LA PASSE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,SYLVIE D.COUTURE,95.29Z,NAFRev2,N,2.080259,43.40995,0.93,housenumber,58 Rue de la Passe 81540 Les Cammazes,81055_0041_00058,G,58 RUE DE LA PASSE,
326918562,00025,32691856200025,O,,NN,,,,true,1,,,,RUE,DE LA SALLE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2001-08-23,F,,,,,86.01,NAP,N,2.079161,43.411886,0.93,street,Rue de la Salle 81540 Les Cammazes,81055_0050,G,RUE DE LA SALLE,
327858684,00019,32785868400019,O,,,,,,true,1,,,,,PONT DE BISSOU,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,2.069369,43.413447,0.93,locality,Pont de Bissou 81540 Les Cammazes,81055_b039,G,PONT DE BISSOU,
335302667,00019,33530266700019,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,67.01,NAP,N,2.078796,43.411643,0.93,street,Rue de la Fontaine 81540 Les Cammazes,81055_0028,G,RUE DE LA FONTAINE,
337718985,00019,33771898500019,O,1986-05-14,NN,,,,true,1,,,,LD,CROIX D'EMBOSC,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,2.08309,43.407545,0.75,locality,La Croix d'En Bosc 81540 Les Cammazes,81055_b006,G,LA CROIX D EN BOSC,
338045412,00016,33804541200016,O,1986-05-22,NN,,,2021-02-23T10:54:43,true,5,,1,,RTE,DE DURFORT,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.081882,43.412986,0.82,housenumber,1 Route de Durfort 81540 Les Cammazes,81055_0019_00001,G,1 ROUTE DE DURFORT,
338045412,00024,33804541200024,O,2011-05-01,,,,2011-07-05T08:59:41,false,1,,1,,RTE,DE DURFORT,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.11Z,NAFRev2,N,2.081882,43.412986,0.82,housenumber,1 Route de Durfort 81540 Les Cammazes,81055_0019_00001,G,1 ROUTE DE DURFORT,
338570658,00017,33857065800017,O,,NN,,,,true,1,,,,,,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
340361732,00027,34036173200027,O,,NN,,,,true,1,,,,,,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349719757,00024,34971975700024,O,2014-11-15,,,,2021-02-23T11:02:32,true,1,LE FALGA,14,,RTE,DE CARCASSONNE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,68.20A,NAFRev2,N,2.085056,43.402818,0.85,housenumber,14 Route de Carcassonne 81540 Les Cammazes,81055_0008_00014,G,14 ROUTE DE CARCASSONNE,
353250863,00035,35325086300035,O,2009-02-05,,,,2014-07-08T00:58:18,false,3,,8,,CHE,DE LA PLAINE DES FAURES,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2011-10-28,F,MONTEURCHALET.COM,,,,41.20A,NAFRev2,N,2.079632,43.40604,0.9,housenumber,8 Chemin de la Plaine des Faures 81540 Les Cammazes,81055_0043_00008,G,8 CHEMIN DE LA PLAINE DES FAURES,
353946981,00019,35394698100019,O,1990-01-01,NN,,,2016-01-12T00:13:31,true,3,,,,,LES FAURES,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.080989,43.406093,0.9,street,Chemin de la Plaine des Faures 81540 Les Cammazes,81055_0043,G,CHEMIN DE LA PLAINE DES FAURES,
353984941,00016,35398494100016,O,1990-04-01,NN,,2341ZZ,2017-06-30T12:51:16,true,6,,,,,,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
356000737,02074,35600073702074,O,1991-01-01,NN,,,2009-10-17T13:33:21,false,4,,3,,RUE,DE LA FONTAINE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.078733,43.411699,0.93,housenumber,3 Rue de la Fontaine 81540 Les Cammazes,81055_0028_00003,G,3 RUE DE LA FONTAINE,
377805668,00011,37780566800011,O,,NN,,,,true,1,,,,,GRAND RUE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8F,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
380357145,00016,38035714500016,O,,,,,,true,1,,1,,RTE,DU BARRAGE DE LA GARDELLE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,2.086835,43.407224,0.45,street,Route du Barrage 81540 Les Cammazes,81055_0004,G,ROUTE DU BARRAGE,
380667592,00030,38066759200030,O,1997-07-01,,,,2006-12-15T00:41:28,false,3,CABINET DE SOINS INFIRMIER,1,,RUE,DE LA PASSE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1G,NAF1993,N,2.078901,43.411604,0.93,housenumber,1 Rue de la Passe 81540 Les Cammazes,81055_0041_00001,G,1 RUE DE LA PASSE,
382646826,00018,38264682600018,O,1991-06-15,NN,,,2017-05-04T02:32:48,true,4,MAIRIE,25,,RUE,DE LA FONTAINE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,O,2.077696,43.412379,0.93,housenumber,25 Rue de la Fontaine 81540 Les Cammazes,81055_0028_00025,G,25 RUE DE LA FONTAINE,
383901980,00011,38390198000011,O,1991-11-26,NN,,,2014-07-02T03:19:53,true,3,LE FALGA - LES FAURES,14,,RTE,DE CARCASSONNE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.085056,43.402818,0.85,housenumber,14 Route de Carcassonne 81540 Les Cammazes,81055_0008_00014,G,14 ROUTE DE CARCASSONNE,
384330718,00014,38433071800014,O,,,,,,true,1,,,,,,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
384489795,00011,38448979500011,O,1992-01-01,NN,,8121ZZ,2021-02-09T19:34:25,true,6,,3,,CHE,EN BORREL,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,95.29Z,NAFRev2,N,2.084071,43.413456,0.81,housenumber,3 Chemin d'En Borrel 81540 Les Cammazes,81055_0005_00003,G,3 CHEMIN D EN BORREL,
385169537,00011,38516953700011,O,1992-04-06,NN,,4334ZC,2020-12-14T03:34:16,true,6,,,,,EN BORREL,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,43.39Z,NAFRev2,O,2.083839,43.413617,0.91,street,Chemin d'En Borrel 81540 Les Cammazes,81055_0005,G,CHEMIN D EN BORREL,
385339775,00038,38533977500038,O,1992-04-01,NN,,,,false,3,,,,,,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3E,NAF1993,N,,,0,,,,,,
392085551,00035,39208555100035,O,2008-11-01,NN,,,2021-02-23T11:17:55,true,3,,29,,RUE,DE LA SALLE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,,47.81Z,NAFRev2,N,2.08049,43.412363,0.93,housenumber,29 Rue de la Salle 81540 Les Cammazes,81055_0050_00029,G,29 RUE DE LA SALLE,
398602946,00046,39860294600046,O,2014-11-06,,,,2021-02-23T11:22:23,true,1,,5,,IMP,JEAN MARIE OURLIAC,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,AUX TERROIRS,47.81Z,NAFRev2,N,2.079048,43.408671,0.86,housenumber,5 Impasse Jean Marie Ourliac 81540 Les Cammazes,81055_0030_00005,G,5 IMPASSE JEAN MARIE OURLIAC,
399693266,00013,39969326600013,O,1994-12-31,NN,,,,true,1,,31,,RUE,DE LA SALLE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,45.2V,NAF1993,N,2.080677,43.412416,0.93,housenumber,31 Rue de la Salle 81540 Les Cammazes,81055_0050_00031,G,31 RUE DE LA SALLE,
402423768,00058,40242376800058,O,2014-03-01,,,,2014-12-26T04:39:42,true,2,,10,,PL,DE L'EGLISE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.01Z,NAFRev2,N,2.078598,43.412423,0.83,housenumber,10 Place de l'Eglise 81540 Les Cammazes,81055_0023_00010,G,10 PLACE DE L EGLISE,
402886246,00014,40288624600014,O,1995-11-15,NN,,,,true,1,,15,,RUE,DE LA FONTAINE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,45.3A,NAF1993,N,2.078458,43.412004,0.93,housenumber,15 Rue de la Fontaine 81540 Les Cammazes,81055_0028_00015,G,15 RUE DE LA FONTAINE,
408436905,00017,40843690500017,O,1982-01-01,NN,,,2012-02-27T15:21:20,false,4,,,,,LA SALLE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,2.079161,43.411886,0.91,street,Rue de la Salle 81540 Les Cammazes,81055_0050,G,RUE DE LA SALLE,
408436905,00025,40843690500025,O,2011-05-01,,,,2017-05-17T04:57:47,true,2,,1,,RTE,DE DURFORT,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.43Z,NAFRev2,N,2.081882,43.412986,0.82,housenumber,1 Route de Durfort 81540 Les Cammazes,81055_0019_00001,G,1 ROUTE DE DURFORT,
409057395,00017,40905739500017,O,1975-01-01,NN,,,2020-01-04T03:52:05,true,4,,,,,LE FALGA,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.50Z,NAFRev2,N,2.080989,43.406093,0.31,street,Chemin de la Plaine des Faures 81540 Les Cammazes,81055_0043,G,CHEMIN DE LA PLAINE DES FAURES,
410034607,02009,41003460702009,O,2001-06-01,NN,,,2019-02-07T11:24:33,false,4,,,,,LES FAURES,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,36.00Z,NAFRev2,N,2.080989,43.406093,0.9,street,Chemin de la Plaine des Faures 81540 Les Cammazes,81055_0043,G,CHEMIN DE LA PLAINE DES FAURES,
410644637,00010,41064463700010,O,1997-01-01,,,,,true,1,,42,,RUE,DE LA FONTAINE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,2.076962,43.41255,0.93,housenumber,42 Rue de la Fontaine 81540 Les Cammazes,81055_0028_00042,G,42 RUE DE LA FONTAINE,
414334268,00011,41433426800011,O,1997-11-01,,,,2008-11-08T01:30:03,false,3,,3,,PL,DE L'EGLISE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,15.1A,NAF1993,N,2.078376,43.412267,0.83,housenumber,3 Place de l'Eglise 81540 Les Cammazes,81055_0023_00003,G,3 PLACE DE L EGLISE,
414334268,00052,41433426800052,O,2019-01-01,,,8121ZZ,2021-02-23T11:36:43,true,1,,17,,RUE,DE LA SALLE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,ALLO PETITS TRAVAUX AU DELICE DU VIN NATUREL,81.21Z,NAFRev2,N,2.07964,43.412156,0.93,housenumber,17 Rue de la Salle 81540 Les Cammazes,81055_0050_00017,G,17 RUE DE LA SALLE,
423283266,00017,42328326600017,O,1990-11-20,NN,,,2014-09-13T12:32:40,true,4,,,,,LA FONTAINE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,2.078796,43.411643,0.92,street,Rue de la Fontaine 81540 Les Cammazes,81055_0028,G,RUE DE LA FONTAINE,
424521193,00088,42452119300088,O,2020-02-24,,,,2021-02-23T11:46:45,true,1,,5,,RUE,DE LA FONTAINE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,86.90E,NAFRev2,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
428249072,00011,42824907200011,O,2000-01-09,NN,,,2018-09-29T12:08:44,false,7,,,,RTE,DU BARRAGE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,55.30Z,NAFRev2,N,2.086835,43.407224,0.81,street,Route du Barrage 81540 Les Cammazes,81055_0004,G,ROUTE DU BARRAGE,
429442817,00012,42944281700012,O,2000-02-01,NN,,,2013-03-08T05:25:32,true,4,,1,,RTE,DE DURFORT,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,2.081882,43.412986,0.82,housenumber,1 Route de Durfort 81540 Les Cammazes,81055_0019_00001,G,1 ROUTE DE DURFORT,
430535088,00016,43053508800016,O,1989-03-01,NN,,,2008-01-05T01:54:13,true,3,,,,LD,LES FAURES,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.080989,43.406093,0.9,street,Chemin de la Plaine des Faures 81540 Les Cammazes,81055_0043,G,CHEMIN DE LA PLAINE DES FAURES,
431580307,00012,43158030700012,O,2000-01-01,NN,,,2006-11-25T16:57:28,true,3,,,,,,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
431647346,00037,43164734600037,O,2019-04-19,,,,2020-09-16T03:56:08,true,1,,48,,RUE,DE LA FONTAINE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,68.20B,NAFRev2,N,2.075467,43.412354,0.93,housenumber,48 Rue de la Fontaine 81540 Les Cammazes,81055_0028_00048,G,48 RUE DE LA FONTAINE,
431964089,00012,43196408900012,O,1969-01-21,NN,,,2020-08-28T03:48:46,true,3,LES CAMMAZES,,,,LE FALGA,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.080989,43.406093,0.31,street,Chemin de la Plaine des Faures 81540 Les Cammazes,81055_0043,G,CHEMIN DE LA PLAINE DES FAURES,
433183852,00014,43318385200014,O,2000-10-16,NN,,,2017-02-10T07:59:26,false,4,,12,,RUE,DE LA FONTAINE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4H,NAFRev1,O,2.078558,43.412002,0.93,housenumber,12 Rue de la Fontaine 81540 Les Cammazes,81055_0028_00012,G,12 RUE DE LA FONTAINE,
434134011,00056,43413401100056,O,2010-09-06,,,,2021-02-23T13:15:55,true,1,,48,,RUE,DE LA FONTAINE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,70.22Z,NAFRev2,N,2.075467,43.412354,0.93,housenumber,48 Rue de la Fontaine 81540 Les Cammazes,81055_0028_00048,G,48 RUE DE LA FONTAINE,
438995623,00016,43899562300016,O,2001-08-08,,,,2017-01-10T20:33:20,true,5,,25,,RUE,DE LA FONTAINE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,94.99Z,NAFRev2,N,2.077696,43.412379,0.93,housenumber,25 Rue de la Fontaine 81540 Les Cammazes,81055_0028_00025,G,25 RUE DE LA FONTAINE,
439075409,00011,43907540900011,O,2001-08-14,,,,2008-08-22T00:15:43,true,3,,,,,MAIRIE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441529211,00019,44152921100019,O,2002-04-04,NN,,,,false,4,,9,,RTE,DE CARCASSONNE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2003-12-25,F,AZERTY-EK,,,,74.8F,NAFRev1,N,2.083426,43.406448,0.85,housenumber,9 Route de Carcassonne 81540 Les Cammazes,81055_0008_00009,G,9 ROUTE DE CARCASSONNE,
442569828,00019,44256982800019,O,2002-07-01,NN,,9602AB,2014-06-27T00:38:29,true,4,LES CAMMAZES,5,,RUE,DE LA PASSE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2010-02-15,A,LE PANIER DES DELICES MECHES EN FOLIE,,,LE PANIER DES DELICES - MECHES EN FOLIE,47.11B,NAFRev2,N,2.079022,43.411481,0.93,housenumber,5 Rue de la Passe 81540 Les Cammazes,81055_0041_00005,G,5 RUE DE LA PASSE,
443634258,00042,44363425800042,O,2020-11-20,,,,2021-05-01T13:42:40,true,1,,,,,LES FAURES,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,02.20Z,NAFRev2,N,2.080989,43.406093,0.9,street,Chemin de la Plaine des Faures 81540 Les Cammazes,81055_0043,G,CHEMIN DE LA PLAINE DES FAURES,
448074955,00015,44807495500015,O,2003-03-24,NN,,,2008-01-05T21:24:04,true,3,,42,,RUE,DE LA FONTAINE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.076962,43.41255,0.93,housenumber,42 Rue de la Fontaine 81540 Les Cammazes,81055_0028_00042,G,42 RUE DE LA FONTAINE,
451850739,00017,45185073900017,O,2004-01-14,NN,,,2014-07-08T02:45:26,false,4,,17,,RUE,DE LA PASSE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,43.22A,NAFRev2,N,2.079312,43.411077,0.93,housenumber,17 Rue de la Passe 81540 Les Cammazes,81055_0041_00017,G,17 RUE DE LA PASSE,
452382211,00012,45238221100012,O,2003-11-01,NN,,,2010-11-19T05:09:27,true,4,,,,LD,BEL AIR HAUT,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,85.51Z,NAFRev2,N,2.076312,43.408435,0.93,locality,Bel Air Haut 81540 Les Cammazes,81055_b040,G,BEL AIR HAUT,
477900757,00014,47790075700014,O,2004-07-01,NN,,,2012-05-29T14:40:45,false,4,,7,,RUE,DE LA PASSE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.01Z,NAFRev2,N,2.079128,43.411337,0.93,housenumber,7 Rue de la Passe 81540 Les Cammazes,81055_0041_00007,G,7 RUE DE LA PASSE,
479661118,00014,47966111800014,O,2004-08-01,NN,,,2008-01-05T04:07:25,true,3,,,,,LA BOURDETTE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
480257583,00033,48025758300033,O,2018-01-01,,,,2021-03-05T19:34:55,false,2,,3,,RUE,DU LAUDOT,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,,68.20A,NAFRev2,N,2.077844,43.409145,0.93,housenumber,3 Rue du Laudot 81540 Les Cammazes,81055_0032_00003,G,3 RUE DU LAUDOT,
482609120,00019,48260912000019,O,2005-05-04,,,,2012-01-18T12:28:45,false,3,,,,LD,BEL AIR BAS,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,68.20A,NAFRev2,N,2.07481,43.409056,0.93,locality,Bel Air Bas 81540 Les Cammazes,81055_b041,G,BEL AIR BAS,
484624671,00018,48462467100018,O,1996-11-27,NN,,,2008-01-05T01:37:42,true,3,,,,,MAIRIE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
484688049,00010,48468804900010,O,2005-01-01,,,,2008-02-25T15:00:51,true,3,,6,,RUE,DE LA PASSE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.09Z,NAFRev2,N,2.079095,43.411224,0.93,housenumber,6 Rue de la Passe 81540 Les Cammazes,81055_0041_00006,G,6 RUE DE LA PASSE,
494366396,00013,49436639600013,O,2007-02-14,,,,2019-02-07T04:02:36,true,2,,48,,RUE,DE LA FONTAINE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.075467,43.412354,0.93,housenumber,48 Rue de la Fontaine 81540 Les Cammazes,81055_0028_00048,G,48 RUE DE LA FONTAINE,
494751555,00017,49475155500017,O,2007-04-02,,,,2011-04-07T10:17:27,false,3,,,,,PLO DE LA JASSE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,81.30Z,NAFRev2,N,2.095209,43.397296,0.93,locality,Le Plo de la Jasse 81540 Les Cammazes,81055_b035,G,LE PLO DE LA JASSE,
494751555,00025,49475155500025,O,2011-03-28,,,,2018-02-12T10:36:36,false,5,,11,,RUE,RUE VOUTE VAUBAN,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.30Z,NAFRev2,N,2.077179,43.410111,0.87,housenumber,11 Rue de la Voute Vauban 81540 Les Cammazes,81055_0059_00011,G,11 RUE DE LA VOUTE VAUBAN,
494751555,00033,49475155500033,O,2015-07-07,,,,2019-09-23T03:33:27,true,2,,11,,RUE,VOUTE VAUBAN,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2019-09-18,A,ESPACES VERTS MARIOJOULS,,,,81.30Z,NAFRev2,O,2.077179,43.410111,0.92,housenumber,11 Rue de la Voute Vauban 81540 Les Cammazes,81055_0059_00011,G,11 RUE DE LA VOUTE VAUBAN,
500534268,00023,50053426800023,O,2021-04-16,,,,2021-04-28T08:39:30,true,1,,1,,CHE,D'EN BOSC,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,68.20B,NAFRev2,N,2.081022,43.40934,0.82,housenumber,1 Chemin d'En Bosc 81540 Les Cammazes,81055_0006_00001,G,1 CHEMIN D EN BOSC,
502848997,00016,50284899700016,O,2008-02-26,,,,2019-04-09T16:13:05,true,2,,35,,RUE,DE LA FONTAINE,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,2.077487,43.412385,0.93,housenumber,35 Rue de la Fontaine 81540 Les Cammazes,81055_0028_00035,G,35 RUE DE LA FONTAINE,
503785693,00014,50378569300014,O,2008-04-01,,,4331ZB,2015-03-18T00:16:13,false,2,,26,,RUE,DU LAUDOT,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.31Z,NAFRev2,N,2.078195,43.407141,0.93,housenumber,26 Rue du Laudot 81540 Les Cammazes,81055_0032_00026,G,26 RUE DU LAUDOT,
504228321,00023,50422832100023,O,2008-06-01,,,,2011-06-08T06:11:01,true,2,,2,,RUE,DU LAUDOT,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,71.12B,NAFRev2,N,2.077518,43.40913,0.93,housenumber,2 Rue du Laudot 81540 Les Cammazes,81055_0032_00002,G,2 RUE DU LAUDOT,
504788753,00011,50478875300011,O,2008-06-19,NN,,,2014-07-10T01:22:31,true,3,,6,,CHE,D'EN BORREL,81540,LES CAMMAZES,,,81055,,,,,,,,,,,,,,,,,,,2010-04-30,F,A.C.M FERTE,,,,43.99C,NAFRev2,O,2.084122,43.413365,0.83,housenumber,6 Chemin d'En Borrel 81540 Les Cammazes,81055_0005_00006,G,6 CHEMIN D EN BORREL,