siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019836923,00011,01983692300011,O,1995-12-25,01,2019,,2021-10-27T08:00:43,true,2,RCE LES VALLIERES,,,RUE,DE L'EUSIERE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.192356,43.773136,0.96,street,Rue de l’Eusière 06510 Carros,06033_0260,G,RUE DE L EUSIERE,
019873561,00013,01987356100013,O,1995-12-25,NN,,,2018-09-29T12:00:27,true,3,,,,RUE,DE L ASPRE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,7.191014,43.774359,0.95,street,Rue de l’Aspre 06510 Carros,06033_0060,G,RUE DE L ASPRE,
019990662,00017,01999066200017,O,1995-12-25,NN,,,2018-09-29T12:00:28,true,3,,31,,RUE,DES SELVES,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,81.10Z,NAFRev2,N,7.19357,43.773221,0.81,street,Rue des Selves 06510 Carros,06033_0500,G,RUE DES SELVES,
036620854,00020,03662085400020,O,1987-08-31,,,,,false,4,1ERE AVENUE 3771,,,,ZONE INDUSTRIELLE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,52.1D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
036620854,00038,03662085400038,O,1993-12-29,NN,,,,true,3,4005METRES,,,AV,ZI 4EME AVENUE,06510,CARROS,,BP 158,06033,06513,CARROS CEDEX,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.1D,NAF1993,N,,,0,,,,,,
036720167,00026,03672016700026,O,1998-02-01,,,,,true,1,,,,,ZONE INDUSTRIELLE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,55.3A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
036820355,00026,03682035500026,O,1980-04-21,,,,2008-10-24T09:28:16,false,4,LOT 30,,,,ZONE INDUSTRIELLE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,27.20Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
037020633,00212,03702063300212,O,2004-01-01,NN,,,2007-05-19T08:03:07,false,5,LOT 47 ET 48,,,,ZONE INDUSTRIELLE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,63.2A,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
037020633,00238,03702063300238,O,2002-12-04,NN,,,2020-07-02T11:59:49,false,4,ZI LA GRAVE,,,RTE,DE LA ZONE ARTISANALE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,45.32Z,NAFRev2,N,-1.1696283,46.9999332,0.72,poi.industrial,Zone Artisanale des Quatre Routes (Zone industrielle) La Bruffière,https://osm.org/way/388716141,G,,
037020823,00045,03702082300045,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,57.10,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
037120912,00128,03712091200128,O,2002-03-11,NN,,,2007-05-19T08:03:08,false,5,LOCAL 151,,,,ZONE INDUSTRIELLE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,70.2C,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
037120920,00022,03712092000022,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,50.07,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
046420212,00022,04642021200022,O,1996-06-03,NN,,,2012-05-05T00:14:19,false,4,ILOT M LID,,,,1ERE AVENUE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,42.22Z,NAFRev2,O,7.209284,43.790482,0.88,street,1ère Avenue 06510 Carros,06033_oj2esm,G,1ERE AVENUE,
054800958,00271,05480095800271,O,1900-01-01,21,2019,,2021-10-27T08:03:06,false,4,4EME RUE,,,,ZONE INDUSTRIELLE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
057502148,00117,05750214800117,O,2020-06-01,,,,2020-09-03T08:39:59,false,2,1ERE AVENUE,1,,RUE,ZI 11EME RUE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,46.63Z,NAFRev2,O,,,0,,,,,,
057802753,01655,05780275301655,O,2007-09-01,11,2019,,2021-10-27T08:03:10,false,2,LID DE CARROS 509,,,,1ERE AVENUE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,7.209284,43.790482,0.88,street,1ère Avenue 06510 Carros,06033_oj2esm,G,1ERE AVENUE,
057802753,01689,05780275301689,O,2007-09-01,NN,,,2011-04-23T04:05:51,false,2,LID CARROS 509 ML,,,,1ERE AVENUE,06510,CARROS,,BP 495,06033,,,,,,,,,,,,,,,,,,,2009-04-01,F,SICOBOIS,,,,46.73A,NAFRev2,O,7.209284,43.790482,0.88,street,1ère Avenue 06510 Carros,06033_oj2esm,G,1ERE AVENUE,
058809054,00081,05880905400081,O,1991-11-01,,,,,false,4,LID 1ERE AVENUE  6001,,,,ZONE INDUSTRIELLE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,63.4C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
059801324,03120,05980132403120,O,2011-03-04,,,,2018-04-06T16:26:03,false,1,AZUR MERCANTOUR 3EME RUE,,,,1ERE AVENUE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,,68.20B,NAFRev2,N,7.209284,43.790482,0.88,street,1ère Avenue 06510 Carros,06033_oj2esm,G,1ERE AVENUE,
059801324,03625,05980132403625,O,2018-01-01,,,,2018-04-09T17:53:17,false,1,AZUR MERCANTOUR 3EME RUE RDC,,,,1ERE AVENUE,06510,CARROS,,BP 317,06033,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,7.209284,43.790482,0.88,street,1ère Avenue 06510 Carros,06033_oj2esm,G,1ERE AVENUE,
060802980,00114,06080298000114,O,1996-01-01,NN,,,2019-10-29T10:29:50,false,4,,,,,ZONE ACTIVITE DE LA GRAVE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.34Z,NAFRev2,O,1.5542705,43.5098031,0.87,poi.commercial,Zone d'Activité de la Grave (Zone tertiaire) Escalquens,https://osm.org/way/77885680,G,,
060802980,00148,06080298000148,O,2013-01-01,12,2019,,2021-10-27T08:03:13,false,2,ZAC DE LA GRAVE 1ERE RUE,,,,1ERE AVENUE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2018-06-02,F,,,,,46.34Z,NAFRev2,O,7.209284,43.790482,0.88,street,1ère Avenue 06510 Carros,06033_oj2esm,G,1ERE AVENUE,
067800425,03830,06780042503830,O,2011-03-14,41,2019,,2021-10-27T08:03:17,false,1,,,,,1ERE AVENUE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,81.21Z,NAFRev2,O,7.209284,43.790482,0.88,street,1ère Avenue 06510 Carros,06033_oj2esm,G,1ERE AVENUE,
067800425,04671,06780042504671,O,2018-01-01,,,,2018-01-25T10:53:36,false,1,ZI ESPACE AZUR MERCANTOUR RDC 3EME RUE,,,,1ERE AVENUE,06510,CARROS,,BP 317,06033,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,81.21Z,NAFRev2,O,7.209284,43.790482,0.88,street,1ère Avenue 06510 Carros,06033_oj2esm,G,1ERE AVENUE,
067800425,04978,06780042504978,O,2021-06-15,,,,2021-06-28T13:31:30,false,1,ZI CARROS PORTE A 3EME RUE,,,,1ERE AVENUE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2021-06-15,A,ONET SERVICES TRANSPORT 06,,,ONET PROPRETE MULTISERVICES,81.21Z,NAFRev2,O,7.209284,43.790482,0.88,street,1ère Avenue 06510 Carros,06033_oj2esm,G,1ERE AVENUE,
071711238,00064,07171123800064,O,2009-10-15,NN,,,2012-05-05T00:15:48,false,6,,10,,RUE,DE LA BEILOUNO,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2010-10-31,F,LE CAPRICORNE,,,,56.10A,NAFRev2,N,7.189501,43.776791,0.85,street,Rue de la Beilouno 06510 Carros,06033_0100,G,RUE DE LA BEILOUNO,
072800600,00040,07280060000040,O,1989-10-01,NN,,,,false,4,LID BT 108 1ERE AV,,,,ZONE INDUSTRIELLE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
086180809,00427,08618080900427,O,2004-01-31,NN,,,2009-06-27T03:12:44,false,6,15 EME RUE,,,,1ERE AVENUE,06510,CARROS,,BP 389,06033,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,70.2C,NAFRev1,O,7.209284,43.790482,0.88,street,1ère Avenue 06510 Carros,06033_oj2esm,G,1ERE AVENUE,
130025919,00445,13002591900445,O,2020-01-01,,,,2019-12-12T20:00:55,false,1,LE BROC CENTER,,,,1ERE AVENUE,06510,CARROS,,,06033,06511,CARROS CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DES ALPES MARITIMES,,,,84.13Z,NAFRev2,N,7.209284,43.790482,0.88,street,1ère Avenue 06510 Carros,06033_oj2esm,G,1ERE AVENUE,
170604318,00429,17060431800429,O,2004-09-01,03,2019,,2021-10-27T08:04:08,false,3,,2,,RUE,DE L'EUSIERE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIR 1 DEGRE IEN CARROS 3 VALLEES,,,,84.12Z,NAFRev2,N,7.192573,43.772966,0.96,housenumber,2 Rue de l’Eusière 06510 Carros,06033_0260_00002,G,2 RUE DE L EUSIERE,
180073017,01715,18007301701715,O,1999-01-14,11,2019,,2021-10-27T08:04:28,false,4,LE BROC CENTER,,,,1ERE AVENUE,06510,CARROS,,,06033,06511,CARROS CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,N,7.209284,43.790482,0.88,street,1ère Avenue 06510 Carros,06033_oj2esm,G,1ERE AVENUE,
180600033,00021,18060003300021,O,1983-03-16,NN,,,,false,4,,9,,BD,DE LA COLLE BELLE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,1999-12-31,F,CFA CENT FORMATI APPRENTIS,,,,80.2A,NAF1993,N,7.19601,43.769367,0.86,housenumber,9 Boulevard de la Colle Belle 06510 Carros,06033_0140_00009,G,9 BOULEVARD DE LA COLLE BELLE,
190611301,00010,19061130100010,O,1983-03-01,21,2019,,2021-10-27T08:04:41,true,3,,11,,BD,DE LA COLLE BELLE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.196883,43.768664,0.87,housenumber,11 Boulevard de la Colle Belle 06510 Carros,06033_0140_00011,G,11 BOULEVARD DE LA COLLE BELLE,
200092989,00017,20009298900017,O,2020-01-01,,,,2020-10-06T08:13:33,false,2,,2458,,,ZONE ACTIVITE DE LA GRAVE,06510,CARROS,,BP 32,06033,06511,CARROS CEDEX,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,36.00Z,NAFRev2,O,1.5542705,43.5098031,0.87,poi.commercial,Zone d'Activité de la Grave (Zone tertiaire) Escalquens,https://osm.org/way/77885680,G,,
210600334,00010,21060033400010,O,1983-03-01,22,2019,,2021-10-27T08:06:30,true,4,,,,RUE,DE L'EUSIERE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.192356,43.773136,0.96,street,Rue de l’Eusière 06510 Carros,06033_0260,G,RUE DE L EUSIERE,
210600334,00028,21060033400028,O,1983-12-21,12,2019,,2021-10-27T08:06:30,false,3,,,,RUE,DES ABEILLES,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE BELVEDERE,,,,85.10Z,NAFRev2,N,7.192498,43.771206,0.95,street,Rue des Abeilles 06510 Carros,06033_0004,G,RUE DES ABEILLES,
210600334,00036,21060033400036,O,1983-12-21,12,2019,,2021-10-27T08:06:30,false,3,,19,,AV,DES CIGALES,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATE LOU SOULEOU,,,,85.10Z,NAFRev2,N,7.191336,43.770721,0.86,housenumber,19 Avenue des Cigales 06510 Carros,06033_0138_00019,G,19 AVENUE DES CIGALES,
210600334,00044,21060033400044,O,1983-12-21,12,2019,,2021-10-27T08:06:30,false,3,,,,RUE,DU MONT AGEL,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,7.191594,43.76812,0.96,street,Rue du Mont-Agel 06510 Carros,06033_0401,G,RUE DU MONT AGEL,
210600334,00051,21060033400051,O,1983-12-21,12,2019,,2021-10-27T08:06:30,false,3,,,,CHE,DE LA CHAPELLE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GUILLONNET,,,,85.20Z,NAFRev2,N,7.197685,43.777436,0.86,street,Chemin de la Chapelle 06510 Carros,06033_0149,G,CHEMIN DE LA CHAPELLE,
210600334,00069,21060033400069,O,1983-12-21,12,2019,,2021-10-27T08:06:30,false,3,,,,RUE,DES ARBOUSIERS,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PAUL ELUARD,,,,85.20Z,NAFRev2,N,7.189815,43.774018,0.96,street,Rue des Arbousiers 06510 Carros,06033_0040,G,RUE DES ARBOUSIERS,
210600334,00077,21060033400077,O,1983-12-21,11,2019,,2021-10-27T08:06:30,false,3,,15,,RUE,DU BOSQUET,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LAURENT SPINELLI,,,,85.20Z,NAFRev2,N,7.192434,43.775513,0.82,street,Rue du Bosquet 06510 Carros,06033_0120,G,RUE DU BOSQUET,
210600334,00085,21060033400085,O,1983-12-21,11,2019,,2021-10-27T08:06:30,false,3,,15,,RUE,DE L ESPERE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PAGNOL MARCEL,,,,85.10Z,NAFRev2,N,7.187188,43.778517,0.96,housenumber,15 Rue de l’Espère 06510 Carros,06033_0250_00015,G,15 RUE DE L ESPERE,
210600334,00093,21060033400093,O,1983-12-21,12,2019,,2021-10-27T08:06:30,false,3,,,,RUE,DE L'EUSIERE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM BORIS VIAN,,,,85.20Z,NAFRev2,N,7.192356,43.773136,0.96,street,Rue de l’Eusière 06510 Carros,06033_0260,G,RUE DE L EUSIERE,
210600334,00101,21060033400101,O,1983-12-21,11,2019,,2021-10-27T08:06:30,false,3,,,,CHE,DU ROURE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JEAN GIONO,,,,85.10Z,NAFRev2,N,7.190602,43.773909,0.81,street,Chemin du Roure 06510 Carros,06033_0320,G,CHEMIN DU ROURE,
210600334,00119,21060033400119,O,1983-12-21,11,2019,,2021-10-27T08:06:30,false,3,,,,,CARROS LE NEUF,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ALPHONSE DAUDET,,,,85.10Z,NAFRev2,N,7.201099,43.78649,0.52,street,Chemin de l’Escas de Nouguie 06510 Carros,06033_0247,G,CHEMIN DE L ESCAS DE NOUGUIE,
210600334,00127,21060033400127,O,1984-08-16,12,2019,,2021-10-27T08:06:30,false,3,,,,RTE,METROPOLITAINE 1,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FIORI,,,,85.20Z,NAFRev2,N,7.196613,43.77854,0.88,street,Route Métropolitaine 1 06510 Carros,06033_0211,G,ROUTE METROPOLITAINE 1,
210600334,00135,21060033400135,O,1979-11-01,11,2019,,2021-10-27T08:06:30,false,3,,33,,RUE,DES SELVES,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LE PROMONTOIRE,,,,88.91A,NAFRev2,N,7.19357,43.773221,0.81,street,Rue des Selves 06510 Carros,06033_0500,G,RUE DES SELVES,
210600334,00150,21060033400150,O,1987-05-06,NN,,,2012-05-05T00:23:50,false,3,,,,,LOU VILAGE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.203328,43.776914,0.37,street,Chemin de Lou Camp-Long 06510 Carros,06033_0143,G,CHEMIN DE LOU CAMP LONG,
210600334,00168,21060033400168,O,1995-12-25,NN,,,2014-07-04T11:11:02,false,3,MAIRIE,,,RUE,DE L'EUSIERE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2011-12-31,F,SCE ASSAINISSEMENT DE CARROS,,,,37.00Z,NAFRev2,N,7.192356,43.773136,0.96,street,Rue de l’Eusière 06510 Carros,06033_0260,G,RUE DE L EUSIERE,
210600334,00176,21060033400176,O,1999-09-01,NN,,,2019-06-24T13:09:12,false,5,,9,,BD,DE LA COLLE BELLE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2017-12-31,F,CTRE FORMATION APPRENTIS CARROS,,,,85.32Z,NAFRev2,O,7.19601,43.769367,0.86,housenumber,9 Boulevard de la Colle Belle 06510 Carros,06033_0140_00009,G,9 BOULEVARD DE LA COLLE BELLE,
210600334,00184,21060033400184,O,2006-09-01,11,2019,,2021-10-27T08:06:30,false,2,,1333,,RTE,METROPOLITAINE 1,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB ROSEMARINES,,,,85.10Z,NAFRev2,N,7.196456,43.774647,0.9,housenumber,1333 Route Métropolitaine 1 06510 Carros,06033_0211_01333,G,1333 ROUTE METROPOLITAINE 1,
210600334,00192,21060033400192,O,1981-01-01,11,2019,,2021-10-27T08:06:30,false,1,,2,,RUE,DE L'EUSIERE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,1981-01-01,A,RESTAURANT MUNICIPALE,,,,56.29A,NAFRev2,O,7.192573,43.772966,0.96,housenumber,2 Rue de l’Eusière 06510 Carros,06033_0260_00002,G,2 RUE DE L EUSIERE,
210600334,00200,21060033400200,O,2020-09-01,,,,2021-11-18T11:00:16,false,1,,1111,,RTE,DES PLANS,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE PUBLIQUE SIMONE VEIL,,,,85.20Z,NAFRev2,N,7.203407,43.780531,0.67,street,Route des Plans 06510 Carros,06033_0441,G,ROUTE DES PLANS,
220600019,00826,22060001900826,O,2002-01-01,NN,,,,false,3,LE PROMONTOIRE,33,,RUE,DES SELVES,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2003-12-25,F,CENTRE MEDICO SOCIAL ET PMI,,,,85.3K,NAFRev1,O,7.19357,43.773221,0.81,street,Rue des Selves 06510 Carros,06033_0500,G,RUE DES SELVES,
250600889,00019,25060088900019,O,,NN,,,,true,1,,,,AV,DE LA RESISTANCE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,90.11,NAP,N,7.186497,43.792465,0.86,street,Avenue de la Résistance 06510 Carros,06033_0450,G,AVENUE DE LA RESISTANCE,
250600921,00010,25060092100010,O,,NN,,,,true,1,,,,AV,DE LA RESISTANCE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,75.1C,NAF1993,N,7.186497,43.792465,0.86,street,Avenue de la Résistance 06510 Carros,06033_0450,G,AVENUE DE LA RESISTANCE,
250600939,00020,25060093900020,O,1985-03-14,03,2019,,2021-10-27T08:11:56,true,7,,2458,,,ZONE ACTIVITE DE LA GRAVE,06510,CARROS,,BP 32,06033,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,1.5542705,43.5098031,0.87,poi.commercial,Zone d'Activité de la Grave (Zone tertiaire) Escalquens,https://osm.org/way/77885680,G,,
250600939,00038,25060093900038,O,1997-06-01,NN,,,2019-10-29T10:29:50,false,4,,,,,ZONE ACTIVITE DE LA GRAVE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2015-02-03,F,BUDGET ANNEXE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.5542705,43.5098031,0.87,poi.commercial,Zone d'Activité de la Grave (Zone tertiaire) Escalquens,https://osm.org/way/77885680,G,,
250600939,00046,25060093900046,O,1998-03-26,NN,,,2019-10-29T10:29:50,false,4,,2458,,,ZONE ACTIVITE DE LA GRAVE,06510,CARROS,,BP 32,06033,,,,,,,,,,,,,,,,,,,2015-02-03,F,BA EAU,,,,36.00Z,NAFRev2,N,1.5542705,43.5098031,0.87,poi.commercial,Zone d'Activité de la Grave (Zone tertiaire) Escalquens,https://osm.org/way/77885680,G,,
250601135,00016,25060113500016,O,1984-09-04,NN,,,2013-05-18T02:19:04,false,4,HOTEL DE VILLE,,,RUE,DE L'EUSIERE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2011-02-04,F,,,,,84.12Z,NAFRev2,N,7.192356,43.773136,0.96,street,Rue de l’Eusière 06510 Carros,06033_0260,G,RUE DE L EUSIERE,
250601234,00017,25060123400017,O,,,,,,true,1,,,,AV,DE LA RESISTANCE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,7.186497,43.792465,0.86,street,Avenue de la Résistance 06510 Carros,06033_0450,G,AVENUE DE LA RESISTANCE,
250601358,00014,25060135800014,O,,NN,,,,true,1,,,,AV,DE LA RESISTANCE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,90.11,NAP,N,7.186497,43.792465,0.86,street,Avenue de la Résistance 06510 Carros,06033_0450,G,AVENUE DE LA RESISTANCE,
250601390,00033,25060139000033,O,2003-11-17,NN,,,2012-03-01T17:09:58,true,5,,2,,RUE,DE L'EUSIERE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,84.11Z,NAFRev2,O,7.192573,43.772966,0.96,housenumber,2 Rue de l’Eusière 06510 Carros,06033_0260_00002,G,2 RUE DE L EUSIERE,
250601390,00041,25060139000041,O,2003-11-17,NN,,,2012-03-01T17:09:58,false,4,,2,,RUE,DE L'EUSIERE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2012-02-16,F,TRANSPORTS URBAINS,,,,49.31Z,NAFRev2,N,7.192573,43.772966,0.96,housenumber,2 Rue de l’Eusière 06510 Carros,06033_0260_00002,G,2 RUE DE L EUSIERE,
250601754,00022,25060175400022,O,2003-01-01,NN,,,2007-05-19T08:23:04,true,3,MAIRIE,,,RUE,DE L'EUSIERE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,75.1A,NAFRev1,O,7.192356,43.773136,0.96,street,Rue de l’Eusière 06510 Carros,06033_0260,G,RUE DE L EUSIERE,
250601861,00017,25060186100017,O,1996-08-01,NN,,,,true,1,,,,RUE,DE L'EUSIERE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,75.1G,NAF1993,N,7.192356,43.773136,0.96,street,Rue de l’Eusière 06510 Carros,06033_0260,G,RUE DE L EUSIERE,
260600747,00018,26060074700018,O,1983-03-01,12,2019,,2021-10-27T08:12:36,true,5,MAIRIE,,,RUE,DE L'EUSIERE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,7.192356,43.773136,0.96,street,Rue de l’Eusière 06510 Carros,06033_0260,G,RUE DE L EUSIERE,
260602313,00017,26060231300017,O,1984-12-04,02,2019,,2021-10-27T08:12:36,true,3,HOTEL DE VILLE,5,,RUE,DE L'EUSIERE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.192196,43.773241,0.96,housenumber,5 Rue de l’Eusière 06510 Carros,06033_0260_00005,G,5 RUE DE L EUSIERE,
270600018,00047,27060001800047,O,1993-01-01,NN,,,2006-11-25T09:10:15,false,3,RES CARROS BT 8,8,,RUE,DU BOSQUET,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,70.2A,NAFRev1,N,7.192434,43.775513,0.86,street,Rue du Bosquet 06510 Carros,06033_0120,G,RUE DU BOSQUET,
270600554,00017,27060055400017,O,,,,,,true,1,,,,,LOU VILAGE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,41.0Z,NAF1993,N,7.203328,43.776914,0.37,street,Chemin de Lou Camp-Long 06510 Carros,06033_0143,G,CHEMIN DE LOU CAMP LONG,
270600729,00015,27060072900015,O,,,,,,true,1,,,,RUE,DE L'EUSIERE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,7.192356,43.773136,0.96,street,Rue de l’Eusière 06510 Carros,06033_0260,G,RUE DE L EUSIERE,
270600810,00013,27060081000013,O,,,,,,true,1,,,,RUE,DE L'EUSIERE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,7.192356,43.773136,0.96,street,Rue de l’Eusière 06510 Carros,06033_0260,G,RUE DE L EUSIERE,
280600511,00099,28060051100099,O,2000-01-01,12,2019,,2021-10-27T08:13:29,false,3,,,,,ZONE ACTIVITE DE LA GRAVE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INCENDIE SECOURS CARROS,,,,84.25Z,NAFRev2,N,1.5542705,43.5098031,0.87,poi.commercial,Zone d'Activité de la Grave (Zone tertiaire) Escalquens,https://osm.org/way/77885680,G,,
290601186,00015,29060118600015,O,,,,,2006-11-25T09:10:20,true,1,,,,,LOU PLAN,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,7.204871,43.784909,0.94,street,Chemin Lou Plan 06510 Carros,06033_0442,G,CHEMIN LOU PLAN,
300096500,00016,30009650000016,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300166121,00040,30016612100040,O,1900-01-01,NN,,,,false,4,1ER AVENUE 1751 M,,,RUE,ZI 7EME RUE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,51.4H,NAF1993,O,,,0,,,,,,
300166121,00057,30016612100057,O,2000-02-29,NN,,,2011-04-23T04:23:29,false,5,1EME AVENUE,,,RUE,ZI 12EME RUE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,46.44Z,NAFRev2,O,,,0,,,,,,
300166121,00073,30016612100073,O,2009-12-11,NN,,,2013-05-18T02:23:17,false,3,ZI 17EME RUE,,,AV,ZI 5EME AVENUE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,46.44Z,NAFRev2,N,,,0,,,,,,
300576774,00032,30057677400032,O,1900-01-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300603107,00024,30060310700024,O,,,,,,true,1,,,,RUE,DE LA BEILOUNO,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.189501,43.776791,0.95,street,Rue de la Beilouno 06510 Carros,06033_0100,G,RUE DE LA BEILOUNO,
300635604,00014,30063560400014,O,,NN,,,,true,1,,,,,LOU PLAN,06510,CARROS,,,06033,,,,,,,,,,,,,,,,,,,1984-01-12,F,,,,,55.72,NAP,N,7.204871,43.784909,0.94,street,Chemin Lou Plan 06510 Carros,06033_0442,G,CHEMIN LOU PLAN,