siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103312,00016,21110331200016,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,3,HOTEL DE VILLE,,,,,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.886454,43.227351,0.39,street,Le Village 11270 Saint-Amans,11331_l9u6ks,D,LE VILLAGE,
211103312,00024,21110331200024,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.886454,43.227351,0.39,street,Le Village 11270 Saint-Amans,11331_l9u6ks,D,LE VILLAGE,
261103568,00018,26110356800018,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.886272,43.22754,0.9,street,Rue de la Mairie 11270 Saint-Amans,11331_0015,G,RUE DE LA MAIRIE,
291101483,00019,29110148300019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,HOTEL DE VILLE,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,90.12,NAP,N,1.886454,43.227351,0.39,street,Le Village 11270 Saint-Amans,11331_l9u6ks,G,LE VILLAGE,
316886597,00012,31688659700012,O,1979-01-01,NN,,,2021-02-23T10:42:03,true,4,,,,,LE ROC,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.872104,43.223012,0.93,street,Le Roc 11270 Saint-Amans,11331_cinf08,G,LE ROC,
352647705,00024,35264770500024,O,2000-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,ST HIPPOLYTE,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,1.907619,43.213511,0.78,street,Saint Hippolyte 11270 Saint-Amans,11331_B021,G,SAINT HIPPOLYTE,
354070021,00010,35407002100010,O,1989-01-01,NN,,,2019-11-14T14:00:18,false,5,,,,,LE CHATEAU,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.47Z,NAFRev2,O,1.885021,43.228742,0.93,street,Le Château 11270 Saint-Amans,11331_aot0z7,G,LE CHATEAU,
354070021,00028,35407002100028,O,2017-04-01,,,,2023-12-08T11:34:25,true,1,,,,,BLAZY,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.50Z,NAFRev2,N,1.887661,43.221542,0.58,street,Blazi 11270 Saint-Amans,11331_1nuj80,G,BLAZI,
377641519,00014,37764151900014,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.10,NAP,N,,,0,,,,,,
377641618,00014,37764161800014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.10,NAP,N,,,0,,,,,,
379610124,00024,37961012400024,O,2017-07-08,,,,2019-11-14T14:00:18,false,3,,11,,RUE,DES MOULINS,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,68.31Z,NAFRev2,N,1.888139,43.225089,0.93,housenumber,11 Rue des Moulins 11270 Saint-Amans,11331_0018_00011,G,11 RUE DES MOULINS,
381469279,00024,38146927900024,O,2013-03-25,,,,2022-10-01T05:04:19,true,2,,,,,LE ROC,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2022-09-06,A,,,,,01.49Z,NAFRev2,N,1.872104,43.223012,0.93,street,Le Roc 11270 Saint-Amans,11331_cinf08,G,LE ROC,
383928884,00014,38392888400014,O,1992-01-02,NN,,,2019-11-14T14:00:18,true,5,,,,,,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,90.0A,NAFRev1,N,,,0,,,,,,
390143527,00013,39014352700013,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,,,,,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.886272,43.22754,0.9,street,Rue de la Mairie 11270 Saint-Amans,11331_0015,D,RUE DE LA MAIRIE,
391454352,00017,39145435200017,O,1992-01-01,NN,,,2023-05-05T20:37:18,true,4,,,,,,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393318589,00016,39331858900016,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE VILLAGE,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.886454,43.227351,0.94,street,Le Village 11270 Saint-Amans,11331_l9u6ks,G,LE VILLAGE,
397499898,00013,39749989800013,O,1994-06-20,NN,,,2019-11-14T14:00:18,true,4,,,,,LA GRANGE,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.898479,43.215231,0.93,street,La Grange 11270 Saint-Amans,11331_syqhgz,G,LA GRANGE,
398406934,00016,39840693400016,O,,,,,2019-11-14T14:00:18,true,1,,,,,LE CHATEAU,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.885021,43.228742,0.93,street,Le Château 11270 Saint-Amans,11331_aot0z7,G,LE CHATEAU,
400067823,00015,40006782300015,O,1991-12-06,NN,,,2019-11-14T14:00:18,true,3,,,,,BERTEGAIL,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.908822,43.219351,0.93,street,Bertegail 11270 Saint-Amans,11331_pofey8,G,BERTEGAIL,
405018607,00011,40501860700011,O,1993-08-23,NN,,,2019-11-14T14:00:18,true,3,,,,,,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405027426,00015,40502742600015,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408291052,00012,40829105200012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,FERME CANTEGRIL,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.897185,43.225082,0.62,street,Cantegril 11270 Saint-Amans,11331_2zhjel,G,CANTEGRIL,
415276757,00010,41527675700010,O,1998-01-01,,,,2019-11-14T14:00:18,true,1,,,,,LE VILLAGE,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,1.886454,43.227351,0.94,street,Le Village 11270 Saint-Amans,11331_l9u6ks,G,LE VILLAGE,
427627724,00011,42762772400011,O,1972-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428874960,00019,42887496000019,O,1975-01-01,NN,,,2019-11-19T03:36:13,true,3,PORTES AIME,,,,LE ROC,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.872104,43.223012,0.93,street,Le Roc 11270 Saint-Amans,11331_cinf08,G,LE ROC,
429241243,00014,42924124300014,O,1999-05-05,NN,,,2019-11-14T14:00:18,true,5,21 LE VILLAGE,1,,RUE,DES CHAMPS,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,1.886627,43.227872,0.93,housenumber,1 Rue des Champs 11270 Saint-Amans,11331_0005_00001,G,1 RUE DES CHAMPS,
429877806,00019,42987780600019,O,2000-03-12,NN,,,2019-11-14T14:00:18,true,3,CHEZ MR SICARD,,,,,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430758706,00013,43075870600013,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,DNE CANTEGRIL,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.897185,43.225082,0.69,street,Cantegril 11270 Saint-Amans,11331_2zhjel,G,CANTEGRIL,
430769265,00017,43076926500017,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE VILLAGE,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,1.886454,43.227351,0.94,street,Le Village 11270 Saint-Amans,11331_l9u6ks,G,LE VILLAGE,
438940132,00014,43894013200014,O,2001-07-01,NN,,,2019-11-14T14:00:18,true,4,,3,,PL,DE LA FONTAINE,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,01.11Z,NAFRev2,N,1.886062,43.228131,0.84,housenumber,3 Place de la Fontaine 11270 Saint-Amans,11331_0010_00003,G,3 PLACE DE LA FONTAINE,
439529488,00017,43952948800017,O,2001-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,DOMAINE DE BLAZY,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
440626141,00020,44062614100020,O,2004-12-15,NN,,,2023-12-05T10:40:41,true,5,,6,,RUE,SAINT HYPPOLYTE,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2023-11-14,A,,,,,93.29Z,NAFRev2,O,1.907619,43.213511,0.58,street,Saint Hippolyte 11270 Saint-Amans,11331_B021,G,SAINT HIPPOLYTE,
441362027,00027,44136202700027,O,2012-01-01,,,,2019-11-14T14:00:18,true,1,,9,,RUE,DES PYRENEES,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,,,,1.886532,43.226929,0.93,housenumber,9 Rue des Pyrenees 11270 Saint-Amans,11331_0020_00009,G,9 RUE DES PYRENEES,
452506330,00011,45250633000011,O,2004-01-23,NN,,,2019-11-14T14:00:18,true,5,,,,,,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
488599010,00011,48859901000011,O,2006-03-01,00,2021,,2023-11-30T10:28:15,true,2,,,,,LE CHATEAU,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.885021,43.228742,0.93,street,Le Château 11270 Saint-Amans,11331_aot0z7,G,LE CHATEAU,
494731961,00046,49473196100046,O,2021-05-20,,,,2021-06-19T11:57:29,true,1,,11,,RUE,DES MOULINS,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,62.01Z,NAFRev2,N,1.888139,43.225089,0.93,housenumber,11 Rue des Moulins 11270 Saint-Amans,11331_0018_00011,G,11 RUE DES MOULINS,
503170037,00017,50317003700017,O,2008-03-21,NN,,4520AB,2023-12-20T14:48:41,false,6,,8,,RUE,DES CHAMPS,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,45.20A,NAFRev2,O,1.886839,43.22801,0.93,housenumber,8 Rue des Champs 11270 Saint-Amans,11331_0005_00008,G,8 RUE DES CHAMPS,
503369530,00038,50336953000038,P,2013-01-01,,,,2019-11-14T14:00:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AMANS,,[ND],11331,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
511479479,00012,51147947900012,O,2009-04-01,,,,2019-11-14T14:00:18,true,2,,,,,LE ROC,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.872104,43.223012,0.93,street,Le Roc 11270 Saint-Amans,11331_cinf08,G,LE ROC,
531271260,00014,53127126000014,O,2011-03-28,,,,2019-11-14T14:00:18,true,2,,,,RUE,DES CHAMPS,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,68.20B,NAFRev2,N,1.886698,43.227918,0.93,street,Rue des Champs 11270 Saint-Amans,11331_0005,G,RUE DES CHAMPS,
671940047,00010,67194004700010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
775827074,00011,77582707400011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
775827082,00014,77582708200014,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,,F,,,,,85.01,NAP,N,,,0,,,,,,
776940645,00042,77694064500042,O,2020-01-01,,,,2021-02-23T16:12:18,true,1,,,,,LAGRANGE,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,1.898479,43.215231,0.72,street,La Grange 11270 Saint-Amans,11331_syqhgz,G,LA GRANGE,
810340315,00011,81034031500011,O,2015-03-18,,,,2019-11-14T14:00:18,true,2,,6,,RUE,DES PYRENEES,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,N,1.886532,43.226929,0.93,housenumber,6 Rue des Pyrenees 11270 Saint-Amans,11331_0020_00006,G,6 RUE DES PYRENEES,
818042293,00014,81804229300014,O,2015-10-06,,,,2019-11-14T14:00:18,true,2,,,,,MOULIN HAUT,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.887791,43.225157,0.54,street,Le Moulin 11270 Saint-Amans,11331_ljgkok,G,LE MOULIN,
818150047,00012,81815004700012,O,2016-01-04,,,4322AZ,2023-07-12T15:34:55,true,2,LE MOULIN BAS,11,,RUE,DES MOULINS,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2020-08-20,F,,,,,43.22A,NAFRev2,N,1.888139,43.225089,0.93,housenumber,11 Rue des Moulins 11270 Saint-Amans,11331_0018_00011,G,11 RUE DES MOULINS,
827916792,00019,82791679200019,O,2016-04-01,,,,2021-10-15T09:30:12,true,2,,12,,RUE,DES MOULINS,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,68.20A,NAFRev2,N,1.88653,43.226931,0.93,housenumber,12 Rue des Moulins 11270 Saint-Amans,11331_0018_00012,G,12 RUE DES MOULINS,
830831707,00013,83083170700013,O,2017-07-08,,,,2019-11-14T14:00:18,false,2,,11,,RUE,DES MOULINS,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,68.31Z,NAFRev2,N,1.888139,43.225089,0.93,housenumber,11 Rue des Moulins 11270 Saint-Amans,11331_0018_00011,G,11 RUE DES MOULINS,
832020184,00012,83202018400012,O,2017-09-01,,,,2019-11-14T14:00:18,true,1,,10,,RUE,DE LA MAIRIE,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.61Z,NAFRev2,N,1.886272,43.22754,0.93,housenumber,10 Rue de la Mairie 11270 Saint-Amans,11331_0015_00010,G,10 RUE DE LA MAIRIE,
838896983,00015,83889698300015,O,2017-04-01,,,,2019-11-14T14:00:18,true,1,,,,,BLAZY,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,1.887661,43.221542,0.58,street,Blazi 11270 Saint-Amans,11331_1nuj80,G,BLAZI,
851801159,00027,85180115900027,O,2019-07-01,,,,2019-11-14T14:00:18,false,1,,,,,"PARCELLE ZA 75, MATALENAT",11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
851801316,00072,85180131600072,O,2020-04-17,,,,2020-05-27T03:52:52,false,1,,,,,"PARCELLE B 441, BLAZI",11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
853065175,00012,85306517500012,O,2019-08-19,,,8211ZP,2019-11-14T14:00:18,true,1,,8,,,RUE DES CHAMPS,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,82.11Z,NAFRev2,N,1.886839,43.22801,0.93,housenumber,8 Rue des Champs 11270 Saint-Amans,11331_0005_00008,G,8 RUE DES CHAMPS,
890014871,00028,89001487100028,O,2023-04-21,,,3299ZA,2023-05-06T14:58:34,true,1,,4,,RUE,DES PYRENEES,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2023-04-21,A,,,,DRACO DRYADE,32.99Z,NAFRev2,N,1.886532,43.226929,0.93,housenumber,4 Rue des Pyrenees 11270 Saint-Amans,11331_0020_00004,G,4 RUE DES PYRENEES,
899242762,00016,89924276200016,O,2021-05-10,,,,2021-06-03T08:45:31,true,1,,8,,RUE,DES CHAMPS,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,68.20A,NAFRev2,N,1.886839,43.22801,0.93,housenumber,8 Rue des Champs 11270 Saint-Amans,11331_0005_00008,G,8 RUE DES CHAMPS,
903369544,00015,90336954400015,P,2021-09-09,,,,2021-09-22T03:37:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AMANS,,[ND],11331,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-09,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
922036199,00011,92203619900011,O,2022-09-22,,,,2022-12-09T11:25:56,true,1,,,,,LE CANTEGRIL ,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2022-09-22,A,,,,,35.11Z,NAFRev2,N,1.897185,43.225082,0.73,street,Cantegril 11270 Saint-Amans,11331_2zhjel,G,CANTEGRIL,
924028780,00014,92402878000014,O,2023-06-28,,,,2023-09-18T19:37:48,true,1,,9,,RUE,DES PYRENEES,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2023-06-28,A,,,,,94.99Z,NAFRev2,N,1.886532,43.226929,0.93,housenumber,9 Rue des Pyrenees 11270 Saint-Amans,11331_0020_00009,G,9 RUE DES PYRENEES,
949259634,00010,94925963400010,O,2023-02-01,,,,2023-02-23T12:00:03,true,1,,,,,BLAZI,11270,SAINT-AMANS,,,11331,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.61Z,NAFRev2,N,1.887661,43.221542,0.93,street,Blazi 11270 Saint-Amans,11331_1nuj80,G,BLAZI,
