id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863174,2020-02-19,000001,Vente,18390,,,MAGNY,B084,61160,61490,Tournai-sur-Dive,61,,,614900000B0149,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.043097,48.82942
2020-863174,2020-02-19,000001,Vente,18390,,,MAGNY,B084,61160,61490,Tournai-sur-Dive,61,,,614900000B0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,0.042865,48.829031
2020-863174,2020-02-19,000001,Vente,18390,,,MAGNY,B084,61160,61490,Tournai-sur-Dive,61,,,614900000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,14035,0.043873,48.829404
2020-863174,2020-02-19,000001,Vente,18390,,,MAGNY,B084,61160,61490,Tournai-sur-Dive,61,,,614900000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,1150,0.044846,48.829354
2020-863174,2020-02-19,000001,Vente,18390,,,MAGNY,B084,61160,61490,Tournai-sur-Dive,61,,,614900000B0154,,,,,,,,,,,,,0,,,,,P,prés,,,2615,0.044838,48.82889
2020-863174,2020-02-19,000001,Vente,18390,,,LES THES,B145,61160,61490,Tournai-sur-Dive,61,,,614900000B0176,,,,,,,,,,,,,0,,,,,P,prés,,,7445,0.045494,48.828987
2020-863174,2020-02-19,000001,Vente,18390,,,MAGNY,B084,61160,61490,Tournai-sur-Dive,61,,,614900000B0201,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.043498,48.829612
2020-864228,2020-05-05,000002,Vente,63133,,,SUR L ETANG,B045,61160,61490,Tournai-sur-Dive,61,,,61490000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,18630,0.029307,48.821575
2020-864940,2020-06-12,000001,Vente,281748,,,LES DESERTS,B039,61160,61490,Tournai-sur-Dive,61,,,614900000D0375,,,,,,,,,,,,,0,,,,,P,prés,,,12100,0.054828,48.800726
2020-864940,2020-06-12,000001,Vente,281748,,,PIECE DES CERISIERS,B105,61160,61490,Tournai-sur-Dive,61,,,614900000D0426,,,,,,,,,,,,,0,,,,,T,terres,,,122517,0.051873,48.808157
2020-864940,2020-06-12,000001,Vente,281748,,,PIECE DES CERISIERS,B105,61160,61490,Tournai-sur-Dive,61,,,614900000D0426,,,,,,,,,,,,,0,,,,,T,terres,,,122518,0.051873,48.808157
2020-864940,2020-06-12,000001,Vente,281748,,,LE BORDEUX,B007,61160,61490,Tournai-sur-Dive,61,,,614900000E0027,,,,,,,,,,,,,0,,,,,P,prés,,,28145,0.042115,48.801238
2020-864940,2020-06-12,000001,Vente,281748,,,LE CHEMIN D EXMES,B016,61160,61490,Tournai-sur-Dive,61,,,61490000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,3130,0.056868,48.807727
2020-864940,2020-06-12,000001,Vente,281748,,,LE BORDEUX,B007,61160,61490,Tournai-sur-Dive,61,,,61490000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,15225,0.046112,48.801563
2020-864940,2020-06-12,000001,Vente,281748,,,LE MONT DE TERTU,B088,61160,61490,Tournai-sur-Dive,61,,,61490000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,24275,0.032425,48.799152
2020-864940,2020-06-12,000001,Vente,281748,,,LE MONT DE TERTU,B088,61160,61490,Tournai-sur-Dive,61,,,61490000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,24275,0.032425,48.799152
2020-865934,2020-08-11,000001,Vente,395000,44,,LE BOURG,B008,61160,61490,Tournai-sur-Dive,61,,,614900000D0447,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,PARC,Parc,1638,0.048674,48.811438
2020-865934,2020-08-11,000001,Vente,395000,44,,LE BOURG,B008,61160,61490,Tournai-sur-Dive,61,,,614900000D0447,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,PARC,Parc,4505,0.048674,48.811438
2020-865934,2020-08-11,000001,Vente,395000,44,,LE BOURG,B008,61160,61490,Tournai-sur-Dive,61,,,614900000D0447,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,PARC,Parc,4505,0.048674,48.811438
2020-865934,2020-08-11,000001,Vente,395000,44,,LE BOURG,B008,61160,61490,Tournai-sur-Dive,61,,,614900000D0447,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,PARC,Parc,4505,0.048674,48.811438
2020-865934,2020-08-11,000001,Vente,395000,44,,LE BOURG,B008,61160,61490,Tournai-sur-Dive,61,,,614900000D0447,,,,,,,,,,,,,0,1,Maison,585,12,AG,terrains d'agrément,PARC,Parc,4505,0.048674,48.811438
2020-865934,2020-08-11,000001,Vente,395000,44,,LE BOURG,B008,61160,61490,Tournai-sur-Dive,61,,,614900000D0447,,,,,,,,,,,,,0,1,Maison,585,12,AG,terrains d'agrément,PARC,Parc,1638,0.048674,48.811438
2020-865934,2020-08-11,000001,Vente,395000,44,,LE BOURG,B008,61160,61490,Tournai-sur-Dive,61,,,614900000D0447,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,2942,0.048674,48.811438
2020-865934,2020-08-11,000001,Vente,395000,44,,LE BOURG,B008,61160,61490,Tournai-sur-Dive,61,,,614900000D0447,,,,,,,,,,,,,0,1,Maison,585,12,S,sols,,,2942,0.048674,48.811438
2020-865934,2020-08-11,000001,Vente,395000,44,,LE BOURG,B008,61160,61490,Tournai-sur-Dive,61,,,614900000D0447,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,2942,0.048674,48.811438
2020-865934,2020-08-11,000001,Vente,395000,44,,LE BOURG,B008,61160,61490,Tournai-sur-Dive,61,,,614900000D0447,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,PARC,Parc,1638,0.048674,48.811438
2020-865934,2020-08-11,000001,Vente,395000,44,,LE BOURG,B008,61160,61490,Tournai-sur-Dive,61,,,614900000D0447,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,2942,0.048674,48.811438
2020-865934,2020-08-11,000001,Vente,395000,44,,LE BOURG,B008,61160,61490,Tournai-sur-Dive,61,,,614900000D0447,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,PARC,Parc,1638,0.048674,48.811438
2020-865969,2020-08-27,000001,Vente,170000,2,,RUE DES COURTILLAGES,0009,61160,61490,Tournai-sur-Dive,61,,,614900000D0179,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,870,0.047144,48.810412
2020-865969,2020-08-27,000001,Vente,170000,,,LE BOURG,B008,61160,61490,Tournai-sur-Dive,61,,,614900000D0180,,,,,,,,,,,,,0,,,,,P,prés,,,2140,0.046781,48.810191
2020-865969,2020-08-27,000001,Vente,170000,,,LE BOURG,B008,61160,61490,Tournai-sur-Dive,61,,,614900000D0435,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,0.046362,48.81019
2020-865969,2020-08-27,000001,Vente,170000,,,LE BOURG,B008,61160,61490,Tournai-sur-Dive,61,,,614900000D0435,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.046362,48.81019
2020-865974,2020-08-28,000001,Vente,96240,,,LES QUATRE ACRES,B134,61160,61490,Tournai-sur-Dive,61,,,614900000C0132,,,,,,,,,,,,,0,,,,,P,prés,,,28710,0.050459,48.818309
2020-865974,2020-08-28,000001,Vente,96240,,,GRAND HERBAGE,B065,61160,61490,Tournai-sur-Dive,61,,,614900000C0138,,,,,,,,,,,,,0,,,,,P,prés,,,60120,0.051271,48.820278
2020-865974,2020-08-28,000001,Vente,96240,,,L HERBAGE DES CABINETS,B074,61160,61490,Tournai-sur-Dive,61,,,614900000C0152,,,,,,,,,,,,,0,,,,,P,prés,,,31470,0.049231,48.817359
2020-865988,2020-08-28,000001,Vente,7904.25,,,LES JARDINS GUESNON,B080,61160,61490,Tournai-sur-Dive,61,,,614900000D0560,,,,,,,,,,,,,0,,,,,P,prés,,,13174,0.048831,48.812953
2020-866049,2020-08-14,000001,Vente,5500,,,LE CLOS A JEAN LOUIS,B022,61160,61490,Tournai-sur-Dive,61,,,614900000F0251,,,,,,,,,,,,,0,,,,,P,prés,,,10025,0.039044,48.805606
2020-866377,2020-08-27,000001,Vente,50000,18,,RUE DU 21 AOUT 1944,0005,61160,61490,Tournai-sur-Dive,61,,,614900000D0420,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,228,0.044143,48.810089
2020-867466,2020-10-26,000001,Vente,18960,,,LES CARRIERES,B012,61160,61490,Tournai-sur-Dive,61,,,61490000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,14755,0.030559,48.817912
2020-867466,2020-10-26,000001,Vente,18960,,,LES CARRIERES,B012,61160,61490,Tournai-sur-Dive,61,,,61490000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,12330,0.030634,48.81826
2020-867467,2020-10-26,000001,Vente,7000,,,SUR BROUVILLE,B011,61160,61490,Tournai-sur-Dive,61,,,61490000ZH0074,,,,,,,,,,,,,0,,,,,L,landes,,,2720,0.026355,48.817415
2020-868459,2020-12-08,000001,Vente,371728,,,LES COURTILLAGES,B031,61160,61490,Tournai-sur-Dive,61,,,614900000D0230,,,,,,,,,,,,,0,,,,,P,prés,,,11488,0.047309,48.807608
2020-868459,2020-12-08,000001,Vente,371728,,,LES COURTILLAGES,B031,61160,61490,Tournai-sur-Dive,61,,,614900000D0230,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.047309,48.807608
2020-868459,2020-12-08,000001,Vente,371728,,,LES COURTILLAGES,B031,61160,61490,Tournai-sur-Dive,61,,,614900000D0231,,,,,,,,,,,,,0,,,,,P,prés,,,14250,0.04733,48.808189
2020-868459,2020-12-08,000001,Vente,371728,,,LE VALET MALADE,B154,61160,61490,Tournai-sur-Dive,61,,,614900000D0382,,,,,,,,,,,,,0,,,,,P,prés,,,6290,0.052598,48.802178
2020-868459,2020-12-08,000001,Vente,371728,,,LES QUATRE ACRES,B134,61160,61490,Tournai-sur-Dive,61,,,61490000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,15195,0.047114,48.822672
2020-868459,2020-12-08,000001,Vente,371728,,,LES QUATRE ACRES,B134,61160,61490,Tournai-sur-Dive,61,,,61490000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,14345,0.046867,48.821997
2020-868459,2020-12-08,000001,Vente,371728,,,LES ACRES,B002,61160,61490,Tournai-sur-Dive,61,,,61490000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,5865,0.04683,48.821635
2020-868459,2020-12-08,000001,Vente,371728,,,LES QUATRE ACRES,B134,61160,61490,Tournai-sur-Dive,61,,,61490000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,6380,0.046408,48.821298
2020-868459,2020-12-08,000001,Vente,371728,,,LES QUATRE ACRES,B134,61160,61490,Tournai-sur-Dive,61,,,61490000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,6900,0.045973,48.821072
2020-868459,2020-12-08,000001,Vente,371728,,,LE MONT D AUBRY,B087,61160,61490,Tournai-sur-Dive,61,,,61490000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,14445,0.058007,48.804535
2020-868459,2020-12-08,000001,Vente,371728,,,LE BOURG,B008,61160,61490,Tournai-sur-Dive,61,,,61490000ZD0045,,,,,,,,,,,,,0,,,,,P,prés,,,4800,0.058864,48.809705
2020-868459,2020-12-08,000001,Vente,371728,,,LE BOURG,B008,61160,61490,Tournai-sur-Dive,61,,,61490000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,57350,0.058864,48.809705
2020-868459,2020-12-08,000001,Vente,371728,,,LES FOSSES BAILLEUL,B059,61160,61490,Tournai-sur-Dive,61,,,61490000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,69350,0.062097,48.808244
2020-868459,2020-12-08,000001,Vente,371728,,,LE CLOS HEROUARD,B027,61160,61490,Tournai-sur-Dive,61,,,61490000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,44570,0.053118,48.799299
2020-868459,2020-12-08,000001,Vente,371728,,,LE CLOS HEROUARD,B027,61160,61490,Tournai-sur-Dive,61,,,61490000ZE0038,,,,,,,,,,,,,0,,,,,P,prés,,,38525,0.052564,48.800712
