id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1474289,2019-01-10,000001,Vente,385000,14,,RUE GAETAN PIROU,0400,95580,95014,Andilly,95,,,95014000AI0178,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,536,2.297238,48.999962
2019-1474301,2019-01-15,000001,Vente,410000,1,,RTE DE MONTMORENCY,0540,95580,95014,Andilly,95,,,95014000AK0299,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293795,48.999239
2019-1474301,2019-01-15,000001,Vente,410000,1,,RTE DE MONTMORENCY,0540,95580,95014,Andilly,95,,,95014000AK0299,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293795,48.999239
2019-1474301,2019-01-15,000001,Vente,410000,1,,RTE DE MONTMORENCY,0540,95580,95014,Andilly,95,,,95014000AK0299,,,1,163.77,,,,,,,,,1,2,Appartement,137,3,,,,,,2.293795,48.999239
2019-1474482,2019-01-10,000001,Vente,410000,8,,ALL DES VERGERS,0800,95580,95014,Andilly,95,,,95014000AK0080,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,351,2.297714,48.998618
2019-1474892,2019-02-13,000001,Vente,332000,4,,RUE DE L EGLISE,0320,95580,95014,Andilly,95,,,95014000AH0005,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303357,49.004288
2019-1474892,2019-02-13,000001,Vente,332000,4,,RUE DE L EGLISE,0320,95580,95014,Andilly,95,,,95014000AH0005,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303357,49.004288
2019-1474892,2019-02-13,000001,Vente,332000,4,,RUE DE L EGLISE,0320,95580,95014,Andilly,95,,,95014000AH0005,,,135,77.66,84,,,,,,,,2,2,Appartement,77,3,,,,,,2.303357,49.004288
2019-1474997,2019-02-26,000001,Vente,305900,14,,RUE ARISTIDE BRIAND,0040,95580,95014,Andilly,95,,,950140000B0674,,,25,,9,84.2,,,,,,,2,2,Appartement,87,3,,,,,,2.303544,49.006104
2019-1474997,2019-02-26,000001,Vente,305900,14,,RUE ARISTIDE BRIAND,0040,95580,95014,Andilly,95,,,950140000B0674,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303544,49.006104
2019-1475668,2019-03-29,000001,Vente,255000,1,T,RUE EUGENE LEGENDRE,0380,95580,95014,Andilly,95,,,95014000AK0290,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,91,2.293433,48.99908
2019-1475720,2019-04-15,000001,Vente,125000,9004,,SEN DES BAS BOUTROUS,0080,95580,95014,Andilly,95,,,95014000AI0087,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,221,2.302255,48.998992
2019-1475873,2019-04-30,000001,Vente,415200,2,,ALL DES ROSEAUX,0727,95580,95014,Andilly,95,,,95014000AK0146,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,321,2.299327,48.997336
2019-1475943,2019-05-07,000001,Vente,270000,,,,,,95014,Andilly,95,,,95014000AE0090,,2,,,,,,,,,,,0,,,,,,,,,,2.298245,49.005016
2019-1475971,2019-04-18,000001,Vente,400000,9026,F,ZAC DE LA BERCHERE,X126,95580,95014,Andilly,95,,,95014000AC0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,384,0,S,sols,,,500,2.310784,49.008625
2019-1476075,2019-04-24,000001,Vente,400000,8,,ALL DES ROSEAUX,0727,95580,95014,Andilly,95,,,95014000AK0151,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,242,2.299553,48.997596
2019-1476223,2019-05-09,000001,Vente,360000,18,,RTE DE MONTMORENCY,0540,95580,95014,Andilly,95,,,95014000AK0337,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,447,2.29462,48.998422
2019-1476223,2019-05-09,000001,Vente,360000,18,,RTE DE MONTMORENCY,0540,95580,95014,Andilly,95,,,95014000AK0339,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.294527,48.998429
2019-1476223,2019-05-09,000001,Vente,360000,,,ALL DES SERRES,0765,95580,95014,Andilly,95,,,95014000AK0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,2.294462,48.998208
2019-1476223,2019-05-09,000001,Vente,360000,,,ALL DES SERRES,0765,95580,95014,Andilly,95,,,95014000AK0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,2.294335,48.998286
2019-1476355,2019-06-11,000001,Vente,125000,10,,RUE ARNAULD D ANDILLY,0061,95580,95014,Andilly,95,,,95014000AE0083,,,3,32.57,,,,,,,,,1,2,Appartement,33,1,,,,,,2.297334,49.0052
2019-1476439,2019-06-05,000001,Vente,486000,26,,RUE GAETAN PIROU,0400,95580,95014,Andilly,95,,,95014000AI0158,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,614,2.298283,48.999749
2019-1476471,2019-05-28,000001,Vente,145000,36,,RUE CHARLES DE GAULLE,0160,95580,95014,Andilly,95,,,95014000AI0001,,,10,,11,,4,51.56,,,,,3,2,Appartement,44,3,,,,,,2.29778,49.003806
2019-1476858,2019-06-27,000001,Vente,620930,4,,RUE DE LA SABLIERE,0740,95580,95014,Andilly,95,,,95014000AE0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,2.299182,49.006078
2019-1476858,2019-06-27,000001,Vente,620930,4,,RUE DE LA SABLIERE,0740,95580,95014,Andilly,95,,,95014000AE0058,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,367,2.299182,49.006078
2019-1476993,2019-07-11,000001,Vente,30050,9001,,ZAC DE LA BERCHERE,X126,95580,95014,Andilly,95,,,95014000AC0020,,,74,18.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,2.310106,49.007503
2019-1477097,2019-07-05,000001,Vente,360400,11,,AV DES HUIT ARPENTS,0428,95580,95014,Andilly,95,,,95014000AK0098,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,466,2.29807,48.997564
2019-1477132,2019-07-01,000001,Vente,230000,6,B,PL LOUIS JEAN FINOT,0607,95580,95014,Andilly,95,,,95014000AE0126,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,52,2.29888,49.00509
2019-1477494,2019-07-31,000001,Vente,616000,21,,AV DES FLANETS,0391,95580,95014,Andilly,95,,,95014000AI0202,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,2.297264,49.001429
2019-1477494,2019-07-31,000001,Vente,616000,21,,AV DES FLANETS,0391,95580,95014,Andilly,95,,,95014000AI0202,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,570,2.297264,49.001429
2019-1477878,2019-08-19,000001,Vente en l'état futur d'achèvement,237000,,,,,,95014,Andilly,95,,,95014000AI0280,,,120,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1477878,2019-08-19,000001,Vente en l'état futur d'achèvement,237000,,,,,,95014,Andilly,95,,,95014000AI0280,,,103,44.8,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1477878,2019-08-19,000001,Vente en l'état futur d'achèvement,237000,,,,,,95014,Andilly,95,,,95014000AI0280,,,121,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1477878,2019-08-19,000001,Vente en l'état futur d'achèvement,237000,,,,,,95014,Andilly,95,,,95014000AI0280,,,126,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1477889,2019-08-12,000001,Vente,870000,10,,CHE DE LA CROIX D EVANGILE,0194,95580,95014,Andilly,95,,,950140000B0555,,,,,,,,,,,,,0,1,Maison,319,5,S,sols,,,1594,2.303253,49.008716
2019-1477889,2019-08-12,000001,Vente,870000,,,LE BOIS DES PLANTES,B007,95580,95014,Andilly,95,,,950140000B0556,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2480,2.303124,49.008054
2019-1477889,2019-08-12,000001,Vente,870000,,,LE BOIS DES PLANTES,B007,95580,95014,Andilly,95,,,950140000B0557,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,905,2.303313,49.008906
2019-1477996,2019-08-23,000001,Vente,780000,17,,RUE GAETAN PIROU,0400,95580,95014,Andilly,95,,,95014000AK0025,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,1000,2.296113,48.999694
2019-1477996,2019-08-23,000001,Vente,780000,17,,RUE GAETAN PIROU,0400,95580,95014,Andilly,95,,,95014000AK0025,,,,,,,,,,,,,0,1,Maison,135,3,AG,terrains d'agrément,,,861,2.296113,48.999694
2019-1478254,2019-09-04,000001,Vente,78000,13,,ALL DE L OREE DU BOIS,0586,95580,95014,Andilly,95,,,95014000AC0037,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,300,2.309764,49.009292
2019-1478320,2019-09-12,000001,Vente en l'état futur d'achèvement,297000,,,,,,95014,Andilly,95,,,95014000AI0280,,,116,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1478320,2019-09-12,000001,Vente en l'état futur d'achèvement,297000,,,,,,95014,Andilly,95,,,95014000AI0280,,,117,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1478320,2019-09-12,000001,Vente en l'état futur d'achèvement,297000,,,,,,95014,Andilly,95,,,95014000AI0280,,,109,60.92,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1478429,2019-09-18,000001,Vente,14000000,3,,RUE ARISTIDE BRIAND,0040,95580,95014,Andilly,95,,,95014000AH0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4000,2.302292,49.004909
2019-1478429,2019-09-18,000001,Vente,14000000,3,,RUE ARISTIDE BRIAND,0040,95580,95014,Andilly,95,,,95014000AH0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,17787,2.302292,49.004909
2019-1478429,2019-09-18,000001,Vente,14000000,3,,RUE ARISTIDE BRIAND,0040,95580,95014,Andilly,95,,,95014000AH0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2342,0,S,sols,,,4000,2.302292,49.004909
2019-1478429,2019-09-18,000001,Vente,14000000,3,,RUE ARISTIDE BRIAND,0040,95580,95014,Andilly,95,,,95014000AH0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3143,0,AG,terrains d'agrément,,,17787,2.302292,49.004909
2019-1478429,2019-09-18,000001,Vente,14000000,3,,RUE ARISTIDE BRIAND,0040,95580,95014,Andilly,95,,,95014000AH0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2342,0,AG,terrains d'agrément,,,17787,2.302292,49.004909
2019-1478429,2019-09-18,000001,Vente,14000000,3,,RUE ARISTIDE BRIAND,0040,95580,95014,Andilly,95,,,95014000AH0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3143,0,S,sols,,,4000,2.302292,49.004909
2019-1478473,2019-09-17,000001,Vente en l'état futur d'achèvement,462000,,,,,,95014,Andilly,95,,,95014000AI0280,,,142,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1478473,2019-09-17,000001,Vente en l'état futur d'achèvement,462000,,,,,,95014,Andilly,95,,,95014000AI0280,,,111,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1478473,2019-09-17,000001,Vente en l'état futur d'achèvement,462000,,,,,,95014,Andilly,95,,,95014000AI0280,,,141,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1478484,2019-09-18,000001,Vente,675000,20,,AV DES FLANETS,0391,95580,95014,Andilly,95,,,95014000AI0052,,,,,,,,,,,,,0,1,Maison,198,8,S,sols,,,967,2.298101,49.001106
2019-1478695,2019-09-24,000001,Vente en l'état futur d'achèvement,608000,,,,,,95014,Andilly,95,,,95014000AI0280,,,110,63.8,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1478695,2019-09-24,000001,Vente en l'état futur d'achèvement,608000,,,,,,95014,Andilly,95,,,95014000AI0280,,,138,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1478695,2019-09-24,000001,Vente en l'état futur d'achèvement,608000,,,,,,95014,Andilly,95,,,95014000AI0280,,,137,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1478695,2019-09-24,000001,Vente en l'état futur d'achèvement,608000,,,,,,95014,Andilly,95,,,95014000AI0280,,,136,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1478696,2019-09-24,000001,Vente en l'état futur d'achèvement,295000,,,,,,95014,Andilly,95,,,95014000AI0280,,,132,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1478696,2019-09-24,000001,Vente en l'état futur d'achèvement,295000,,,,,,95014,Andilly,95,,,95014000AI0280,,,133,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1478696,2019-09-24,000001,Vente en l'état futur d'achèvement,295000,,,,,,95014,Andilly,95,,,95014000AI0280,,,113,62.24,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1478696,2019-09-24,000001,Vente en l'état futur d'achèvement,295000,,,,,,95014,Andilly,95,,,95014000AI0280,,,124,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1478700,2019-09-25,000001,Vente en l'état futur d'achèvement,312000,22,B,RUE CHARLES DE GAULLE,0160,95580,95014,Andilly,95,,,95014000AI0279,,,109,,,,,,,,,,1,,,,,,,,,,2.297159,49.00242
2019-1478700,2019-09-25,000001,Vente en l'état futur d'achèvement,312000,22,B,RUE CHARLES DE GAULLE,0160,95580,95014,Andilly,95,,,95014000AI0279,,,108,,,,,,,,,,1,,,,,,,,,,2.297159,49.00242
2019-1478700,2019-09-25,000001,Vente en l'état futur d'achèvement,312000,22,B,RUE CHARLES DE GAULLE,0160,95580,95014,Andilly,95,,,95014000AI0279,,,5,61.53,,,,,,,,,1,,,,,,,,,,2.297159,49.00242
2019-1478835,2019-09-24,000001,Vente en l'état futur d'achèvement,362000,22,B,RUE CHARLES DE GAULLE,0160,95580,95014,Andilly,95,,,95014000AI0279,,,101,,,,,,,,,,1,,,,,,,,,,2.297159,49.00242
2019-1478835,2019-09-24,000001,Vente en l'état futur d'achèvement,362000,22,B,RUE CHARLES DE GAULLE,0160,95580,95014,Andilly,95,,,95014000AI0279,,,3,,,,,,,,,,1,,,,,,,,,,2.297159,49.00242
2019-1478835,2019-09-24,000001,Vente en l'état futur d'achèvement,362000,,,,,,95014,Andilly,95,,,95014000AI0280,,,127,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1478835,2019-09-24,000001,Vente en l'état futur d'achèvement,362000,,,,,,95014,Andilly,95,,,95014000AI0280,,,128,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1478931,2019-10-11,000001,Vente,133000,36,B,RUE CHARLES DE GAULLE,0160,95580,95014,Andilly,95,,,95014000AE0148,,,1,34.71,8,,,,,,,,2,2,Appartement,60,2,,,,,,2.297982,49.004104
2019-1478993,2019-10-14,000001,Vente,610000,19,,AV DES FLANETS,0391,95580,95014,Andilly,95,,,95014000AI0203,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,,,649,2.297507,49.001556
2019-1478993,2019-10-14,000001,Vente,610000,19,,AV DES FLANETS,0391,95580,95014,Andilly,95,,,95014000AI0203,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,500,2.297507,49.001556
2019-1479100,2019-10-29,000001,Vente en l'état futur d'achèvement,317000,,,,,,95014,Andilly,95,,,95014000AI0280,,,129,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1479100,2019-10-29,000001,Vente en l'état futur d'achèvement,317000,,,,,,95014,Andilly,95,,,95014000AI0280,,,147,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1479100,2019-10-29,000001,Vente en l'état futur d'achèvement,317000,,,,,,95014,Andilly,95,,,95014000AI0280,,,148,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1479100,2019-10-29,000001,Vente en l'état futur d'achèvement,317000,,,,,,95014,Andilly,95,,,95014000AI0280,,,101,64.95,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1479417,2019-10-24,000001,Vente,528800,18,T,RUE CHARLES DE GAULLE,0160,95580,95014,Andilly,95,,,95014000AI0207,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,885,2.296598,49.002461
2019-1479417,2019-10-24,000001,Vente,528800,20,,RUE CHARLES DE GAULLE,0160,95580,95014,Andilly,95,,,95014000AI0209,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.29651,49.002731
2019-1479469,2019-11-21,000001,Vente,370000,12,,AV DE DOMONT,0240,95580,95014,Andilly,95,,,95014000AB0031,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,297,2.312492,49.015075
2019-1479721,2019-11-29,000001,Vente,504500,44,,RTE DE LA CROIX BLANCHE,0195,95580,95014,Andilly,95,,,95014000AD0031,,,,,,,,,,,,,0,1,Maison,216,6,AG,terrains d'agrément,,,362,,
2019-1479721,2019-11-29,000001,Vente,504500,44,,RTE DE LA CROIX BLANCHE,0195,95580,95014,Andilly,95,,,95014000AD0031,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,1000,,
2019-1479917,2019-12-10,000001,Vente,63600,9001,,ZAC DE LA BERCHERE,X126,95580,95014,Andilly,95,,,95014000AC0020,,,15,18.97,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.310106,49.007503
2019-1479917,2019-12-10,000001,Vente,63600,9001,,ZAC DE LA BERCHERE,X126,95580,95014,Andilly,95,,,95014000AC0020,,,31,30.78,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,2.310106,49.007503
2019-1480040,2019-12-20,000001,Vente,954650,63,,RTE DE LA CROIX BLANCHE,0195,95580,95014,Andilly,95,,,95014000AD0004,,,,,,,,,,,,,0,1,Maison,246,6,S,sols,,,1000,2.301862,49.009602
2019-1480040,2019-12-20,000001,Vente,954650,63,,RTE DE LA CROIX BLANCHE,0195,95580,95014,Andilly,95,,,95014000AD0004,,,,,,,,,,,,,0,1,Maison,246,6,J,jardins,POTAG,Jardin potager,1802,2.301862,49.009602
2019-1480056,2019-12-05,000001,Vente,268200,4,,PL LOUIS JEAN FINOT,0607,95580,95014,Andilly,95,,,95014000AE0127,,,10,114.11,8,,,,,,,,2,1,Maison,77,4,,,,,,2.299071,49.005109
2019-1480082,2019-12-05,000001,Vente,280000,32,,RUE CHARLES DE GAULLE,0160,95580,95014,Andilly,95,,,95014000AI0005,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,738,2.297725,49.00357
2019-1480165,2019-12-17,000001,Vente,1021987.2,100,,BD D ANDILLY,0020,95580,95014,Andilly,95,,,950140000B0706,,,,,,,,,,,,,0,1,Maison,80,4,BT,taillis simples,,,50529,2.310428,49.003551
2019-1480281,2019-12-26,000001,Vente en l'état futur d'achèvement,248000,,,,,,95014,Andilly,95,,,95014000AI0280,,,106,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1480281,2019-12-26,000001,Vente en l'état futur d'achèvement,248000,,,,,,95014,Andilly,95,,,95014000AI0280,,,143,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
2019-1480281,2019-12-26,000001,Vente en l'état futur d'achèvement,248000,,,,,,95014,Andilly,95,,,95014000AI0280,,,144,,,,,,,,,,1,,,,,,,,,,2.29687,49.001862
