siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400097,00011,21240009700011,O,1983-03-01,00,2017,,2019-06-24T13:09:50,true,4,,,,,,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400097,00037,21240009700037,O,2000-11-01,NN,,,2008-01-04T18:28:43,false,3,,,,,HOTEL DE VILLE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262400088,00015,26240008800015,O,,,,,,true,1,,,,,,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
292400314,00012,29240031400012,O,1986-07-24,NN,,,2018-12-14T13:44:43,true,5,,,,,MAIRIE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,36.00Z,NAFRev2,N,1.121944,45.327804,0.37,street,Maison Neuve 24160 Anlhiac,24009_b051,G,MAISON NEUVE,
304930449,00018,30493044900018,O,,NN,,,,true,1,,,,,LA BESSONNIE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.113843,45.310493,0.8,street,La Bessonie 24160 Anlhiac,24009_0eveyy,G,LA BESSONIE,
305841439,00014,30584143900014,O,1900-01-01,,,,2011-04-28T00:11:59,false,3,,,,LD,GUIRIGUI,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,1.123324,45.347365,0.91,street,Chez Guirigui 24160 Anlhiac,24009_b020,G,CHEZ GUIRIGUI,
305841439,00022,30584143900022,O,2010-01-01,,,,2013-10-31T08:18:32,true,2,,,,,LE BOURMIER,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.49Z,NAFRev2,N,1.123566,45.324261,0.93,street,Le Bourmier 24160 Anlhiac,24009_9vdv5j,G,LE BOURMIER,
306221565,00030,30622156500030,O,1997-07-03,NN,,,2008-11-07T00:21:58,true,4,,,,,GAULEIX,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,O,1.122123,45.319355,0.92,street,Les Gauleix 24160 Anlhiac,24009_f96mku,G,LES GAULEIX,
307313148,00032,30731314800032,O,1994-07-28,NN,,,2019-06-25T09:10:33,false,5,,,,LD,LE SOULIER,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,1.111545,45.316093,0.92,street,Le Soulier Sud 24160 Anlhiac,24009_b077,G,LE SOULIER SUD,
307313148,00040,30731314800040,O,1900-01-01,NN,,,2011-04-28T00:12:26,false,4,,,,,,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
310924006,00011,31092400600011,O,,NN,,,,true,1,,,,,,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
313144800,00015,31314480000015,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
317948404,00015,31794840400015,O,,,,,,true,1,,,,LD,LA BORGNE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.120761,45.337448,0.93,street,La Borgne 24160 Anlhiac,24009_u9m6dh,G,LA BORGNE,
318074390,00010,31807439000010,O,1900-01-01,,,,2017-02-09T08:35:13,false,2,,,,,,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
321449688,00019,32144968800019,O,1981-04-01,NN,,,,false,3,,,,,LE CHALARD,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,1.110604,45.327324,0.93,street,Le Chalard 24160 Anlhiac,24009_6qvn00,G,LE CHALARD,
321689473,00015,32168947300015,O,1981-05-01,NN,,,2012-08-02T05:13:16,true,4,,,,,MAIRIE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.61Z,NAFRev2,N,1.121944,45.327804,0.37,street,Maison Neuve 24160 Anlhiac,24009_b051,G,MAISON NEUVE,
323750505,00014,32375050500014,O,1982-01-01,NN,,,2009-04-24T08:40:30,true,4,,,,,NARTHIAC,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,01.42Z,NAFRev2,N,1.116022,45.332381,0.93,street,Narthiac 24160 Anlhiac,24009_ln64z5,G,NARTHIAC,
325229730,00016,32522973000016,O,,NN,,,2010-10-07T11:11:36,true,1,,,,,LA BORONE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,01.4A,NAF1993,N,1.120761,45.337448,0.65,street,La Borgne 24160 Anlhiac,24009_u9m6dh,G,LA BORGNE,
327390928,00015,32739092800015,O,1983-04-01,NN,,,,true,1,,,,,LES GAULEIX,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,1.122123,45.319355,0.93,street,Les Gauleix 24160 Anlhiac,24009_f96mku,G,LES GAULEIX,
329431266,00017,32943126600017,O,,NN,,,,true,1,,,,,LE GAUMARD,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,01.3Z,NAF1993,N,1.130917,45.313992,0.93,street,Le Gaumard 24160 Anlhiac,24009_0ezsny,G,LE GAUMARD,
330913575,00057,33091357500057,O,1997-01-01,,,,,false,3,,,,,MEYRIGNAC,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3F,NAF1993,N,1.139857,45.324549,0.93,street,Meyrignac 24160 Anlhiac,24009_jh7dwf,G,MEYRIGNAC,
332485820,00010,33248582000010,O,1985-05-01,NN,,,2008-11-07T00:51:46,true,4,,,,,LE BOURG,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,O,1.125667,45.320378,0.93,street,Le Bourg 24160 Anlhiac,24009_vcwano,G,LE BOURG,
333215242,00012,33321524200012,O,,,,,,true,1,,,,,,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337514202,00015,33751420200015,O,1986-04-01,NN,,,2014-07-08T00:41:10,true,5,,,,,LA BESSONNIE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2009-05-16,F,,,,,43.99C,NAFRev2,O,1.113843,45.310493,0.8,street,La Bessonie 24160 Anlhiac,24009_0eveyy,G,LA BESSONIE,
340878115,00013,34087811500013,O,1987-02-01,NN,,,2008-01-04T21:46:51,true,3,,,,,LE SOL,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.126543,45.31369,0.93,street,Le Sol 24160 Anlhiac,24009_pwh1sc,G,LE SOL,
343876702,00014,34387670200014,O,1988-02-10,NN,,,2017-07-31T08:44:35,true,3,,,,LD,LE GAUMAUD,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.130917,45.313992,0.68,street,Le Gaumard 24160 Anlhiac,24009_0ezsny,G,LE GAUMARD,
349453159,00015,34945315900015,O,1989-01-16,NN,,,2008-11-08T00:24:24,false,4,,,,,LE SOULIER,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,1.111545,45.316093,0.92,street,Le Soulier Sud 24160 Anlhiac,24009_b077,G,LE SOULIER SUD,
349475046,00018,34947504600018,O,1989-01-16,NN,,,2006-11-25T11:02:00,false,3,,,,,LE SOULIER,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2005-01-01,F,GERANT ETS THIERRY PARVAUX,,,,74.1J,NAFRev1,N,1.111545,45.316093,0.92,street,Le Soulier Sud 24160 Anlhiac,24009_b077,G,LE SOULIER SUD,
349616557,00014,34961655700014,O,1989-01-02,NN,,,2011-08-31T09:45:34,true,4,,,,,LA MARZELLE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.31Z,NAFRev2,N,1.112939,45.324232,0.93,street,La Marzelle 24160 Anlhiac,24009_3b9yiy,G,LA MARZELLE,
350266144,00012,35026614400012,O,1989-04-06,NN,,,2013-02-02T12:13:46,true,5,,,,,VIALLEGONDOUX,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,1.119331,45.303869,0.69,street,Vialegondou 24160 Anlhiac,24009_a2weaz,G,VIALEGONDOU,
351876685,00055,35187668500055,O,2015-04-15,,,,2015-05-18T16:31:30,true,1,,,,,PRATALARD,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,70.22Z,NAFRev2,N,1.135296,45.309074,0.93,street,Pratalard 24160 Anlhiac,24009_l2pbly,G,PRATALARD,
378532899,00010,37853289900010,O,1990-07-01,NN,,,2012-11-09T00:44:45,true,6,,,,LD,LE CHAUSE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,47.89Z,NAFRev2,N,1.13939,45.326723,0.93,street,Le Chause 24160 Anlhiac,24009_6rwxwc,G,LE CHAUSE,
378626519,00029,37862651900029,O,2009-01-05,01,2017,4399CZ,2019-07-26T03:46:48,true,2,,,,,LA BESSONIE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.99C,NAFRev2,O,1.113843,45.310493,0.93,street,La Bessonie 24160 Anlhiac,24009_0eveyy,G,LA BESSONIE,
381894682,00016,38189468200016,O,,NN,,,,true,1,,,,,NARTHIAC,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,1991-05-13,F,,,,,64.24,NAP,N,1.116022,45.332381,0.93,street,Narthiac 24160 Anlhiac,24009_ln64z5,G,NARTHIAC,
382353431,00010,38235343100010,O,1991-02-01,,,,2011-08-09T12:30:59,true,4,,,,,VIALLEGONDOU,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,1.119331,45.303869,0.8,street,Vialegondou 24160 Anlhiac,24009_a2weaz,G,VIALEGONDOU,
384452454,00026,38445245400026,O,2004-06-30,,,,2006-11-25T11:45:46,true,3,,,,,VIALEGONDOU,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.1F,NAFRev1,N,1.119331,45.303869,0.93,street,Vialegondou 24160 Anlhiac,24009_a2weaz,G,VIALEGONDOU,
387767460,00018,38776746000018,O,1991-04-01,NN,,,2007-02-02T06:26:27,true,3,,,,,LA BESSONIE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.113843,45.310493,0.93,street,La Bessonie 24160 Anlhiac,24009_0eveyy,G,LA BESSONIE,
389992652,00013,38999265200013,O,1993-02-01,NN,,,2008-01-04T23:33:07,true,3,,,,,,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391684255,00014,39168425500014,O,1956-01-01,NN,,,2012-03-28T03:47:56,true,5,,,,,LA MARZELLE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,68.20B,NAFRev2,N,1.112939,45.324232,0.93,street,La Marzelle 24160 Anlhiac,24009_3b9yiy,G,LA MARZELLE,
392566089,00026,39256608900026,O,2018-07-23,,,9602AB,2018-08-08T03:53:59,true,1,,,,,LE CHATENET,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,96.02A,NAFRev2,N,1.102453,45.310575,0.93,street,Le Chatenet 24160 Anlhiac,24009_fh9lng,G,LE CHATENET,
399731595,00019,39973159500019,O,1994-11-01,01,2017,,2019-06-24T13:23:01,true,4,ANLHIAC,,,LD,LA PETRENNE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,01.50Z,NAFRev2,N,1.125276,45.31568,0.93,street,La Pétrenne 24160 Anlhiac,24009_a9gij4,G,LA PETRENNE,
401189048,00010,40118904800010,O,1995-04-21,NN,,,2008-01-04T19:42:24,true,3,,,,,LES CHAUSSES,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.13939,45.326723,0.49,street,Le Chause 24160 Anlhiac,24009_6rwxwc,G,LE CHAUSE,
401208996,00017,40120899600017,O,1995-05-29,NN,,,2016-05-17T09:09:19,true,3,,,,,NARTIAC,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.116022,45.332381,0.7,street,Narthiac 24160 Anlhiac,24009_ln64z5,G,NARTHIAC,
401835830,00027,40183583000027,O,1997-01-01,,,,2009-10-14T08:55:07,false,3,,,,,NARTHIAC,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,45.3A,NAF1993,N,1.116022,45.332381,0.93,street,Narthiac 24160 Anlhiac,24009_ln64z5,G,NARTHIAC,
404582322,00016,40458232200016,O,1982-01-01,NN,,,2016-01-12T00:17:03,true,3,,,,,LAS BOUEYGEAS,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.129176,45.311981,0.93,street,Las Boueygeas 24160 Anlhiac,24009_xrxq1o,G,LAS BOUEYGEAS,
404582330,00019,40458233000019,O,1982-01-01,NN,,,2008-01-04T20:42:50,true,3,,,,,LE CHATENET,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.102453,45.310575,0.93,street,Le Chatenet 24160 Anlhiac,24009_fh9lng,G,LE CHATENET,
404582348,00011,40458234800011,O,1991-01-01,NN,,,2020-01-09T04:06:30,true,3,,,,,LAS MONTAS,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.120569,45.320814,0.65,street,Las Moutas 24160 Anlhiac,24009_e3wlzs,G,LAS MOUTAS,
404582355,00016,40458235500016,O,1982-12-31,NN,,,2020-02-17T15:17:41,true,3,,,,,VILLAGE GAUMARD,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.130917,45.313992,0.56,street,Le Gaumard 24160 Anlhiac,24009_0ezsny,G,LE GAUMARD,
404582355,00024,40458235500024,O,2020-02-01,,,,2020-02-17T15:17:41,false,1,,,,,VILLAGE GAUMARD,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,1.130917,45.313992,0.56,street,Le Gaumard 24160 Anlhiac,24009_0ezsny,G,LE GAUMARD,
404582363,00010,40458236300010,O,1983-12-31,NN,,,2012-12-13T10:13:57,true,4,,,,,LE CHAUSE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.13939,45.326723,0.93,street,Le Chause 24160 Anlhiac,24009_6rwxwc,G,LE CHAUSE,
404582371,00013,40458237100013,O,1990-02-15,NN,,,2008-08-03T05:52:39,true,3,,,,,LES GAULEIX,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.122123,45.319355,0.93,street,Les Gauleix 24160 Anlhiac,24009_f96mku,G,LES GAULEIX,
404582389,00015,40458238900015,O,1995-08-01,NN,,,2006-10-28T03:23:25,true,3,,,,,LE CHAUX,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.13939,45.326723,0.71,street,Le Chause 24160 Anlhiac,24009_6rwxwc,G,LE CHAUSE,
408345395,00011,40834539500011,O,1986-12-31,NN,,,2009-12-03T03:44:44,true,5,,,,,LA BESSONNIE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.113843,45.310493,0.8,street,La Bessonie 24160 Anlhiac,24009_0eveyy,G,LA BESSONIE,
408345403,00013,40834540300013,O,1982-12-31,NN,,,2008-01-04T21:08:54,true,3,,,,,BEAUSEJOUR,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.122605,45.330238,0.93,street,Beauséjour 24160 Anlhiac,24009_9e6ytx,G,BEAUSEJOUR,
408345411,00016,40834541100016,O,1990-01-01,NN,,,2008-01-04T21:08:54,true,4,,,,,LA MARZELLE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.112939,45.324232,0.93,street,La Marzelle 24160 Anlhiac,24009_3b9yiy,G,LA MARZELLE,
408345429,00018,40834542900018,O,1990-06-01,NN,,,2008-01-04T21:08:54,true,3,MR REY BERNARD,,,,LE SOL,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.126543,45.31369,0.93,street,Le Sol 24160 Anlhiac,24009_pwh1sc,G,LE SOL,
408345437,00011,40834543700011,O,1993-12-08,01,2017,,2019-06-24T13:27:30,true,7,,,,,LA PETRENNE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,1.125276,45.31568,0.93,street,La Pétrenne 24160 Anlhiac,24009_a9gij4,G,LA PETRENNE,
408345445,00014,40834544500014,O,1994-09-01,NN,,,2008-01-04T21:08:54,true,3,,,,,LA BESSONNIE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.113843,45.310493,0.8,street,La Bessonie 24160 Anlhiac,24009_0eveyy,G,LA BESSONIE,
411543150,00014,41154315000014,O,1996-04-01,NN,,,,true,4,,,,,LA PETRENNE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,1.125276,45.31568,0.93,street,La Pétrenne 24160 Anlhiac,24009_a9gij4,G,LA PETRENNE,
414351429,00025,41435142900025,O,2006-07-18,NN,,,2009-06-27T08:45:08,true,3,,,,,LA MARZELLE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,1.112939,45.324232,0.93,street,La Marzelle 24160 Anlhiac,24009_3b9yiy,G,LA MARZELLE,
417616083,00016,41761608300016,O,1998-03-01,NN,,,2008-01-04T23:07:45,true,3,,,,,LE BOURMIER,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.123566,45.324261,0.93,street,Le Bourmier 24160 Anlhiac,24009_9vdv5j,G,LE BOURMIER,
420254088,00016,42025408800016,O,1998-09-10,,,,,false,3,,,,,MEYRIGNAC,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,70.2C,NAF1993,N,1.139857,45.324549,0.93,street,Meyrignac 24160 Anlhiac,24009_jh7dwf,G,MEYRIGNAC,
422623728,00017,42262372800017,O,1999-04-01,NN,,,,true,1,,,,,BEAUSEJOUR,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,01.1A,NAF1993,N,1.122605,45.330238,0.93,street,Beauséjour 24160 Anlhiac,24009_9e6ytx,G,BEAUSEJOUR,
423042365,00019,42304236500019,O,1995-08-29,NN,,,2008-01-05T00:31:45,true,3,,,,,LE GAUMARD,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.130917,45.313992,0.93,street,Le Gaumard 24160 Anlhiac,24009_0ezsny,G,LE GAUMARD,
424352201,00018,42435220100018,O,1980-06-01,NN,,,2006-03-16T15:45:04,true,3,,,,,,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
425147774,00011,42514777400011,O,1972-01-01,NN,,,2007-01-18T09:41:01,true,3,,,,,,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430552927,00013,43055292700013,O,1986-01-01,NN,,,2008-01-05T01:54:23,true,4,,,,,MAISON NEUVE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.121944,45.327804,0.93,street,Maison Neuve 24160 Anlhiac,24009_b051,G,MAISON NEUVE,
434307385,00014,43430738500014,O,2001-01-23,,,,2011-04-23T11:02:17,false,4,,,,,VIALEGONDOU,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2006-03-10,F,PASSION VERTE,,,,01.4B,NAFRev1,N,1.119331,45.303869,0.93,street,Vialegondou 24160 Anlhiac,24009_a2weaz,G,VIALEGONDOU,
437775745,00015,43777574500015,O,2001-04-17,NN,,,2019-11-12T19:44:31,true,3,,,,,NARTHIAC,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.116022,45.332381,0.93,street,Narthiac 24160 Anlhiac,24009_ln64z5,G,NARTHIAC,
440131613,00018,44013161300018,O,2001-01-01,01,2017,,2019-06-24T13:18:29,true,6,,,,LD,LAS ROCHELLAS,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.24Z,NAFRev2,O,1.120569,45.320814,0.32,street,Las Moutas 24160 Anlhiac,24009_e3wlzs,G,LAS MOUTAS,
440579985,00019,44057998500019,O,2002-01-18,NN,,,2008-10-16T13:19:20,true,5,,,,,BEAUSEJOUR,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.122605,45.330238,0.93,street,Beauséjour 24160 Anlhiac,24009_9e6ytx,G,BEAUSEJOUR,
440583433,00014,44058343300014,O,2002-01-17,NN,,,2007-01-18T09:44:14,true,3,,,,,LAS MONTAS,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.120569,45.320814,0.65,street,Las Moutas 24160 Anlhiac,24009_e3wlzs,G,LAS MOUTAS,
440625283,00013,44062528300013,O,2002-01-01,NN,,2712ZZ,2015-03-17T01:06:46,true,3,,,,,LE PRAT,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.12Z,NAFRev2,N,1.106738,45.316677,0.92,street,Le Prat Sud 24160 Anlhiac,24009_b064,G,LE PRAT SUD,
441490810,00013,44149081000013,O,2002-04-08,01,2017,4399CZ,2019-06-24T13:19:55,true,8,,,,,LA BORGNE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,43.99C,NAFRev2,O,1.120761,45.337448,0.93,street,La Borgne 24160 Anlhiac,24009_u9m6dh,G,LA BORGNE,
441722360,00019,44172236000019,O,2002-04-02,03,2017,4399CZ,2019-06-24T13:20:09,true,3,,,,,LES GAULEIX,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.122123,45.319355,0.93,street,Les Gauleix 24160 Anlhiac,24009_f96mku,G,LES GAULEIX,
442317608,00010,44231760800010,O,2002-09-25,NN,,,2006-10-31T03:23:10,true,3,,,,LD,BEAUSEJOUR,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,1.122605,45.330238,0.93,street,Beauséjour 24160 Anlhiac,24009_9e6ytx,G,BEAUSEJOUR,
447844390,00016,44784439000016,O,2000-10-11,NN,,,2008-01-04T23:02:51,true,3,JEAN PHILIPPE MESSAOUDI,,,,,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
447896499,00046,44789649900046,O,2010-05-01,,,,2014-05-20T19:26:50,false,2,,,,,LE BOURMIER,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,70.21Z,NAFRev2,O,1.123566,45.324261,0.93,street,Le Bourmier 24160 Anlhiac,24009_9vdv5j,G,LE BOURMIER,
449934694,00018,44993469400018,O,2003-09-08,NN,,,2008-10-27T10:58:15,false,4,,,,,LE PRAT,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,70.22Z,NAFRev2,N,1.106738,45.316677,0.92,street,Le Prat Sud 24160 Anlhiac,24009_b064,G,LE PRAT SUD,
453053407,00012,45305340700012,O,2004-03-01,NN,,1013BZ,2015-03-17T01:18:02,true,3,,,,,LE BOURG,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,15.1F,NAFRev1,N,1.125667,45.320378,0.93,street,Le Bourg 24160 Anlhiac,24009_vcwano,G,LE BOURG,
453386948,00021,45338694800021,O,2004-12-20,NN,,,2008-06-27T08:34:02,false,3,,,,,LAS BOUEYGEAS,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.129176,45.311981,0.93,street,Las Boueygeas 24160 Anlhiac,24009_xrxq1o,G,LAS BOUEYGEAS,
478104755,00010,47810475500010,O,2004-07-01,NN,,,2012-05-05T09:48:33,false,4,LE BOURG,,,,,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,56.10A,NAFRev2,O,1.125667,45.320378,0.93,street,Le Bourg 24160 Anlhiac,24009_vcwano,D,LE BOURG,
494020266,00024,49402026600024,O,2007-07-01,,,,2010-04-29T08:35:48,false,4,,,,,LE SOULIER,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,81.21Z,NAFRev2,N,1.111545,45.316093,0.92,street,Le Soulier Sud 24160 Anlhiac,24009_b077,G,LE SOULIER SUD,
494376718,00024,49437671800024,O,2009-12-16,,,,2017-06-20T09:59:19,false,2,,,,,LE BOURG,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,95.29Z,NAFRev2,N,1.125667,45.320378,0.93,street,Le Bourg 24160 Anlhiac,24009_vcwano,G,LE BOURG,
498493139,00014,49849313900014,O,2007-05-11,NN,,,2011-04-23T16:35:42,true,4,,,,,LA BORGNE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,90.03B,NAFRev2,N,1.120761,45.337448,0.93,street,La Borgne 24160 Anlhiac,24009_u9m6dh,G,LA BORGNE,
500858261,00026,50085826100026,O,2014-08-01,,,4120BB,2015-04-13T11:12:24,true,1,,,,,LE CHATENET,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,41.20B,NAFRev2,N,1.102453,45.310575,0.93,street,Le Chatenet 24160 Anlhiac,24009_fh9lng,G,LE CHATENET,
502260193,00011,50226019300011,O,2008-01-29,,,,2019-05-07T03:49:44,true,1,,,,LD,VIALEGONDOU,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,68.20A,NAFRev2,N,1.119331,45.303869,0.93,street,Vialegondou 24160 Anlhiac,24009_a2weaz,G,VIALEGONDOU,
507508596,00024,50750859600024,O,2015-12-15,01,2017,5610CQ,2019-06-24T13:12:27,true,4,,,,,LA MARZELLE,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2018-09-30,F,LA MAISON DU BONHEUR,LA ROULOTTE A PIZZAS,CALIWEB,LA MAISON DU BONHEUR,56.10C,NAFRev2,O,1.112939,45.324232,0.93,street,La Marzelle 24160 Anlhiac,24009_3b9yiy,G,LA MARZELLE,
507584167,00013,50758416700013,O,2008-08-01,,,,2020-02-14T19:34:10,true,1,,,,,LES GAULEIX,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,1.122123,45.319355,0.93,street,Les Gauleix 24160 Anlhiac,24009_f96mku,G,LES GAULEIX,
512893801,00013,51289380100013,O,2009-06-01,,,1039BP,2015-03-18T00:23:36,true,4,,,,,LE SOULIER,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,10.39B,NAFRev2,N,1.111545,45.316093,0.92,street,Le Soulier Sud 24160 Anlhiac,24009_b077,G,LE SOULIER SUD,
519512156,00018,51951215600018,O,2010-01-01,,,,2011-09-30T09:55:27,false,2,,,,,LE CHATENET,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,43.22B,NAFRev2,N,1.102453,45.310575,0.93,street,Le Chatenet 24160 Anlhiac,24009_fh9lng,G,LE CHATENET,
520280520,00013,52028052000013,O,2010-02-15,,,,2014-08-22T03:49:49,true,2,,,,,GUIMALET,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22B,NAFRev2,N,1.139116,45.314308,0.93,street,Guimalet 24160 Anlhiac,24009_qn5wyf,G,GUIMALET,
522243252,00015,52224325200015,O,1993-01-01,,,,2017-05-04T06:13:17,true,2,,,,,LE MAILLOT,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.25Z,NAFRev2,N,1.103731,45.307172,0.93,street,Le Maillot 24160 Anlhiac,24009_d86vdg,G,LE MAILLOT,
522313410,00014,52231341000014,O,2010-04-02,,,,2010-05-10T08:02:29,true,1,,,,LD,BEAUSEJOUR,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,68.20B,NAFRev2,N,1.122605,45.330238,0.93,street,Beauséjour 24160 Anlhiac,24009_9e6ytx,G,BEAUSEJOUR,
524837176,00014,52483717600014,O,2010-08-01,02,2017,,2019-06-24T13:28:50,true,5,,,,LD,LE BOURG,24160,ANLHIAC,,,24009,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,56.10A,NAFRev2,N,1.125667,45.320378,0.93,street,Le Bourg 24160 Anlhiac,24009_vcwano,G,LE BOURG,