id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593548,2019-01-25,000001,Vente,107000,,,LE BONTEMPS,B006,38150,38536,Vernioz,38,,,38536000ZH0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1174,4.92552,45.425604
2019-593558,2019-02-18,000001,Vente,107000,,,LE BONTEMPS,B006,38150,38536,Vernioz,38,,,38536000ZH0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1174,4.925671,45.424895
2019-593591,2019-02-26,000001,Echange,1000,,,AUX PLATRIERES,B023,38150,38536,Vernioz,38,,,38536000AB0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2742,4.861783,45.420707
2019-593591,2019-02-26,000001,Echange,1000,,,AUX PLATRIERES,B023,38150,38536,Vernioz,38,,,38536000AB0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43,4.86158,45.420239
2019-593591,2019-02-26,000001,Echange,1000,,,AUX PLATRIERES,B023,38150,38536,Vernioz,38,,,38536000AB0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4983,4.865073,45.421898
2019-593760,2019-02-26,000001,Vente,500,,,AUX PLATRIERES,B023,38150,38536,Vernioz,38,,,38536000AB0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3089,4.865401,45.422149
2019-594082,2019-03-22,000001,Vente,2000,,,LA VACHE,B029,38150,38536,Vernioz,38,,,38536000AD0003,,,,,,,,,,,,,0,,,,,P,prés,,,3084,4.894309,45.428926
2019-594082,2019-03-22,000001,Vente,2000,,,LA VACHE,B029,38150,38536,Vernioz,38,,,38536000AD0004,,,,,,,,,,,,,0,,,,,P,prés,,,9235,4.89426,45.429716
2019-594121,2019-03-29,000001,Vente en l'état futur d'achèvement,125200,,,,,,38536,Vernioz,38,,,38536000AM0469,,,7,,,,,,,,,,1,,,,,,,,,,4.903416,45.420961
2019-594121,2019-03-29,000001,Vente en l'état futur d'achèvement,125200,,,,,,38536,Vernioz,38,,,38536000AM0469,,,22,,,,,,,,,,1,,,,,,,,,,4.903416,45.420961
2019-594129,2019-04-01,000001,Vente en l'état futur d'achèvement,260700,,,,,,38536,Vernioz,38,,,38536000AM0469,,,23,,,,,,,,,,1,,,,,,,,,,4.903416,45.420961
2019-594129,2019-04-01,000001,Vente en l'état futur d'achèvement,260700,,,,,,38536,Vernioz,38,,,38536000AM0469,,,12,,,,,,,,,,1,,,,,,,,,,4.903416,45.420961
2019-594129,2019-04-01,000001,Vente en l'état futur d'achèvement,260700,,,,,,38536,Vernioz,38,,,38536000AM0469,,,9,,,,,,,,,,1,,,,,,,,,,4.903416,45.420961
2019-594370,2019-04-16,000001,Vente,190000,5314,,CHALENCEY,B009,38150,38536,Vernioz,38,,,38536000ZE0060,,,,,,,,,,,,,0,1,Maison,128,6,T,terres,,,3330,4.91859,45.429908
2019-594370,2019-04-16,000001,Vente,190000,5314,,CHALENCEY,B009,38150,38536,Vernioz,38,,,38536000ZE0060,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,770,4.91859,45.429908
2019-594370,2019-04-16,000001,Vente,190000,5314,,CHALENCEY,B009,38150,38536,Vernioz,38,,,38536000ZE0060,,,,,,,,,,,,,0,1,Maison,128,6,BT,taillis simples,,,2760,4.91859,45.429908
2019-594372,2019-04-16,000001,Vente en l'état futur d'achèvement,135200,,,,,,38536,Vernioz,38,,,38536000AM0469,,,17,,,,,,,,,,1,,,,,,,,,,4.903416,45.420961
2019-594372,2019-04-16,000001,Vente en l'état futur d'achèvement,135200,,,,,,38536,Vernioz,38,,,38536000AM0469,,,29,,,,,,,,,,1,,,,,,,,,,4.903416,45.420961
2019-594372,2019-04-16,000001,Vente en l'état futur d'achèvement,135200,,,,,,38536,Vernioz,38,,,38536000AM0469,,,3,,,,,,,,,,1,,,,,,,,,,4.903416,45.420961
2019-594558,2019-04-26,000001,Vente,107000,,,LE BONTEMPS,B006,38150,38536,Vernioz,38,,,38536000ZH0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1174,4.925721,45.42466
2019-594561,2019-04-18,000001,Vente,105000,,,LE BONTEMPS,B006,38150,38536,Vernioz,38,,,38536000ZH0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,4.924667,45.423992
2019-594561,2019-04-18,000001,Vente,105000,,,LE BONTEMPS,B006,38150,38536,Vernioz,38,,,38536000ZH0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,983,4.924727,45.423847
2019-594650,2019-04-27,000001,Vente,380000,22,,RUE DU VERGER,0941,38150,38536,Vernioz,38,,,38536000AL0551,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,952,4.90596,45.423553
2019-594650,2019-04-27,000001,Vente,380000,,,MATTAFARD,B019,38150,38536,Vernioz,38,,,38536000AL0554,,,,,,,,,,,,,0,,,,,S,sols,,,207,4.906155,45.423701
2019-594807,2019-05-09,000001,Vente,130000,,,GOUTARIN,B016,38150,38536,Vernioz,38,,,38536000AC0168,,,,,,,,,,,,,0,,,,,P,prés,,,816,4.8879,45.427753
2019-594807,2019-05-09,000001,Vente,130000,5011,,GOUTARIN,B016,38150,38536,Vernioz,38,,,38536000AC0169,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,595,4.887492,45.427797
2019-594901,2019-05-17,000001,Vente,297000,,,LE VILLAGE,B031,38150,38536,Vernioz,38,,,38536000AO0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,4.882001,45.425239
2019-594901,2019-05-17,000001,Vente,297000,21,,CHE DE LA COMBE,0330,38150,38536,Vernioz,38,,,38536000AO0499,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1208,4.881659,45.425187
2019-594901,2019-05-17,000001,Vente,297000,21,,CHE DE LA COMBE,0330,38150,38536,Vernioz,38,,,38536000AO0499,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,4.881659,45.425187
2019-594974,2019-05-10,000001,Vente,3000,,,LA LAITERIE,B018,38150,38536,Vernioz,38,,,38536000AB0094,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15555,4.874893,45.421516
2019-594974,2019-05-10,000001,Vente,3000,,,LA LAITERIE,B018,38150,38536,Vernioz,38,,,38536000AB0095,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3332,4.875382,45.422519
2019-595126,2019-06-12,000001,Vente,219200,5210,,LES BROSSES,B007,38150,38536,Vernioz,38,,,38536000ZE0144,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1122,4.92265,45.433856
2019-595341,2019-06-12,000001,Vente en l'état futur d'achèvement,319200,,,,,,38536,Vernioz,38,,,38536000AM0469,,,21,,,,,,,,,,1,,,,,,,,,,4.903416,45.420961
2019-595341,2019-06-12,000001,Vente en l'état futur d'achèvement,319200,,,,,,38536,Vernioz,38,,,38536000AM0469,,,20,,,,,,,,,,1,,,,,,,,,,4.903416,45.420961
2019-595341,2019-06-12,000001,Vente en l'état futur d'achèvement,319200,,,,,,38536,Vernioz,38,,,38536000AM0469,,,10,86.97,,,,,,,,,1,,,,,,,,,,4.903416,45.420961
2019-595421,2019-06-07,000001,Vente,34000,,,LE VILLAGE,B031,38150,38536,Vernioz,38,,,38536000AO0527,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.880279,45.427465
2019-595421,2019-06-07,000001,Vente,34000,,,LE VILLAGE,B031,38150,38536,Vernioz,38,,,38536000AO0527,,,1,,,,,,,,,,1,2,Appartement,82,4,,,,,,4.880279,45.427465
2019-595425,2019-06-18,000001,Vente,1500,,,AUX PLATRIERES,B023,38150,38536,Vernioz,38,,,38536000AB0041,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8260,4.86788,45.4205
2019-595425,2019-06-18,000001,Vente,1500,,,AUX PLATRIERES,B023,38150,38536,Vernioz,38,,,38536000AB0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,4.867495,45.419816
2019-595500,2019-06-26,000001,Vente,298.2,,,LA VACHE,B029,38150,38536,Vernioz,38,,,38536000AD0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1988,4.89339,45.42948
2019-595530,2019-06-12,000001,Vente,120000,19,B,RUE DE LA BOUCLE,0231,38150,38536,Vernioz,38,,,38536000AM0423,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1200,4.904992,45.422667
2019-595637,2019-07-03,000001,Vente,1400,,,AUX PLATRIERES,B023,38150,38536,Vernioz,38,,,38536000AB0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,510,4.867961,45.419817
2019-595637,2019-07-03,000001,Vente,1400,,,AUX PLATRIERES,B023,38150,38536,Vernioz,38,,,38536000AB0050,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6808,4.868309,45.420363
2019-595637,2019-07-03,000001,Vente,1400,,,AUX PLATRIERES,B023,38150,38536,Vernioz,38,,,38536000AB0274,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,750,4.869173,45.421708
2019-595705,2019-07-15,000001,Vente,214780,5171,,LE VILLAGE,B031,38150,38536,Vernioz,38,,,38536000AO0476,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,480,4.883264,45.426771
2019-595705,2019-07-15,000001,Vente,214780,,,LE VILLAGE,B031,38150,38536,Vernioz,38,,,38536000AO0478,,,,,,,,,,,,,0,,,,,T,terres,,,51,4.883064,45.42681
2019-595804,2019-07-18,000001,Vente,500,,,AUX PLATRIERES,B023,38150,38536,Vernioz,38,,,38536000AB0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2328,4.864721,45.42198
2019-596336,2019-07-30,000001,Vente,500,,,AUX PLATRIERES,B023,38150,38536,Vernioz,38,,,38536000AB0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2625,4.864594,45.421982
2019-596636,2019-08-21,000001,Vente,107000,,,LE BONTEMPS,B006,38150,38536,Vernioz,38,,,38536000ZH0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1174,4.925771,45.424424
2019-596704,2019-09-06,000001,Vente,240000,5113,,SAINT ALBAN DE VAREZE,B027,38150,38536,Vernioz,38,,,38536000AM0449,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,692,4.902907,45.420847
2019-596983,2019-09-20,000001,Vente,20712,,,LA VALINIERE,B030,38150,38536,Vernioz,38,,,38536000ZE0148,,,,,,,,,,,,,0,,,,,T,terres,,,65707,4.922848,45.436857
2019-597077,2019-09-30,000001,Vente,167000,5162,,LE VILLAGE,B031,38150,38536,Vernioz,38,,,38536000AO0117,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,212,4.882908,45.425756
2019-597120,2019-09-30,000001,Vente,473,,,COMBE DE LAY,B011,38150,38536,Vernioz,38,,,38536000AN0295,,,,,,,,,,,,,0,,,,,L,landes,,,3154,4.888748,45.427311
2019-597254,2019-09-17,000001,Vente,175000,,,LES BROSSES,B007,38150,38536,Vernioz,38,,,38536000ZH0125,,,,,,,,,,,,,0,,,,,P,prés,,,320,4.926188,45.42842
2019-597254,2019-09-17,000001,Vente,175000,,,LES BROSSES,B007,38150,38536,Vernioz,38,,,38536000ZH0127,,,,,,,,,,,,,0,,,,,P,prés,,,6,4.926281,45.428438
2019-597254,2019-09-17,000001,Vente,175000,,,LES BROSSES,B007,38150,38536,Vernioz,38,,,38536000ZH0129,,,,,,,,,,,,,0,,,,,L,landes,,,114,4.926255,45.428364
2019-597254,2019-09-17,000001,Vente,175000,,,LES BROSSES,B007,38150,38536,Vernioz,38,,,38536000ZH0219,,,,,,,,,,,,,0,,,,,S,sols,,,222,4.926014,45.427843
2019-597254,2019-09-17,000001,Vente,175000,5035,,LES BROSSES,B007,38150,38536,Vernioz,38,,,38536000ZH0221,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1324,4.926121,45.428257
2019-597641,2019-10-29,000003,Vente,269040,,,LE VILLAGE,B031,38150,38536,Vernioz,38,,,38536000AO0544,,,,,,,,,,,,,0,,,,,P,prés,,,490,4.885179,45.425987
2019-597641,2019-10-29,000003,Vente,269040,,,LE VILLAGE,B031,38150,38536,Vernioz,38,,,38536000AO0545,,,,,,,,,,,,,0,,,,,J,jardins,,,777,4.885041,45.426134
2019-597641,2019-10-29,000003,Vente,269040,54,,ALL CHANTEMERLE,0260,38150,38536,Vernioz,38,,,38536000AO0547,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,266,4.885136,45.426199
2019-597641,2019-10-29,000003,Vente,269040,,,LE VILLAGE,B031,38150,38536,Vernioz,38,,,38536000AO0552,,,,,,,,,,,,,0,,,,,P,prés,,,223,4.885226,45.426112
2019-597662,2019-10-31,000001,Vente,349925,43,,RUE GRANDE,0550,38150,38536,Vernioz,38,,,38536000AO0130,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,708,4.882696,45.425673
2019-597717,2019-10-25,000001,Vente,107000,5001,F,LE BONTEMPS,B006,38150,38536,Vernioz,38,,,38536000ZH0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,1013,4.92481,45.426287
2019-597717,2019-10-25,000001,Vente,107000,,,LE BONTEMPS,B006,38150,38536,Vernioz,38,,,38536000ZH0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,4.924943,45.426164
2019-597849,2019-10-30,000001,Vente,215000,75,,MTE DE LA PICARDIE,0776,38150,38536,Vernioz,38,,,38536000AM0310,,,1,115.33,,,,,,,,,1,1,Maison,107,5,,,,,,4.899789,45.42095
2019-598210,2019-11-29,000001,Vente,120000,,,BOIS MARQUIS,B005,38150,38536,Vernioz,38,,,38536000AC0299,,,,,,,,,,,,,0,,,,,T,terres,,,136,4.885111,45.43144
2019-598210,2019-11-29,000001,Vente,120000,5008,,BOIS MARQUIS,B005,38150,38536,Vernioz,38,,,38536000AC0342,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,263,4.885013,45.431366
2019-598212,2019-11-29,000002,Vente,52000,,,GOUTARIN,B016,38150,38536,Vernioz,38,,,38536000AC0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1679,4.892454,45.428714
2019-598212,2019-11-29,000002,Vente,52000,5288,,GOUTARIN,B016,38150,38536,Vernioz,38,,,38536000AC0393,,,,,,,,,,,,,0,1,Maison,38,3,,,,,,4.892752,45.42866
2019-598298,2019-11-20,000001,Vente,100000,,,LE BONTEMPS,B006,38150,38536,Vernioz,38,,,38536000ZH0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,4.925044,45.423473
2019-598298,2019-11-20,000001,Vente,100000,,,LE BONTEMPS,B006,38150,38536,Vernioz,38,,,38536000ZH0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,4.924817,45.42332
2019-598298,2019-11-20,000001,Vente,100000,,,LE BONTEMPS,B006,38150,38536,Vernioz,38,,,38536000ZH0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,4.92485,45.423703
2019-598298,2019-11-20,000001,Vente,100000,,,LE BONTEMPS,B006,38150,38536,Vernioz,38,,,38536000ZH0387,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.925382,45.423889
2019-598298,2019-11-20,000001,Vente,100000,,,LE BONTEMPS,B006,38150,38536,Vernioz,38,,,38536000ZH0388,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.925091,45.423754
2019-598298,2019-11-20,000001,Vente,100000,,,LE BONTEMPS,B006,38150,38536,Vernioz,38,,,38536000ZH0389,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.925198,45.423782
2019-598298,2019-11-20,000001,Vente,100000,,,LE BONTEMPS,B006,38150,38536,Vernioz,38,,,38536000ZH0390,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.925264,45.4238
2019-598298,2019-11-20,000001,Vente,100000,,,LE BONTEMPS,B006,38150,38536,Vernioz,38,,,38536000ZH0391,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.925331,45.423819
2019-598298,2019-11-20,000001,Vente,100000,,,LE BONTEMPS,B006,38150,38536,Vernioz,38,,,38536000ZH0392,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.925388,45.423835
2019-598376,2019-12-09,000001,Vente,936,,,LE PONT SAINT PIERRE,B024,38150,38536,Vernioz,38,,,38536000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,2340,4.890208,45.421
2019-598376,2019-12-09,000001,Vente,936,,,LE PONT SAINT PIERRE,B024,38150,38536,Vernioz,38,,,38536000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,2340,4.890208,45.421
2019-598846,2019-12-27,000001,Vente,48000,,,GOUTARIN,B016,38150,38536,Vernioz,38,,,38536000AC0171,,,,,,,,,,,,,0,,,,,S,sols,,,815,4.887361,45.427605
2019-598850,2019-12-26,000001,Vente,336400,2,,IMP DES VERGERS,0942,38150,38536,Vernioz,38,,,38536000AL0543,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,4.906736,45.423621
2019-598850,2019-12-26,000001,Vente,336400,2,,IMP DES VERGERS,0942,38150,38536,Vernioz,38,,,38536000AL0543,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,276,4.906736,45.423621
2019-598859,2019-12-30,000001,Vente,268000,48,B,CHE DE L'EAU,0465,38150,38536,Vernioz,38,,,38536000AN0404,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,681,4.877705,45.426372
