siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001571,00129,13000157100129,O,2006-01-01,NN,,,2019-11-14T14:00:48,false,3,,10,,RUE,DU PONT DE RETZ,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2011-08-15,F,CEI DE CLERMONT SITE DE CHOISY,,,,84.13Z,NAFRev2,O,2.869783,49.433888,0.68,street,Rue du Pont des Rets 60750 Choisy-au-Bac,60151_0155,G,RUE DU PONT DES RETS,
216001503,00012,21600150300012,O,1983-03-01,12,2018,,2020-08-25T10:18:08,true,4,,2,,RUE,DE L'AIGLE,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.879559,49.436478,0.96,housenumber,2 Rue de l’Aigle 60750 Choisy-au-Bac,60151_0010_00002,G,2 RUE DE L AIGLE,
216001503,00020,21600150300020,O,1983-12-21,03,2018,,2020-08-25T10:18:08,false,3,,,,RUE,BOULNOIS,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.87731,49.436964,0.95,street,Rue Boulnois 60750 Choisy-au-Bac,60151_0025,G,RUE BOULNOIS,
216001503,00038,21600150300038,O,1983-12-21,03,2018,,2020-08-25T10:18:08,false,4,,6,,RUE,DU GENERAL LECLERC,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE CENTRE,,,,85.20Z,NAFRev2,N,2.878948,49.437647,0.95,housenumber,6 Rue du Général Leclerc 60750 Choisy-au-Bac,60151_0070_00006,G,6 RUE DU GENERAL LECLERC,
216001503,00046,21600150300046,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,4,,6,,RUE,DU GENERAL LECLERC,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2008-05-20,F,ECOL PRIM GROUPE B,,,,85.20Z,NAFRev2,N,2.878948,49.437647,0.95,housenumber,6 Rue du Général Leclerc 60750 Choisy-au-Bac,60151_0070_00006,G,6 RUE DU GENERAL LECLERC,
216001503,00053,21600150300053,O,1984-09-06,03,2018,,2020-08-25T10:18:08,false,3,,16,,SQ,ANDRE MALRAUX,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES LINIERES,,,,85.10Z,NAFRev2,N,2.88269,49.445996,0.86,housenumber,16 Square André Malraux 60750 Choisy-au-Bac,60151_0018_00016,G,16 SQUARE ANDRE MALRAUX,
216001503,00061,21600150300061,O,2008-05-20,03,2018,,2020-08-25T10:18:08,false,1,,,,SQ,PAUL FORT,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2008-05-20,A,ECOLE ELEMENTAIRE PUB LES LINIERES,,,,85.20Z,NAFRev2,N,2.884151,49.445674,0.81,street,Square Paul Fort 60750 Choisy-au-Bac,60151_0148,G,SQUARE PAUL FORT,
256004094,00015,25600409400015,O,1986-04-29,12,2018,,2020-08-25T10:20:31,true,4,,3,,RUE,DE L AIGLE,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,2.879307,49.436918,0.96,housenumber,3 Rue de l’Aigle 60750 Choisy-au-Bac,60151_0010_00003,G,3 RUE DE L AIGLE,
266001510,00012,26600151000012,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300045507,00013,30004550700013,O,,,,,2019-11-14T14:00:48,true,1,,310,,RUE,GEORGES CLEMENCEAU,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,2.878776,49.440792,0.96,housenumber,310 Rue Georges Clémenceau 60750 Choisy-au-Bac,60151_0075_00310,G,310 RUE GEORGES CLEMENCEAU,
300593092,00020,30059309200020,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,RAYMOND POINCARE,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.885765,49.441042,0.96,street,Rue Raymond Poincaré 60750 Choisy-au-Bac,60151_0180,G,RUE RAYMOND POINCARE,
300809209,00020,30080920900020,O,1987-01-01,NN,,,2019-11-14T14:00:48,false,5,,9,,RUE,BINDER MAESTRO,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90E,NAFRev2,O,2.879244,49.43711,0.83,housenumber,9 Rue Binder Mestro 60750 Choisy-au-Bac,60151_0020_00009,G,9 RUE BINDER MESTRO,
301682225,00018,30168222500018,O,,,,,2019-11-14T14:00:48,true,1,,16,,RUE,DU MAL FOCH,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.876773,49.436813,0.9,housenumber,16 Rue du Maréchal Foch 60750 Choisy-au-Bac,60151_0110_00016,G,16 RUE DU MARECHAL FOCH,
301909149,00017,30190914900017,O,1986-05-01,NN,,,2019-11-14T14:00:48,true,4,,81,,RUE,DU PRESIDENT ROOSEVELT,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,55.3A,NAFRev1,O,2.875375,49.434854,0.96,housenumber,81 Rue du Président Roosevelt 60750 Choisy-au-Bac,60151_0175_00081,G,81 RUE DU PRESIDENT ROOSEVELT,
302557269,00024,30255726900024,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,8,ZI,,,RUE,DU PONT DES RETS,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,77.12Z,NAFRev2,N,2.869783,49.433888,0.95,street,Rue du Pont des Rets 60750 Choisy-au-Bac,60151_0155,G,RUE DU PONT DES RETS,
302907910,00012,30290791000012,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303638456,00010,30363845600010,O,,NN,,,2019-11-14T14:00:48,true,1,,485,,RUE,ROBERT LECLERC,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,2.878383,49.442479,0.96,housenumber,485 Rue Robert Leclerc 60750 Choisy-au-Bac,60151_0190_00485,G,485 RUE ROBERT LECLERC,
304782576,00017,30478257600017,O,,,,,2019-11-14T14:00:48,true,1,,81,,RUE,DU PRESIDENT WILSON,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.875375,49.434854,0.72,housenumber,81 Rue du Président Roosevelt 60750 Choisy-au-Bac,60151_0175_00081,G,81 RUE DU PRESIDENT ROOSEVELT,
304797038,00037,30479703800037,O,2003-01-22,NN,,,2019-11-14T14:00:48,true,4,,342,,RUE,RAYMOND POINCARE,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,N,2.883285,49.439559,0.96,housenumber,342 Rue Raymond Poincaré 60750 Choisy-au-Bac,60151_0180_00342,G,342 RUE RAYMOND POINCARE,
304834146,00017,30483414600017,O,,NN,,,2019-11-14T14:00:48,true,1,,506,,RUE,ROBERT LECLERC,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,2.878884,49.442549,0.96,housenumber,506 Rue Robert Leclerc 60750 Choisy-au-Bac,60151_0190_00506,G,506 RUE ROBERT LECLERC,
305699548,00031,30569954800031,O,,NN,,,2019-11-14T14:00:48,true,1,,48,,SQ,GEORGES BRASSENS,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,28.5C,NAF1993,N,2.881192,49.444964,0.88,housenumber,48 Square Georges Brassens 60750 Choisy-au-Bac,60151_0073_00048,G,48 SQUARE GEORGES BRASSENS,
306051434,00018,30605143400018,O,,NN,,,2019-11-14T14:00:48,true,1,,1193,,RUE,V HUGO,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,N,2.90413,49.435195,0.84,housenumber,1193 Rue Victor Hugo 60750 Choisy-au-Bac,60151_0215_01193,G,1193 RUE VICTOR HUGO,
306403122,00022,30640312200022,O,1991-11-04,01,2018,,2020-08-25T10:23:29,true,5,,12,,SQ,ALBERT CAMUS,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,71.11Z,NAFRev2,N,2.88227,49.44648,0.86,housenumber,12 Square Albert Camus 60750 Choisy-au-Bac,60151_0017_00012,G,12 SQUARE ALBERT CAMUS,
306486226,00039,30648622600039,O,1981-07-01,NN,,,2019-11-14T14:00:48,true,2,,320,,RUE,ROBERT LECLERC,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.878007,49.440984,0.96,housenumber,320 Rue Robert Leclerc 60750 Choisy-au-Bac,60151_0190_00320,G,320 RUE ROBERT LECLERC,
306498841,00015,30649884100015,O,,,,,2019-11-14T14:00:48,true,1,,111,,AV,LEO DELIBES,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,2.876089,49.438313,0.86,housenumber,111 Avenue Léo Delibes 60750 Choisy-au-Bac,60151_0100_00111,G,111 AVENUE LEO DELIBES,
306670639,00021,30667063900021,O,1974-01-02,NN,,,2019-11-14T14:00:48,false,4,,310,,RUE,GEORGES CLEMENCEAU,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20A,NAFRev2,N,2.878776,49.440792,0.96,housenumber,310 Rue Georges Clémenceau 60750 Choisy-au-Bac,60151_0075_00310,G,310 RUE GEORGES CLEMENCEAU,
308413855,00013,30841385500013,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,L ABREUVOIR,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.875235,49.43683,0.95,housenumber,16 Rue de l’Abreuvoir 60750 Choisy-au-Bac,60151_0005_00016,G,16 RUE DE L ABREUVOIR,
308744812,00022,30874481200022,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,1835,,RUE,VICTOR HUGO,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,63.2A,NAFRev1,N,2.912757,49.434518,0.96,housenumber,1835 Rue Victor Hugo 60750 Choisy-au-Bac,60151_0215_01835,G,1835 RUE VICTOR HUGO,
308753847,00059,30875384700059,O,2002-04-27,NN,,,2020-02-14T11:29:47,true,3,LE FRANCPORT,828,,RUE,VICTOR HUGO,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.899428,49.434381,0.96,housenumber,828 Rue Victor Hugo 60750 Choisy-au-Bac,60151_0215_00828,G,828 RUE VICTOR HUGO,
311292692,00010,31129269200010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DES ORFEVRES,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.87609,49.437531,0.95,street,Rue des Orfèvres 60750 Choisy-au-Bac,60151_0145,G,RUE DES ORFEVRES,
311483382,00017,31148338200017,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,825,,RUE,DES VINEUX,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.876874,49.428181,0.95,housenumber,825 Rue des Vineux 60750 Choisy-au-Bac,60151_0220_00825,G,825 RUE DES VINEUX,
311539605,00015,31153960500015,O,,NN,,,2019-11-14T14:00:48,true,1,,1786,,RUE,VICTOR HUGO,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,55.60,NAP,N,2.911929,49.434377,0.96,housenumber,1786 Rue Victor Hugo 60750 Choisy-au-Bac,60151_0215_01786,G,1786 RUE VICTOR HUGO,
311706345,00015,31170634500015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,,,0,,,,,,
312059249,00010,31205924900010,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,4,,8,,RUE,DU GENERAL LECLERC,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,O,2.8793,49.4377,0.95,housenumber,8 Rue du Général Leclerc 60750 Choisy-au-Bac,60151_0070_00008,G,8 RUE DU GENERAL LECLERC,
312108624,00023,31210862400023,O,1981-01-01,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,DE LA DANSE AUX FEES,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.880838,49.44222,0.96,housenumber,3 Rue de la Danse aux Fées 60750 Choisy-au-Bac,60151_0060_00003,G,3 RUE DE LA DANSE AUX FEES,
312313430,00018,31231343000018,O,,NN,,,2019-11-14T14:00:48,true,1,,680,,RUE,RAYMOND POINCARE,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.886722,49.441557,0.96,housenumber,680 Rue Raymond Poincaré 60750 Choisy-au-Bac,60151_0180_00680,G,680 RUE RAYMOND POINCARE,
312652035,00022,31265203500022,O,,,,,2019-11-14T14:00:48,true,1,,,,CHE,DU CARANDEAU,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.01,NAP,N,2.877231,49.435208,0.84,street,Chemin du Carandeau 60750 Choisy-au-Bac,60151_0030,G,CHEMIN DU CARANDEAU,
312699325,00014,31269932500014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1986-05-01,F,,,,,81.11,NAP,N,,,0,,,,,,
312737695,00030,31273769500030,O,1981-07-01,NN,,,2019-11-14T14:00:48,true,1,,320,,RUE,ROBERT LECLERC,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,02.0B,NAF1993,N,2.878007,49.440984,0.96,housenumber,320 Rue Robert Leclerc 60750 Choisy-au-Bac,60151_0190_00320,G,320 RUE ROBERT LECLERC,
312746514,00032,31274651400032,O,,NN,,,2019-11-14T14:00:48,true,1,,320,,RUE,ROBERT LECLERC,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,02.0B,NAF1993,N,2.878007,49.440984,0.96,housenumber,320 Rue Robert Leclerc 60750 Choisy-au-Bac,60151_0190_00320,G,320 RUE ROBERT LECLERC,
313139925,00025,31313992500025,O,1981-07-01,NN,,,2019-11-14T14:00:48,true,6,ZONE ARTISANALE,,,RUE,DU PONT DES RETZ ZA,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
313754723,00028,31375472300028,O,1993-10-22,NN,,,2019-11-14T14:00:48,true,1,,22,,SQ,JACQUES PREVERT,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,85.1C,NAF1993,N,2.881494,49.443346,0.87,housenumber,22 Square Jacques Prévert 60750 Choisy-au-Bac,60151_0094_00022,G,22 SQUARE JACQUES PREVERT,
314188434,00018,31418843400018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,MAIRIE,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,92.3F,NAF1993,N,2.870628,49.442413,0.39,street,Rue de l’Ancienne Soierie 60750 Choisy-au-Bac,60151_0016,G,RUE DE L ANCIENNE SOIERIE,
314245945,00014,31424594500014,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,3,,4,,RUE,DE L AIGLE,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.880274,49.436167,0.96,housenumber,4 Rue de l’Aigle 60750 Choisy-au-Bac,60151_0010_00004,G,4 RUE DE L AIGLE,
314450966,00028,31445096600028,O,1986-12-31,NN,,,2019-11-14T14:00:48,true,4,,1062,,RUE,RAYMOND POINCARE,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,N,2.891136,49.443281,0.96,housenumber,1062 Rue Raymond Poincaré 60750 Choisy-au-Bac,60151_0180_01062,G,1062 RUE RAYMOND POINCARE,
315138149,00028,31513814900028,O,2018-12-06,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE L'AIGLE,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,47.89Z,NAFRev2,N,2.879559,49.436478,0.96,housenumber,2 Rue de l’Aigle 60750 Choisy-au-Bac,60151_0010_00002,G,2 RUE DE L AIGLE,
315259986,00018,31525998600018,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,,,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
315641886,00025,31564188600025,O,1981-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA TERRIERE,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,70.2C,NAF1993,N,2.874422,49.437344,0.95,street,Rue de la Terrière 60750 Choisy-au-Bac,60151_0205,G,RUE DE LA TERRIERE,
315891739,00023,31589173900023,O,1989-03-03,NN,,,2019-11-14T14:00:48,false,4,,1062,,RUE,RAYMOND POINCARE,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2003-01-01,F,ASS SNC BERNARD FRERES,,,,74.1J,NAF1993,N,2.891136,49.443281,0.96,housenumber,1062 Rue Raymond Poincaré 60750 Choisy-au-Bac,60151_0180_01062,G,1062 RUE RAYMOND POINCARE,
315891747,00026,31589174700026,O,1989-03-03,NN,,,2019-11-14T14:00:48,true,1,,1062,,RUE,RAYMOND POINCARE,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,2.891136,49.443281,0.96,housenumber,1062 Rue Raymond Poincaré 60750 Choisy-au-Bac,60151_0180_01062,G,1062 RUE RAYMOND POINCARE,
316619758,00022,31661975800022,O,1987-03-30,NN,,,2019-11-14T14:00:48,false,4,,855,,AV,LEO DELIBES,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4X,NAF1993,O,2.866263,49.441559,0.86,housenumber,855 Avenue Léo Delibes 60750 Choisy-au-Bac,60151_0100_00855,G,855 AVENUE LEO DELIBES,
317155471,00020,31715547100020,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,25,,SQ,JACQUES PREVERT,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.6E,NAF1993,N,2.881055,49.443556,0.87,housenumber,25 Square Jacques Prévert 60750 Choisy-au-Bac,60151_0094_00025,G,25 SQUARE JACQUES PREVERT,
317155588,00013,31715558800013,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DES VINEUX,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.876762,49.429324,0.95,street,Rue des Vineux 60750 Choisy-au-Bac,60151_0220,G,RUE DES VINEUX,
317325058,00012,31732505800012,O,,,,,2019-11-14T14:00:48,true,1,,96,,RUE,DU SERGENTERET,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.887468,49.442985,0.84,housenumber,96 Rue de Sergenteret 60750 Choisy-au-Bac,60151_0200_00096,G,96 RUE DE SERGENTERET,
317389120,00013,31738912000013,O,,NN,,,2019-11-14T14:00:48,true,1,,165,,AV,LEO DELIBES,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.875167,49.438556,0.86,housenumber,165 Avenue Léo Delibes 60750 Choisy-au-Bac,60151_0100_00165,G,165 AVENUE LEO DELIBES,
318713443,00030,31871344300030,O,2001-03-13,,,,2019-11-14T14:00:48,true,3,,,,,,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
318955515,00024,31895551500024,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DU GENERAL SARRAIL,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.45,NAP,N,2.878089,49.438248,0.66,housenumber,3 Rue du Général Leclerc 60750 Choisy-au-Bac,60151_0070_00003,G,3 RUE DU GENERAL LECLERC,
319021317,00015,31902131700015,O,,NN,,,2019-11-14T14:00:48,true,1,,127,,RUE,FRANKLIN ROOSEVELT,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,2.874877,49.434556,0.62,housenumber,127 Rue du Président Roosevelt 60750 Choisy-au-Bac,60151_0175_00127,G,127 RUE DU PRESIDENT ROOSEVELT,
319421756,00010,31942175600010,O,1980-04-04,NN,,,2019-11-14T14:00:48,false,5,,1,,RUE,MAL FOCH,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,85.53Z,NAFRev2,O,2.877568,49.437783,0.82,housenumber,1 Rue du Maréchal Foch 60750 Choisy-au-Bac,60151_0110_00001,G,1 RUE DU MARECHAL FOCH,
319727525,00028,31972752500028,O,1985-07-01,NN,,,2019-11-14T14:00:48,false,4,,1,,RUE,DU GENERAL LECLERC,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.8C,NAFRev1,O,2.877918,49.43829,0.95,housenumber,1 Rue du Général Leclerc 60750 Choisy-au-Bac,60151_0070_00001,G,1 RUE DU GENERAL LECLERC,
319817284,00015,31981728400015,O,,NN,,,2019-11-14T14:00:48,true,1,,770,,RUE,DU PDT ROOSEVELT,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,N,2.867249,49.431824,0.85,housenumber,770 Rue du Président Roosevelt 60750 Choisy-au-Bac,60151_0175_00770,G,770 RUE DU PRESIDENT ROOSEVELT,
320225725,00011,32022572500011,O,,,,,2019-11-14T14:00:48,true,1,,1,,AV,LEO DELIBES,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.877418,49.438042,0.85,housenumber,1 Avenue Léo Delibes 60750 Choisy-au-Bac,60151_0100_00001,G,1 AVENUE LEO DELIBES,
320475031,00011,32047503100011,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,5,,1176,,RUE,VICTOR HUGO,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,70.2C,NAFRev1,N,2.904091,49.43506,0.96,housenumber,1176 Rue Victor Hugo 60750 Choisy-au-Bac,60151_0215_01176,G,1176 RUE VICTOR HUGO,
320608920,00015,32060892000015,O,1980-11-21,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,DU PONT DES RETS,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,2.869783,49.433888,0.95,street,Rue du Pont des Rets 60750 Choisy-au-Bac,60151_0155,G,RUE DU PONT DES RETS,
320644297,00014,32064429700014,O,,,,,2019-11-14T14:00:48,true,1,,18,,RUE,DU FRANCPORT,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,2.880984,49.440861,0.5,housenumber,18 Rue du Clos Page 60750 Choisy-au-Bac,60151_0045_00018,G,18 RUE DU CLOS PAGE,
320775349,00014,32077534900014,O,,,,,2019-11-14T14:00:48,true,1,,16,,RUE,DE LA DANSE AUX FEES,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.881363,49.44288,0.96,housenumber,16 Rue de la Danse aux Fées 60750 Choisy-au-Bac,60151_0060_00016,G,16 RUE DE LA DANSE AUX FEES,
321023715,00014,32102371500014,O,,,,,2019-11-14T14:00:48,true,1,,255,,RUE,GEORGES CLEMENCEAU,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,52.3A,NAF1993,N,2.878437,49.440351,0.96,housenumber,255 Rue Georges Clémenceau 60750 Choisy-au-Bac,60151_0075_00255,G,255 RUE GEORGES CLEMENCEAU,
321428641,00013,32142864100013,O,,,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE L AIGLE,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.881392,49.435962,0.96,housenumber,10 Rue de l’Aigle 60750 Choisy-au-Bac,60151_0010_00010,G,10 RUE DE L AIGLE,
321696569,00029,32169656900029,O,2010-02-01,,,,2019-11-14T14:00:48,true,3,,704,,RUE,RAYMOND POINCARE,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,43.22A,NAFRev2,N,2.887005,49.441673,0.96,housenumber,704 Rue Raymond Poincaré 60750 Choisy-au-Bac,60151_0180_00704,G,704 RUE RAYMOND POINCARE,
321790800,00080,32179080000080,O,1988-05-15,NN,,,2019-11-14T14:00:48,false,3,,1291,,RUE,VICTOR HUGO,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.905601,49.435348,0.96,housenumber,1291 Rue Victor Hugo 60750 Choisy-au-Bac,60151_0215_01291,G,1291 RUE VICTOR HUGO,
321790800,00106,32179080000106,O,1997-01-01,NN,,,2019-11-14T14:00:48,false,4,LE FRANCPORT,1885,,RUE,VICTOR HUGO,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,O,2.913536,49.434549,0.96,housenumber,1885 Rue Victor Hugo 60750 Choisy-au-Bac,60151_0215_01885,G,1885 RUE VICTOR HUGO,
322008772,00012,32200877200012,O,1981-06-01,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DE L AIGLE,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,2.879559,49.436478,0.96,housenumber,2 Rue de l’Aigle 60750 Choisy-au-Bac,60151_0010_00002,G,2 RUE DE L AIGLE,
322141664,00019,32214166400019,O,1981-04-01,NN,,,2019-11-14T14:00:48,true,1,,780,,RUE,DU PRESIDENT ROOSEVELT,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,50.1Z,NAF1993,O,2.867019,49.431774,0.96,housenumber,780 Rue du Président Roosevelt 60750 Choisy-au-Bac,60151_0175_00780,G,780 RUE DU PRESIDENT ROOSEVELT,
322584400,00012,32258440000012,O,1981-06-30,00,2018,,2020-08-25T10:29:45,true,3,,22,,RUE,DE L ABREUVOIR,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.874523,49.436928,0.95,housenumber,22 Rue de l’Abreuvoir 60750 Choisy-au-Bac,60151_0005_00022,G,22 RUE DE L ABREUVOIR,
322637547,00025,32263754700025,O,1999-03-01,NN,,,2019-11-14T14:00:48,true,4,,828,,RUE,VICTOR HUGO,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,N,2.899428,49.434381,0.96,housenumber,828 Rue Victor Hugo 60750 Choisy-au-Bac,60151_0215_00828,G,828 RUE VICTOR HUGO,
323017384,00047,32301738400047,O,1987-10-15,NN,,,2019-11-14T14:00:48,true,4,,808,,AV,VICTOR HUGO,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,46.49Z,NAFRev2,N,2.898665,49.434441,0.77,housenumber,808 Rue Victor Hugo 60750 Choisy-au-Bac,60151_0215_00808,G,808 RUE VICTOR HUGO,
323795435,00011,32379543500011,O,,,,,2019-11-14T14:00:48,true,1,,943,,RUE,GEORGES CLEMENCEAU,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.88027,49.446504,0.96,housenumber,943 Rue Georges Clémenceau 60750 Choisy-au-Bac,60151_0075_00943,G,943 RUE GEORGES CLEMENCEAU,
324136720,00012,32413672000012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU PONT DES RETS,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,70.2C,NAF1993,N,2.869783,49.433888,0.95,street,Rue du Pont des Rets 60750 Choisy-au-Bac,60151_0155,G,RUE DU PONT DES RETS,
324227453,00010,32422745300010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU PONT DES RETS,60750,CHOISY-AU-BAC,,,60151,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,2.869783,49.433888,0.95,street,Rue du Pont des Rets 60750 Choisy-au-Bac,60151_0155,G,RUE DU PONT DES RETS,