id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-38121,2020-02-08,000001,Vente,32500,5072,A,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0289,,,110,19.49,,,,,,,,,1,2,Appartement,21,1,,,,,,6.195768,44.642992
2020-38367,2020-03-02,000001,Vente,55100,5189,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0063,,,15,,6,,,,,,,,2,2,Appartement,27,1,,,,,,6.199735,44.645739
2020-38418,2020-02-28,000001,Vente,39000,5184,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0435,,,14,26.63,,,,,,,,,1,2,Appartement,26,2,,,,,,6.202855,44.645596
2020-38526,2020-02-28,000001,Vente,50000,5054,A,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0264,,,171,27.89,,,,,,,,,1,2,Appartement,40,2,,,,,,6.200141,44.643421
2020-38802,2020-04-22,000001,Vente,51800,5173,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0624,,,107,32.25,57,,,,,,,,2,2,Appartement,37,2,,,,,,6.198173,44.642933
2020-38923,2020-04-15,000001,Vente,48450,5072,A,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0289,,,124,46.25,,,,,,,,,1,2,Appartement,41,2,,,,,,6.195768,44.642992
2020-39076,2020-05-12,000001,Vente,54000,5156,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0322,,,306,,321,43.65,,,,,,,2,2,Appartement,45,2,,,,,,6.194592,44.643419
2020-39382,2020-05-20,000001,Vente,25000,5184,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0435,,,22,29.03,,,,,,,,,1,2,Appartement,27,1,,,,,,6.202855,44.645596
2020-39638,2020-06-02,000001,Vente,215550,5269,,SERRE LAGIER,B020,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0650,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,527,6.200997,44.647668
2020-39993,2020-07-10,000001,Vente,24850,5248,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0312,,,7,,,,,,,,,,1,1,Maison,33,3,,,,,,6.205043,44.644789
2020-40026,2020-06-26,000001,Vente,40000,5260,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0312,,,38,,,,,,,,,,1,1,Maison,33,3,,,,,,6.205043,44.644789
2020-40070,2020-07-17,000001,Vente,55000,5262,,CHE DE COSTEBELLE,0500,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0556,,,14,21.43,,,,,,,,,1,2,Appartement,21,2,,,,,,6.197392,44.645969
2020-40206,2020-07-31,000002,Vente,30000,,,CHE DE L'ORATOIRE,0920,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,6.196515,44.644237
2020-40301,2020-07-30,000001,Vente,69000,5054,A,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0264,,,50,47.14,,,,,,,,,1,2,Appartement,45,2,,,,,,6.200141,44.643421
2020-40347,2020-07-29,000001,Vente,11000,5054,A,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0264,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.200141,44.643421
2020-40383,2020-07-31,000001,Vente,50420,5173,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0624,,,111,,61,26.37,,,,,,,2,2,Appartement,25,1,,,,,,6.198173,44.642933
2020-40450,2020-07-31,000001,Vente,21640,5246,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0312,,,10,,,,,,,,,,1,1,Maison,33,3,,,,,,6.205043,44.644789
2020-40474,2020-08-05,000001,Vente,40000,5054,A,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0264,,,74,21.6,,,,,,,,,1,2,Appartement,22,1,,,,,,6.200141,44.643421
2020-40687,2020-08-20,000001,Vente,56750,5184,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0435,,,52,26.95,,,,,,,,,1,2,Appartement,28,2,,,,,,6.202855,44.645596
2020-40957,2020-09-21,000001,Vente,400000,,,SERRE LAGIER,B020,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZA0178,,,,,,,,,,,,,0,,,,,T,terres,,,8000,6.193696,44.65061
2020-40957,2020-09-21,000001,Vente,400000,,,LES GRANDS PRES,B013,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZA0196,,,,,,,,,,,,,0,,,,,T,terres,,,1034,6.188143,44.650489
2020-41013,2020-09-28,000001,Vente,43200,5182,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0549,,,12,18.27,,,,,,,,,1,2,Appartement,22,2,,,,,,6.197822,44.645536
2020-41045,2020-09-28,000001,Vente,79000,5156,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0322,,,113,,119,38.51,,,,,,,2,2,Appartement,43,1,,,,,,6.194592,44.643419
2020-41111,2020-09-17,000001,Vente,186000,5255,,LES FORESTS,B012,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZB0144,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1500,6.213227,44.652743
2020-41139,2020-09-25,000001,Vente,24500,5244,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0312,,,8,,,,,,,,,,1,1,Maison,33,3,,,,,,6.205043,44.644789
2020-41307,2020-09-28,000001,Vente,50000,5182,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0549,,,16,19.18,,,,,,,,,1,2,Appartement,22,2,,,,,,6.197822,44.645536
2020-41325,2020-10-01,000001,Vente,160000,5263,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0311,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1090,6.19743,44.643636
2020-41454,2020-09-30,000001,Vente,49200,5156,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0322,,,309,,323,39.2,,,,,,,2,3,Dépendance,,0,,,,,,6.194592,44.643419
2020-41454,2020-09-30,000001,Vente,49200,5156,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0322,,,309,,323,39.2,,,,,,,2,2,Appartement,41,2,,,,,,6.194592,44.643419
2020-41461,2020-10-06,000001,Vente,45000,5184,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0435,,,29,23.24,,,,,,,,,1,2,Appartement,21,1,,,,,,6.202855,44.645596
2020-41550,2020-10-14,000001,Vente,54000,5156,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0322,,,210,,225,38.32,,,,,,,2,3,Dépendance,,0,,,,,,6.194592,44.643419
2020-41550,2020-10-14,000001,Vente,54000,5156,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0322,,,210,,225,38.32,,,,,,,2,2,Appartement,40,2,,,,,,6.194592,44.643419
2020-41554,2020-10-01,000001,Vente,42650,5054,A,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0264,,,167,18.22,,,,,,,,,1,2,Appartement,20,1,,,,,,6.200141,44.643421
2020-41579,2020-10-19,000001,Vente,66500,5072,A,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0289,,,134,48.64,,,,,,,,,1,2,Appartement,76,2,,,,,,6.195768,44.642992
2020-41782,2020-11-05,000001,Vente,45360,5054,A,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0264,,,127,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,6.200141,44.643421
2020-41860,2020-11-03,000001,Vente,53000,5184,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0435,,,241,25.47,,,,,,,,,1,2,Appartement,25,2,,,,,,6.202855,44.645596
2020-41876,2020-11-05,000001,Vente,78000,5184,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0435,,,101,58.45,124,,,,,,,,2,2,Appartement,59,2,,,,,,6.202855,44.645596
2020-41876,2020-11-05,000001,Vente,78000,5184,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0435,,,101,58.45,124,,,,,,,,2,3,Dépendance,,0,,,,,,6.202855,44.645596
2020-41998,2020-11-06,000001,Vente,49500,5156,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0322,,,313,,328,32.63,,,,,,,2,2,Appartement,33,2,,,,,,6.194592,44.643419
2020-42185,2020-11-10,000001,Vente,61000,5184,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0435,,,56,26.96,,,,,,,,,1,2,Appartement,27,2,,,,,,6.202855,44.645596
2020-42824,2020-12-23,000001,Vente,48500,5184,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0435,,,43,26.29,,,,,,,,,1,2,Appartement,27,2,,,,,,6.202855,44.645596
2020-42846,2020-12-18,000001,Vente,54000,5156,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0322,,,111,,118,,,,,,,,2,2,Appartement,44,2,,,,,,6.194592,44.643419
2020-42846,2020-12-18,000001,Vente,54000,5156,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0322,,,111,,118,,,,,,,,2,3,Dépendance,,0,,,,,,6.194592,44.643419
2020-42846,2020-12-18,000001,Vente,54000,5156,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0322,,,111,,118,,,,,,,,2,3,Dépendance,,0,,,,,,6.194592,44.643419
2020-42846,2020-12-18,000002,Vente,54000,5156,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0322,,,111,,118,43.93,,,,,,,2,3,Dépendance,,0,,,,,,6.194592,44.643419
2020-42846,2020-12-18,000002,Vente,54000,5156,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0322,,,111,,118,43.93,,,,,,,2,3,Dépendance,,0,,,,,,6.194592,44.643419
2020-42846,2020-12-18,000002,Vente,54000,5156,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0322,,,111,,118,43.93,,,,,,,2,2,Appartement,44,2,,,,,,6.194592,44.643419
2020-42919,2020-12-28,000001,Vente,34500,5173,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0624,,,50,,83,18.73,,,,,,,2,3,Dépendance,,0,,,,,,6.198173,44.642933
2020-42919,2020-12-28,000001,Vente,34500,5173,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0624,,,50,,83,18.73,,,,,,,2,2,Appartement,19,1,,,,,,6.198173,44.642933
2020-42987,2020-12-28,000001,Vente,40500,5181,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0494,,,103,30.32,35,,69,,,,,,3,2,Appartement,26,2,,,,,,6.198547,44.643162
2020-43072,2020-12-18,000001,Vente,48500,5184,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0435,,,242,23.36,,,,,,,,,1,2,Appartement,25,2,,,,,,6.202855,44.645596
2020-43072,2020-12-18,000001,Vente,48500,5184,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0435,,,242,23.36,,,,,,,,,1,3,Dépendance,,0,,,,,,6.202855,44.645596
