id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-856463,2020-01-09,000001,Vente,210000,,,CLOS DIARRE,B028,60129,60481,Orrouy,60,,,604810000B1299,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.86326,49.291187
2020-856463,2020-01-09,000001,Vente,210000,,,CLOS DIARRE,B028,60129,60481,Orrouy,60,,,604810000B1300,,,,,,,,,,,,,0,,,,,S,sols,,,408,2.863339,49.291263
2020-856463,2020-01-09,000001,Vente,210000,,,RTE DE GILOCOURT,0110,60129,60481,Orrouy,60,,,604810000B1301,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,167,2.863054,49.291329
2020-857511,2020-05-13,000001,Vente,355975,,,CLOS DIARRE,B028,60129,60481,Orrouy,60,,,604810000B0857,,,,,,,,,,,,,0,,,,,J,jardins,,,778,2.863169,49.290992
2020-857511,2020-05-13,000001,Vente,355975,11,,RTE DE GILOCOURT,0110,60129,60481,Orrouy,60,,,604810000B0858,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,325,2.863097,49.291085
2020-857600,2020-05-29,000001,Vente,130000,,,CUQUERET,B034,60129,60481,Orrouy,60,,,604810000A0725,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.858888,49.293055
2020-857600,2020-05-29,000001,Vente,130000,,,CUQUERET,B034,60129,60481,Orrouy,60,,,604810000A0729,,,,,,,,,,,,,0,,,,,J,jardins,,,2,2.85869,49.293204
2020-857600,2020-05-29,000001,Vente,130000,5,,RUE DE LA FORET,0080,60129,60481,Orrouy,60,,,604810000A0732,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,238,2.858834,49.293049
2020-859162,2020-09-15,000001,Vente,258500,81,,RUE MONTLAVILLE,0160,60129,60481,Orrouy,60,,,604810000D0116,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,403,2.855257,49.290319
2020-859162,2020-09-15,000001,Vente,258500,,,LE VILLAGE,B107,60129,60481,Orrouy,60,,,604810000D0979,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.855311,49.290394
2020-859168,2020-09-04,000001,Vente,170000,15,,RUE DU JEU D'ARC,0140,60129,60481,Orrouy,60,,,604810000D0821,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,2.857433,49.292596
2020-859168,2020-09-04,000001,Vente,170000,15,,RUE DU JEU D'ARC,0140,60129,60481,Orrouy,60,,,604810000D0821,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,840,2.857433,49.292596
2020-859289,2020-09-28,000001,Vente,177500,39,,RUE DU GEN ESTIENNE,0105,60129,60481,Orrouy,60,,,604810000B0912,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,425,2.861561,49.292819
2020-860483,2020-11-02,000002,Vente,580,,,MERIEN,B062,60129,60481,Orrouy,60,,,604810000D1016,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.850381,49.288999
2020-860484,2020-11-02,000003,Vente,1200,,,MERIEN,B062,60129,60481,Orrouy,60,,,604810000D1014,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.850159,49.289072
2020-860485,2020-11-06,000001,Vente,40000,,,LE VILLAGE,B107,60129,60481,Orrouy,60,,,604810000D0995,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.856271,49.290023
2020-860485,2020-11-06,000001,Vente,40000,,,LE VILLAGE,B107,60129,60481,Orrouy,60,,,604810000D0996,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.856351,49.290023
2020-860485,2020-11-06,000001,Vente,40000,,,LE VILLAGE,B107,60129,60481,Orrouy,60,,,604810000D0997,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.856192,49.289988
2020-860485,2020-11-06,000001,Vente,40000,7,,PL DORIA,0060,60129,60481,Orrouy,60,,,604810000D0998,,,,,,,,,,,,,0,2,Appartement,67,1,S,sols,,,276,2.856075,49.289914
2020-860485,2020-11-06,000001,Vente,40000,7,,PL DORIA,0060,60129,60481,Orrouy,60,,,604810000D0998,,,,,,,,,,,,,0,2,Appartement,69,1,S,sols,,,276,2.856075,49.289914
2020-860485,2020-11-06,000001,Vente,40000,,,LE VILLAGE,B107,60129,60481,Orrouy,60,,,604810000D0999,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.856035,49.28996
2020-860485,2020-11-06,000001,Vente,40000,,,LE VILLAGE,B107,60129,60481,Orrouy,60,,,604810000D1000,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2233,2.856157,49.289724
2020-860485,2020-11-06,000001,Vente,40000,,,LE VILLAGE,B107,60129,60481,Orrouy,60,,,604810000D1004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,972,2.856629,49.28966
2020-860757,2020-11-18,000001,Vente,233000,48,,RTE DE VERBERIE,0190,60129,60481,Orrouy,60,,,604810000D0354,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,167,2.848685,49.289363
2020-860757,2020-11-18,000001,Vente,233000,,,MERIEN,B062,60129,60481,Orrouy,60,,,604810000D0356,,,,,,,,,,,,,0,,,,,T,terres,,,145,2.848541,49.289409
2020-860757,2020-11-18,000001,Vente,233000,,,MERIEN,B062,60129,60481,Orrouy,60,,,604810000D0903,,,,,,,,,,,,,0,,,,,S,sols,,,671,2.848576,49.289243
