siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201961,00018,21720196100018,O,1983-03-01,03,2018,,2020-08-25T10:18:51,true,4,,1,,PL,DU GENERAL LECLERC,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.297313,48.192683,0.86,housenumber,1 Place du Général Leclerc 72290 Mézières-sur-Ponthouin,72196_0075_00001,G,1 PLACE DU GENERAL LECLERC,
217201961,00026,21720196100026,O,1983-12-21,02,2018,,2020-08-25T10:18:51,false,4,,14,,RUE,DU 2E DB,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,0.297616,48.192604,0.75,housenumber,14 Rue de la 2e Db 72290 Mézières-sur-Ponthouin,72196_0180_00014,G,14 RUE DE LA 2E DB,
217201961,00034,21720196100034,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,3,,,,,,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 1,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217201961,00042,21720196100042,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,1,,PL,DU GENERAL LECLERC,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT MEZIERES SUR PONTHOUIN,,,,84.12Z,NAFRev2,N,0.297313,48.192683,0.86,housenumber,1 Place du Général Leclerc 72290 Mézières-sur-Ponthouin,72196_0075_00001,G,1 PLACE DU GENERAL LECLERC,
217201961,00059,21720196100059,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2011-12-30,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.297205,48.185385,0.64,locality,La Grande Blairie 72290 Mézières-sur-Ponthouin,72196_b413,D,LA GRANDE BLAIRIE,
267204378,00017,26720437800017,O,1994-01-21,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.297205,48.185385,0.64,locality,La Grande Blairie 72290 Mézières-sur-Ponthouin,72196_b413,G,LA GRANDE BLAIRIE,
306119710,00011,30611971000011,O,1963-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
312555931,00012,31255593100012,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.312678,48.190016,0.43,locality,La Petite Bouliere 72290 Mézières-sur-Ponthouin,72196_b636,G,LA PETITE BOULIERE,
314278714,00014,31427871400014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES 4 POMMERAIS,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.289414,48.217274,0.65,locality,Les Quatre Pommeraies 72290 Mézières-sur-Ponthouin,72196_b931,G,LES QUATRE POMMERAIES,
318945763,00049,31894576300049,O,1992-06-12,NN,,,2019-11-14T14:00:56,true,4,,,,,BOURG,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4A,NAFRev1,O,0.312678,48.190016,0.43,locality,La Petite Bouliere 72290 Mézières-sur-Ponthouin,72196_b636,G,LA PETITE BOULIERE,
323303735,00019,32330373500019,O,,,,,2019-11-14T14:00:56,true,1,,,,,PREVELLERIE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.32766,48.194707,0.92,locality,La Grande Prevellerie 72290 Mézières-sur-Ponthouin,72196_b429,G,LA GRANDE PREVELLERIE,
323465070,00023,32346507000023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.3A,NAF1993,O,0.312678,48.190016,0.43,locality,La Petite Bouliere 72290 Mézières-sur-Ponthouin,72196_b636,G,LA PETITE BOULIERE,
325947919,00016,32594791900016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,PRINCIPALE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1988-01-02,F,,,,,62.11,NAP,N,0.299057,48.193905,0.39,street,Rue du Prieuré 72290 Mézières-sur-Ponthouin,72196_0145,G,RUE DU PRIEURE,
326573391,00017,32657339100017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BESNARDERIE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.60,NAP,N,0.32663,48.18989,0.45,locality,La Basse Sicotterie 72290 Mézières-sur-Ponthouin,72196_b021,G,LA BASSE SICOTTERIE,
326728714,00014,32672871400014,O,1983-02-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GUE LAUDIN,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.302413,48.20902,0.94,locality,Le Gue Laudin 72290 Mézières-sur-Ponthouin,72196_b448,G,LE GUE LAUDIN,
327200853,00015,32720085300015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.297516,48.196582,0.51,locality,Le Bas Fourniquet 72290 Mézières-sur-Ponthouin,72196_b014,G,LE BAS FOURNIQUET,
328112701,00011,32811270100011,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE CHAMP GARREAU,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.314649,48.196839,0.94,locality,Le Champ Garreau 72290 Mézières-sur-Ponthouin,72196_b203,G,LE CHAMP GARREAU,
328913967,00019,32891396700019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.297516,48.196582,0.51,locality,Le Bas Fourniquet 72290 Mézières-sur-Ponthouin,72196_b014,G,LE BAS FOURNIQUET,
329121255,00015,32912125500015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES QUATRE POMMERAIES,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,49.01,NAP,N,0.289414,48.217274,0.94,locality,Les Quatre Pommeraies 72290 Mézières-sur-Ponthouin,72196_b931,G,LES QUATRE POMMERAIES,
331351254,00023,33135125400023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA SAUNERIE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.326931,48.189246,0.47,locality,La Haute Sicoterie 72290 Mézières-sur-Ponthouin,72196_b459,G,LA HAUTE SICOTERIE,
331575738,00017,33157573800017,O,1984-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE PETIT FOURNIQUET,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.296951,48.195491,0.94,locality,Le Petit Fourniquet 72290 Mézières-sur-Ponthouin,72196_b602,G,LE PETIT FOURNIQUET,
332057884,00014,33205788400014,O,1985-03-05,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES VOVES,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,0.297319,48.192006,0.71,street,Rue des Voves 72290 Mézières-sur-Ponthouin,72196_0190,G,RUE DES VOVES,
332281260,00056,33228126000056,O,2008-10-01,,,,2019-11-14T14:00:56,false,2,,,,LD,LE PORT DE PONTHOUIN,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,46.19B,NAFRev2,N,0.302797,48.220322,0.94,locality,Le Port de Ponthouin 72290 Mézières-sur-Ponthouin,72196_b689,G,LE PORT DE PONTHOUIN,
337829410,00014,33782941000014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,67.08,NAP,N,0.297516,48.196582,0.51,locality,Le Bas Fourniquet 72290 Mézières-sur-Ponthouin,72196_b014,G,LE BAS FOURNIQUET,
341578888,00040,34157888800040,O,2003-04-16,NN,,,2019-11-14T14:00:56,true,4,,47,,RUE,DE LA 2 EME DB,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,0.299572,48.193288,0.74,housenumber,47 Rue de la 2e Db 72290 Mézières-sur-Ponthouin,72196_0180_00047,G,47 RUE DE LA 2E DB,
343861571,00010,34386157100010,O,1988-01-02,,,,2019-11-14T14:00:56,true,3,,27,,RUE,DE LA 2EME D B,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,52.1B,NAF1993,N,0.298376,48.192856,0.7,housenumber,27 Rue de la 2e Db 72290 Mézières-sur-Ponthouin,72196_0180_00027,G,27 RUE DE LA 2E DB,
345003313,00011,34500331300011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CROIX VERTE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,67.08,NAP,N,0.309268,48.184744,0.57,locality,La Croix de la Lande 72290 Mézières-sur-Ponthouin,72196_c034,G,LA CROIX DE LA LANDE,
350073714,00015,35007371400015,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES MONTAGNES,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.47Z,NAFRev2,N,0.286049,48.191187,0.51,locality,Les Mortiers Blancs 72290 Mézières-sur-Ponthouin,72196_b527,G,LES MORTIERS BLANCS,
350146429,00013,35014642900013,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GUYMAUDIERE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.302413,48.20902,0.45,locality,Le Gue Laudin 72290 Mézières-sur-Ponthouin,72196_b448,G,LE GUE LAUDIN,
352802748,00017,35280274800017,O,1989-12-01,22,2018,,2020-08-25T10:13:00,true,6,,,,LD,L'ANGE MARIE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,16.24Z,NAFRev2,O,0.311021,48.185512,0.94,locality,L'Ange Marie 72290 Mézières-sur-Ponthouin,72196_b005,G,L ANGE MARIE,
352802748,00025,35280274800025,O,1990-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,L ANGE MARIE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,16.10A,NAFRev2,N,0.311021,48.185512,0.94,locality,L'Ange Marie 72290 Mézières-sur-Ponthouin,72196_b005,G,L ANGE MARIE,
356000521,08806,35600052108806,O,1993-07-01,NN,,,2019-11-14T14:00:56,false,3,,34,,RUE,DE LA 2EME D B,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.298627,48.19286,0.7,housenumber,34 Rue de la 2e Db 72290 Mézières-sur-Ponthouin,72196_0180_00034,G,34 RUE DE LA 2E DB,
377698915,00016,37769891500016,O,1990-04-03,NN,,,2019-11-14T14:00:56,true,3,,,,,LES ROSIERS,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.286049,48.191187,0.55,locality,Les Mortiers Blancs 72290 Mézières-sur-Ponthouin,72196_b527,G,LES MORTIERS BLANCS,
380564302,00020,38056430200020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA VARENNE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1996-11-02,F,,,,,45.4J,NAF1993,N,0.295522,48.205794,0.43,street,Port Valienne 72290 Mézières-sur-Ponthouin,72196_b690,G,PORT VALIENNE,
382859320,00022,38285932000022,O,1995-02-06,NN,,,2019-11-14T14:00:56,false,3,,,,,LE LUCEAU,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.7H,NAF1993,O,0.297319,48.223365,0.83,locality,Le Petit Luceau 72290 Mézières-sur-Ponthouin,72196_b606,G,LE PETIT LUCEAU,
383228483,00012,38322848300012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PETITE MAISON NEUVE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,36.1G,NAF1993,N,0.306572,48.189812,0.94,locality,La Petite Maison Neuve 72290 Mézières-sur-Ponthouin,72196_b648,G,LA PETITE MAISON NEUVE,
388848228,00010,38884822800010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LD LA LANDE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,18.2E,NAF1993,N,0.309268,48.184744,0.91,locality,La Croix de la Lande 72290 Mézières-sur-Ponthouin,72196_c034,G,LA CROIX DE LA LANDE,
389742495,00010,38974249500010,O,,NN,,,2019-11-14T14:00:56,true,1,,12,,RUE,DE LA 2EME DB,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,52.6G,NAF1993,N,0.297659,48.192592,0.81,housenumber,12 Rue de la 2e Db 72290 Mézières-sur-Ponthouin,72196_0180_00012,G,12 RUE DE LA 2E DB,
390045185,00027,39004518500027,O,1994-02-01,NN,,,2019-11-14T14:00:56,true,3,,32,,RUE,DE LA 2EME DB,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,60.2M,NAFRev1,N,0.298799,48.19293,0.81,housenumber,32 Rue de la 2e Db 72290 Mézières-sur-Ponthouin,72196_0180_00032,G,32 RUE DE LA 2E DB,
391863057,00017,39186305700017,O,,NN,,,2019-11-14T14:00:56,true,1,,9,,RUE,DE LA LIBERATION,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,74.8F,NAF1993,N,0.300132,48.193223,0.94,housenumber,9 Rue de la Libération 72290 Mézières-sur-Ponthouin,72196_0125_00009,G,9 RUE DE LA LIBERATION,
393430012,00012,39343001200012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PORT,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,O,0.302797,48.220322,0.91,locality,Le Port de Ponthouin 72290 Mézières-sur-Ponthouin,72196_b689,G,LE PORT DE PONTHOUIN,
394295877,00010,39429587700010,O,1993-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES PARILLES,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.295378,48.228988,0.74,locality,Le Haut Parille 72290 Mézières-sur-Ponthouin,72196_b458,G,LE HAUT PARILLE,
394303515,00016,39430351500016,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PORT,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.302797,48.220322,0.91,locality,Le Port de Ponthouin 72290 Mézières-sur-Ponthouin,72196_b689,G,LE PORT DE PONTHOUIN,
397815861,00026,39781586100026,O,2000-07-04,NN,,,2019-11-14T14:00:56,false,4,,,,CHE,DU CORMIER,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,52.6E,NAF1993,N,0.304717,48.19063,0.75,locality,Le Champ du Cormier 72290 Mézières-sur-Ponthouin,72196_b180,G,LE CHAMP DU CORMIER,
398029132,00014,39802913200014,O,1994-02-02,,,,2019-11-14T14:00:56,false,3,,,,,LE PORT,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1997-01-07,F,GERANT SARL,,,,51.2E,NAF1993,N,0.302797,48.220322,0.91,locality,Le Port de Ponthouin 72290 Mézières-sur-Ponthouin,72196_b689,G,LE PORT DE PONTHOUIN,
398030890,00014,39803089000014,O,1994-02-02,,,,2019-11-14T14:00:56,false,3,,,,,LE PORT,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1997-01-01,F,GERANT DE SARL,,,,51.2E,NAF1993,N,0.302797,48.220322,0.91,locality,Le Port de Ponthouin 72290 Mézières-sur-Ponthouin,72196_b689,G,LE PORT DE PONTHOUIN,
398030890,00030,39803089000030,O,1986-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PORT,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.302797,48.220322,0.91,locality,Le Port de Ponthouin 72290 Mézières-sur-Ponthouin,72196_b689,G,LE PORT DE PONTHOUIN,
398157396,00019,39815739600019,O,1994-02-28,NN,,,2019-11-14T14:00:56,false,7,,22,,RUE,DELA LIBERATION,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,93.12Z,NAFRev2,O,0.298463,48.194309,0.86,housenumber,22 Rue de la Libération 72290 Mézières-sur-Ponthouin,72196_0125_00022,G,22 RUE DE LA LIBERATION,
398157396,00027,39815739600027,O,2019-07-01,,,,2019-11-14T14:00:56,true,1,MAIRIE,,,PL,DU GENERAL LECLERC,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,93.12Z,NAFRev2,O,0.297313,48.192683,0.85,street,Place du Général Leclerc 72290 Mézières-sur-Ponthouin,72196_0075,G,PLACE DU GENERAL LECLERC,
398475442,00016,39847544200016,O,1994-07-06,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GAUDRIERE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.288633,48.191611,0.51,locality,La Grande Coudraie 72290 Mézières-sur-Ponthouin,72196_b416,G,LA GRANDE COUDRAIE,
400077186,00015,40007718600015,O,1995-01-30,NN,,,2019-11-14T14:00:56,false,4,,49,,RUE,DE LA 2 EME DB,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,70.2A,NAF1993,N,0.299708,48.193343,0.74,housenumber,49 Rue de la 2e Db 72290 Mézières-sur-Ponthouin,72196_0180_00049,G,49 RUE DE LA 2E DB,
400888392,00018,40088839200018,O,1995-04-08,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BOIS DE THOUARS,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,,01.11Z,NAFRev2,N,0.27094,48.194929,0.75,locality,Les Bois de Thouards 72290 Mézières-sur-Ponthouin,72196_b040,G,LES BOIS DE THOUARDS,
411904287,00017,41190428700017,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,3,,5,,RUE,DE L'ARCHE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.299269,48.194879,0.94,housenumber,5 Rue de l'Arche 72290 Mézières-sur-Ponthouin,72196_0010_00005,G,5 RUE DE L ARCHE,
412248833,00029,41224883300029,O,2007-02-01,,,,2019-11-14T14:00:56,false,2,,,,,LA COUDRAIE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2007-10-20,F,INITIA,,,,70.3A,NAFRev1,N,0.290883,48.191611,0.85,locality,La Petite Coudraie 72290 Mézières-sur-Ponthouin,72196_b639,G,LA PETITE COUDRAIE,
412762684,00022,41276268400022,O,2009-11-27,,,,2019-11-14T14:00:56,true,1,,,,,LE PETIT CHAMPROUX,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,93.12Z,NAFRev2,N,0.266793,48.19656,0.94,locality,Le Petit Champroux 72290 Mézières-sur-Ponthouin,72196_b595,G,LE PETIT CHAMPROUX,
413115130,00044,41311513000044,O,2014-01-01,,,,2019-11-14T14:00:56,true,3,,,,RUE,LA COCHERIE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,86.90F,NAFRev2,N,0.3008,48.193945,0.58,street,Rue de la Maladrerie 72290 Mézières-sur-Ponthouin,72196_0130,G,RUE DE LA MALADRERIE,
413341629,00017,41334162900017,O,1992-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHENE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.302185,48.191018,0.51,locality,Le Champ Laurent 72290 Mézières-sur-Ponthouin,72196_b212,G,LE CHAMP LAURENT,
413341637,00010,41334163700010,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LE VIGNON,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,0.300615,48.189007,0.38,locality,Le Grand Sablon 72290 Mézières-sur-Ponthouin,72196_b410,G,LE GRAND SABLON,
413341645,00013,41334164500013,O,1989-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA VARENNE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,0.295522,48.205794,0.43,street,Port Valienne 72290 Mézières-sur-Ponthouin,72196_b690,G,PORT VALIENNE,
413341652,00019,41334165200019,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BUISSON,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,0.297516,48.196582,0.35,locality,Le Bas Fourniquet 72290 Mézières-sur-Ponthouin,72196_b014,G,LE BAS FOURNIQUET,
413341660,00012,41334166000012,O,1987-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LE HT JONCHERAY,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.32978,48.191209,0.82,locality,Le Haut Joncheray 72290 Mézières-sur-Ponthouin,72196_b456,G,LE HAUT JONCHERAY,
413341678,00014,41334167800014,O,1991-12-31,NN,,,2019-12-26T08:49:41,true,4,,,,,LA FOSSE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,0.285457,48.222399,0.91,street,Lieu Dit la Fosse 72290 Mézières-sur-Ponthouin,72196_fmzvem,G,LIEU DIT LA FOSSE,
413966318,00011,41396631800011,O,1997-05-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LA SAUNERIE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.326931,48.189246,0.47,locality,La Haute Sicoterie 72290 Mézières-sur-Ponthouin,72196_b459,G,LA HAUTE SICOTERIE,
414204651,00031,41420465100031,O,2020-02-01,,,,2020-08-14T03:51:13,true,1,,,,LD,LE PETIT TOUBERT,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,IMMOVIRTUEL72,73.12Z,NAFRev2,N,0.324258,48.195545,0.94,locality,Le Petit Toubert 72290 Mézières-sur-Ponthouin,72196_b632,G,LE PETIT TOUBERT,
414927574,00023,41492757400023,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CHAMP DES MAISONS,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2016-04-09,F,,,,,01.42Z,NAFRev2,N,0.302415,48.191593,0.94,locality,Le Champ des Maisons 72290 Mézières-sur-Ponthouin,72196_b152,G,LE CHAMP DES MAISONS,
414929810,00011,41492981000011,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA GUYNAUDIERE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.302413,48.20902,0.45,locality,Le Gue Laudin 72290 Mézières-sur-Ponthouin,72196_b448,G,LE GUE LAUDIN,
418430930,00010,41843093000010,O,1998-04-02,,,,2019-11-14T14:00:56,false,3,,,,,LA CHARBONNERIE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,52.6E,NAF1993,N,0.32766,48.194707,0.37,locality,La Grande Prevellerie 72290 Mézières-sur-Ponthouin,72196_b429,G,LA GRANDE PREVELLERIE,
420311631,00014,42031163100014,O,1998-10-05,,,,2019-11-14T14:00:56,false,4,,56,,RUE,DE LA DEUXIEME DB,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6G,NAF1993,N,0.295525,48.192328,0.54,street,Rue de la 2e Db 72290 Mézières-sur-Ponthouin,72196_0180,G,RUE DE LA 2E DB,
420681215,00018,42068121500018,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND SABLON,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.300615,48.189007,0.94,locality,Le Grand Sablon 72290 Mézières-sur-Ponthouin,72196_b410,G,LE GRAND SABLON,
423946334,00012,42394633400012,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES PINS,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.300796,48.188068,0.52,locality,Les Petits Noyers 72290 Mézières-sur-Ponthouin,72196_b668,G,LES PETITS NOYERS,
425063757,00016,42506375700016,O,1999-10-01,NN,,,2019-11-14T14:00:56,false,4,,5,,RUE,PAVILLON,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,60.2M,NAF1993,O,0.297093,48.192971,0.87,housenumber,5 Rue du Pavillon 72290 Mézières-sur-Ponthouin,72196_0135_00005,G,5 RUE DU PAVILLON,
425063757,00024,42506375700024,O,2002-12-02,NN,,,2019-11-14T14:00:56,true,4,ZA DU GUE,16,,RUE,MARCEL LALLOUET,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,49.41A,NAFRev2,N,0.301019,48.193788,0.94,housenumber,16 Rue Marcel Lallouet 72290 Mézières-sur-Ponthouin,72196_0131_00016,G,16 RUE MARCEL LALLOUET,
427774286,00012,42777428600012,O,1970-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA TREMBLAIE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.297205,48.185385,0.44,locality,La Grande Blairie 72290 Mézières-sur-Ponthouin,72196_b413,G,LA GRANDE BLAIRIE,
427774294,00016,42777429400016,O,1972-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA MARTINIERE,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3008,48.193945,0.48,street,Rue de la Maladrerie 72290 Mézières-sur-Ponthouin,72196_0130,G,RUE DE LA MALADRERIE,
427774302,00017,42777430200017,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CHAMP GARREAU,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,01.1A,NAFRev1,N,0.314649,48.196839,0.94,locality,Le Champ Garreau 72290 Mézières-sur-Ponthouin,72196_b203,G,LE CHAMP GARREAU,
427774328,00012,42777432800012,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES SAULAIES,72290,MEZIERES-SUR-PONTHOUIN,,,72196,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,01.11Z,NAFRev2,N,0.289414,48.217274,0.54,locality,Les Quatre Pommeraies 72290 Mézières-sur-Ponthouin,72196_b931,G,LES QUATRE POMMERAIES,